geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.016635772,.027449386
31000US10100,"Aberdeen, SD Micro Area",2012-2016,0,.028654383
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.17367631,.18404867
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.011201501,.01191649
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.01123075,.011094206
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.0083970111,.007656849
31000US10180,"Abilene, TX Metro Area",2011-2015,.15421715,.051037118
31000US10180,"Abilene, TX Metro Area",2012-2016,.13864695,.046103992
31000US10180,"Abilene, TX Metro Area",2013-2017,.15857989,.049639393
31000US10220,"Ada, OK Micro Area",2011-2015,.36000526,.2444071
31000US10220,"Ada, OK Micro Area",2012-2016,.27477559,.19885336
31000US10220,"Ada, OK Micro Area",2013-2017,.10185693,.055568434
31000US10300,"Adrian, MI Micro Area",2011-2015,.033366363,.019668851
31000US10300,"Adrian, MI Micro Area",2012-2016,.0314169,.01909842
31000US10300,"Adrian, MI Micro Area",2013-2017,.014200944,.0092494199
31000US10420,"Akron, OH Metro Area",2011-2015,.6628831,.052606169
31000US10420,"Akron, OH Metro Area",2012-2016,.67323881,.053773139
31000US10420,"Akron, OH Metro Area",2013-2017,.7287482,.066027723
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.052053034,.0307125
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.070408523,.036288258
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.072163366,.057868827
31000US10500,"Albany, GA Metro Area",2011-2015,.21742338,.073688962
31000US10500,"Albany, GA Metro Area",2012-2016,.37718788,.080488317
31000US10500,"Albany, GA Metro Area",2013-2017,.40188324,.075505555
31000US10540,"Albany, OR Metro Area",2011-2015,.15970279,.06744767
31000US10540,"Albany, OR Metro Area",2012-2016,.21357895,.076582491
31000US10540,"Albany, OR Metro Area",2013-2017,.1346284,.078326337
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1.1933756,.070011102
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1.2830791,.07293801
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1.3731173,.082100391
31000US10620,"Albemarle, NC Micro Area",2011-2015,.13039316,.056188811
31000US10620,"Albemarle, NC Micro Area",2012-2016,.12044217,.060178455
31000US10620,"Albemarle, NC Micro Area",2013-2017,.10184805,.05891788
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.097096801,.055090383
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.074794315,.045467667
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.045723245,.033751417
31000US10700,"Albertville, AL Micro Area",2011-2015,.14949428,.0734758
31000US10700,"Albertville, AL Micro Area",2012-2016,.26128167,.12282293
31000US10700,"Albertville, AL Micro Area",2013-2017,.30610737,.10266675
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.25511473,.03158265
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.23726183,.032865565
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.26738882,.032576445
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,.03562104
31000US10760,"Alexander City, AL Micro Area",2013-2017,0,.035797589
31000US10780,"Alexandria, LA Metro Area",2011-2015,.14813665,.066851333
31000US10780,"Alexandria, LA Metro Area",2012-2016,.14992407,.062461816
31000US10780,"Alexandria, LA Metro Area",2013-2017,.21116042,.10670832
31000US10820,"Alexandria, MN Micro Area",2011-2015,0,.029880527
31000US10820,"Alexandria, MN Micro Area",2012-2016,0,.029684361
31000US10820,"Alexandria, MN Micro Area",2013-2017,0,.029661026
31000US10860,"Alice, TX Micro Area",2011-2015,.29184052,.22872777
31000US10860,"Alice, TX Micro Area",2012-2016,.1349853,.083523251
31000US10860,"Alice, TX Micro Area",2013-2017,.21782273,.16919699
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.97569281,.065764286
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.99899244,.065565974
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1.0111793,.069419123
31000US10940,"Alma, MI Micro Area",2011-2015,.052533548,.036290098
31000US10940,"Alma, MI Micro Area",2012-2016,.033592477,.021879598
31000US10940,"Alma, MI Micro Area",2013-2017,.036302909,.023539882
31000US10980,"Alpena, MI Micro Area",2011-2015,.017201046,.016730502
31000US10980,"Alpena, MI Micro Area",2012-2016,.013826956,.016810888
31000US10980,"Alpena, MI Micro Area",2013-2017,.041768186,.035970576
31000US11020,"Altoona, PA Metro Area",2011-2015,.2032456,.075478241
31000US11020,"Altoona, PA Metro Area",2012-2016,.19854349,.065658152
31000US11020,"Altoona, PA Metro Area",2013-2017,.19240637,.071153313
31000US11060,"Altus, OK Micro Area",2011-2015,.080595642,.072324932
31000US11060,"Altus, OK Micro Area",2012-2016,.15078874,.10811757
31000US11060,"Altus, OK Micro Area",2013-2017,.15640885,.11409765
31000US11100,"Amarillo, TX Metro Area",2011-2015,.2094778,.050655413
31000US11100,"Amarillo, TX Metro Area",2012-2016,.28944895,.062308267
31000US11100,"Amarillo, TX Metro Area",2013-2017,.30821878,.075457558
31000US11140,"Americus, GA Micro Area",2011-2015,0,.044964451
31000US11140,"Americus, GA Micro Area",2012-2016,.066373512,.047073413
31000US11140,"Americus, GA Micro Area",2013-2017,.11713847,.11189955
31000US11180,"Ames, IA Metro Area",2011-2015,1.2181309,.23254459
31000US11180,"Ames, IA Metro Area",2012-2016,1.4615011,.22435622
31000US11180,"Ames, IA Metro Area",2013-2017,1.4360504,.25422263
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.24508326,.10135987
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.20134093,.088124909
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.20202021,.08350987
31000US11260,"Anchorage, AK Metro Area",2011-2015,.14116398,.039677426
31000US11260,"Anchorage, AK Metro Area",2012-2016,.11155779,.033297185
31000US11260,"Anchorage, AK Metro Area",2013-2017,.12194511,.035771523
31000US11380,"Andrews, TX Micro Area",2011-2015,.1371088,.130459
31000US11380,"Andrews, TX Micro Area",2012-2016,.20911996,.21893677
31000US11380,"Andrews, TX Micro Area",2013-2017,.21050237,.21788627
31000US11420,"Angola, IN Micro Area",2011-2015,.0087547787,.0088700894
31000US11420,"Angola, IN Micro Area",2012-2016,.0058344756,.0088669844
31000US11420,"Angola, IN Micro Area",2013-2017,0,.042339202
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,1.9283123,.11330836
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,2.0199285,.11289462
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,2.3039536,.12729485
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,0,.014070858
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.1095933,.09442497
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.098678239,.079456151
31000US11540,"Appleton, WI Metro Area",2011-2015,.47412521,.10620096
31000US11540,"Appleton, WI Metro Area",2012-2016,.43983203,.1034831
31000US11540,"Appleton, WI Metro Area",2013-2017,.45059541,.09521918
31000US11580,"Arcadia, FL Micro Area",2011-2015,.051491834,.053909041
31000US11580,"Arcadia, FL Micro Area",2012-2016,.045539934,.050176978
31000US11580,"Arcadia, FL Micro Area",2013-2017,.070077084,.059640076
31000US11620,"Ardmore, OK Micro Area",2011-2015,.1961108,.11043195
31000US11620,"Ardmore, OK Micro Area",2012-2016,.21636102,.12150539
31000US11620,"Ardmore, OK Micro Area",2013-2017,.1342781,.097953632
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.32965583,.17367886
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.39675543,.15007298
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.21782617,.12160757
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.13858476,.075821459
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.11952081,.069277629
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.14832643,.10377831
31000US11700,"Asheville, NC Metro Area",2011-2015,.14408168,.043932848
31000US11700,"Asheville, NC Metro Area",2012-2016,.23317727,.053809613
31000US11700,"Asheville, NC Metro Area",2013-2017,.20263675,.054839138
31000US11740,"Ashland, OH Micro Area",2011-2015,0,.029715678
31000US11740,"Ashland, OH Micro Area",2012-2016,0,.030769497
31000US11740,"Ashland, OH Micro Area",2013-2017,0,.0307949
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.17438889,.083468817
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.11091505,.043520138
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.11356493,.049311731
31000US11820,"Astoria, OR Micro Area",2011-2015,.077577442,.056916684
31000US11820,"Astoria, OR Micro Area",2012-2016,.11417949,.062953286
31000US11820,"Astoria, OR Micro Area",2013-2017,.086794138,.051163539
31000US11860,"Atchison, KS Micro Area",2011-2015,0,.058476791
31000US11860,"Atchison, KS Micro Area",2012-2016,0,.058745209
31000US11860,"Atchison, KS Micro Area",2013-2017,0,.059069868
31000US11900,"Athens, OH Micro Area",2011-2015,.52174717,.13472773
31000US11900,"Athens, OH Micro Area",2012-2016,.4853847,.18021478
31000US11900,"Athens, OH Micro Area",2013-2017,.49113068,.17060554
31000US11940,"Athens, TN Micro Area",2011-2015,.085704491,.07525555
31000US11940,"Athens, TN Micro Area",2012-2016,.096947119,.067023456
31000US11940,"Athens, TN Micro Area",2013-2017,.039947499,.039317265
31000US11980,"Athens, TX Micro Area",2011-2015,.010124532,.010770778
31000US11980,"Athens, TX Micro Area",2012-2016,.017673867,.016883416
31000US11980,"Athens, TX Micro Area",2013-2017,0,.023648756
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,1.0881574,.10426885
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,1.0843452,.12600562
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,1.0770293,.12381094
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,1.6865741,.04130039
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,1.8259767,.040333509
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,1.9717628,.040637106
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,2.2881444,.20530096
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,2.3556161,.22028837
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,2.4343596,.20023911
31000US12120,"Atmore, AL Micro Area",2012-2016,0,.038520571
31000US12120,"Atmore, AL Micro Area",2013-2017,0,.038780641
31000US12140,"Auburn, IN Micro Area",2011-2015,.056538433,.054418959
31000US12140,"Auburn, IN Micro Area",2012-2016,.035303254,.035768241
31000US12140,"Auburn, IN Micro Area",2013-2017,0,.034309253
31000US12180,"Auburn, NY Micro Area",2011-2015,.026524195,.019195393
31000US12180,"Auburn, NY Micro Area",2012-2016,.016501023,.011574249
31000US12180,"Auburn, NY Micro Area",2013-2017,.12002196,.10090445
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,.41196966,.10387922
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,.54304403,.13030973
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,.47574347,.093555152
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.37281662,.052074995
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.40515313,.041256793
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.42509231,.055993307
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,.11311844,.055714715
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,.14055046,.055787951
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,.18880525,.078688689
31000US12380,"Austin, MN Micro Area",2011-2015,.086674996,.05733908
31000US12380,"Austin, MN Micro Area",2012-2016,.058601711,.043368518
31000US12380,"Austin, MN Micro Area",2013-2017,.07109125,.054020707
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,1.647033,.062750198
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,1.7930471,.062992834
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,1.9512745,.071802527
31000US12460,"Bainbridge, GA Micro Area",2011-2015,.098619327,.075493805
31000US12460,"Bainbridge, GA Micro Area",2012-2016,.040386237,.031246606
31000US12460,"Bainbridge, GA Micro Area",2013-2017,.044406615,.033743631
31000US12540,"Bakersfield, CA Metro Area",2011-2015,1.1454993,.10300985
31000US12540,"Bakersfield, CA Metro Area",2012-2016,1.2177837,.092929192
31000US12540,"Bakersfield, CA Metro Area",2013-2017,1.2817158,.10508228
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,1.3409545,.048986573
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,1.3950655,.046212334
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,1.4382622,.045352388
31000US12620,"Bangor, ME Metro Area",2011-2015,.16554026,.06180571
31000US12620,"Bangor, ME Metro Area",2012-2016,.1745349,.059209503
31000US12620,"Bangor, ME Metro Area",2013-2017,.17927031,.061874472
31000US12660,"Baraboo, WI Micro Area",2011-2015,.03492507,.027986377
31000US12660,"Baraboo, WI Micro Area",2012-2016,.036325157,.018241785
31000US12660,"Baraboo, WI Micro Area",2013-2017,.037890747,.021114398
31000US12680,"Bardstown, KY Micro Area",2011-2015,.19746882,.098216042
31000US12680,"Bardstown, KY Micro Area",2012-2016,.13816157,.083988786
31000US12680,"Bardstown, KY Micro Area",2013-2017,.048746981,.047144085
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,.26074889,.077839717
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,.20493425,.078711972
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,.20336607,.072470874
31000US12740,"Barre, VT Micro Area",2011-2015,.14543733,.052430224
31000US12740,"Barre, VT Micro Area",2012-2016,.20690942,.057735451
31000US12740,"Barre, VT Micro Area",2013-2017,.1669762,.049716875
31000US12780,"Bartlesville, OK Micro Area",2011-2015,1.2132921,.14093572
31000US12780,"Bartlesville, OK Micro Area",2012-2016,1.5397364,.12534802
31000US12780,"Bartlesville, OK Micro Area",2013-2017,1.5597587,.15939765
31000US12820,"Bastrop, LA Micro Area",2011-2015,0,.049510814
31000US12820,"Bastrop, LA Micro Area",2012-2016,0,.052289777
31000US12820,"Bastrop, LA Micro Area",2013-2017,0,.053182822
31000US12860,"Batavia, NY Micro Area",2011-2015,.068956234,.046008311
31000US12860,"Batavia, NY Micro Area",2012-2016,.18457995,.087500609
31000US12860,"Batavia, NY Micro Area",2013-2017,.24941489,.10488781
31000US12900,"Batesville, AR Micro Area",2011-2015,.1813163,.17273703
31000US12900,"Batesville, AR Micro Area",2012-2016,.11342155,.1067072
31000US12900,"Batesville, AR Micro Area",2013-2017,.053912714,.05079921
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,.35286468,.050049257
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,.32788992,.055728491
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,.38938582,.058608696
31000US12980,"Battle Creek, MI Metro Area",2011-2015,.13799244,.059080984
31000US12980,"Battle Creek, MI Metro Area",2012-2016,.19303443,.076726332
31000US12980,"Battle Creek, MI Metro Area",2013-2017,.18536854,.081912339
31000US13020,"Bay City, MI Metro Area",2011-2015,.10778084,.042160869
31000US13020,"Bay City, MI Metro Area",2012-2016,.10555383,.048697758
31000US13020,"Bay City, MI Metro Area",2013-2017,.094921686,.044431429
31000US13060,"Bay City, TX Micro Area",2011-2015,.31149244,.23088278
31000US13060,"Bay City, TX Micro Area",2012-2016,.040850785,.039733287
31000US13060,"Bay City, TX Micro Area",2013-2017,.038101461,.04136068
31000US13100,"Beatrice, NE Micro Area",2011-2015,0,.04736615
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,.04745315
31000US13100,"Beatrice, NE Micro Area",2013-2017,0,.047773421
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,.28543609,.057389606
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,.30725253,.064752281
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,.38246673,.062625445
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,.0022586875,.0020595936
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,.0022623411,.0020629249
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,.011385242,.0083053438
31000US13220,"Beckley, WV Metro Area",2011-2015,.29912841,.099988036
31000US13220,"Beckley, WV Metro Area",2012-2016,.15010995,.077934347
31000US13220,"Beckley, WV Metro Area",2013-2017,.17502199,.084417753
31000US13260,"Bedford, IN Micro Area",2011-2015,.1680709,.10084386
31000US13260,"Bedford, IN Micro Area",2012-2016,.17069328,.097113311
31000US13260,"Bedford, IN Micro Area",2013-2017,.18174253,.1104818
31000US13300,"Beeville, TX Micro Area",2011-2015,0,.050256815
31000US13300,"Beeville, TX Micro Area",2012-2016,.058093317,.06133673
31000US13300,"Beeville, TX Micro Area",2013-2017,.073329464,.063151009
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,.19347462,.065489478
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,.2159161,.081700154
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,.13458949,.088523664
31000US13380,"Bellingham, WA Metro Area",2011-2015,1.0535973,.11212885
31000US13380,"Bellingham, WA Metro Area",2012-2016,.90163976,.1417374
31000US13380,"Bellingham, WA Metro Area",2013-2017,.89405745,.16487882
31000US13420,"Bemidji, MN Micro Area",2011-2015,.0088039795,.0053519635
31000US13420,"Bemidji, MN Micro Area",2012-2016,.010954342,.0079910094
31000US13420,"Bemidji, MN Micro Area",2013-2017,.023992846,.013259377
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,.090624288,.073697567
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,.10010948,.07971888
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,.10837264,.078015819
31000US13500,"Bennettsville, SC Micro Area",2011-2015,.12145893,.071663596
31000US13500,"Bennettsville, SC Micro Area",2012-2016,.16966283,.096555196
31000US13500,"Bennettsville, SC Micro Area",2013-2017,.20359933,.10166706
31000US13540,"Bennington, VT Micro Area",2011-2015,.11205553,.068118863
31000US13540,"Bennington, VT Micro Area",2012-2016,.14793305,.081602149
31000US13540,"Bennington, VT Micro Area",2013-2017,.047151495,.032035701
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,.018383801,.015965089
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,.0052094185,.0063336398
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,.054798812,.036484953
31000US13660,"Big Rapids, MI Micro Area",2011-2015,0,.029481901
31000US13660,"Big Rapids, MI Micro Area",2012-2016,.013869946,.01405263
31000US13660,"Big Rapids, MI Micro Area",2013-2017,.016210834,.012670213
31000US13700,"Big Spring, TX Micro Area",2011-2015,.018774306,.021195455
31000US13700,"Big Spring, TX Micro Area",2012-2016,.010616838,.012907999
31000US13700,"Big Spring, TX Micro Area",2013-2017,.00791327,.009620985
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,.098333336,.064842962
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,.053911988,.033797409
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,.093596309,.057931948
31000US13740,"Billings, MT Metro Area",2011-2015,0,.0084884064
31000US13740,"Billings, MT Metro Area",2012-2016,0,.0084017953
31000US13740,"Billings, MT Metro Area",2013-2017,.0053716912,.0058052721
31000US13780,"Binghamton, NY Metro Area",2011-2015,.90216362,.12070306
31000US13780,"Binghamton, NY Metro Area",2012-2016,.9828766,.12894833
31000US13780,"Binghamton, NY Metro Area",2013-2017,.95214427,.14909896
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.42381218,.040367514
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.41066879,.039521623
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.35923529,.034324463
31000US13900,"Bismarck, ND Metro Area",2011-2015,.13127294,.048767358
31000US13900,"Bismarck, ND Metro Area",2012-2016,.13766694,.060601708
31000US13900,"Bismarck, ND Metro Area",2013-2017,.09170533,.051968388
31000US13940,"Blackfoot, ID Micro Area",2011-2015,.15636355,.10844169
31000US13940,"Blackfoot, ID Micro Area",2012-2016,.19884668,.14639844
31000US13940,"Blackfoot, ID Micro Area",2013-2017,.27331439,.20500588
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,.58232957,.12529771
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,.79707432,.12608194
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,.83909315,.13069727
31000US14010,"Bloomington, IL Metro Area",2011-2015,2.9672511,.1761135
31000US14010,"Bloomington, IL Metro Area",2012-2016,3.1301432,.17764807
31000US14010,"Bloomington, IL Metro Area",2013-2017,3.1920679,.17620184
31000US14020,"Bloomington, IN Metro Area",2011-2015,.64243621,.096241236
31000US14020,"Bloomington, IN Metro Area",2012-2016,.71198201,.10542949
31000US14020,"Bloomington, IN Metro Area",2013-2017,.96557897,.16613281
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.58183098,.1103078
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.47196391,.05709615
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.45338389,.077314898
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,.019856092,.024715934
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,.027660405,.022613056
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,.031837303,.025218828
31000US14180,"Blytheville, AR Micro Area",2011-2015,0,.032519761
31000US14180,"Blytheville, AR Micro Area",2012-2016,0,.033009041
31000US14180,"Blytheville, AR Micro Area",2013-2017,0,.033513267
31000US14220,"Bogalusa, LA Micro Area",2011-2015,0,.032643627
31000US14220,"Bogalusa, LA Micro Area",2012-2016,0,.034087759
31000US14220,"Bogalusa, LA Micro Area",2013-2017,.0086115953,.010470025
31000US14260,"Boise City, ID Metro Area",2011-2015,.24577756,.041901674
31000US14260,"Boise City, ID Metro Area",2012-2016,.26579073,.04057692
31000US14260,"Boise City, ID Metro Area",2013-2017,.32258254,.048015043
31000US14300,"Bonham, TX Micro Area",2012-2016,.071096368,.054024592
31000US14300,"Bonham, TX Micro Area",2013-2017,.091751263,.066571169
31000US14340,"Boone, IA Micro Area",2011-2015,0,.039143771
31000US14340,"Boone, IA Micro Area",2012-2016,0,.039128948
31000US14340,"Boone, IA Micro Area",2013-2017,0,.039173443
31000US14380,"Boone, NC Micro Area",2011-2015,.091883615,.043055899
31000US14380,"Boone, NC Micro Area",2012-2016,.1194426,.055321511
31000US14380,"Boone, NC Micro Area",2013-2017,.12354693,.062587097
31000US14420,"Borger, TX Micro Area",2011-2015,0,.066747487
31000US14420,"Borger, TX Micro Area",2012-2016,.032136627,.039071888
31000US14420,"Borger, TX Micro Area",2013-2017,.069111682,.04761494
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,1.5122807,.035221484
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,1.6130581,.035274688
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,1.6751273,.039784279
31000US14500,"Boulder, CO Metro Area",2011-2015,.93183929,.10960727
31000US14500,"Boulder, CO Metro Area",2012-2016,.88354927,.099909805
31000US14500,"Boulder, CO Metro Area",2013-2017,.91892844,.10304997
31000US14540,"Bowling Green, KY Metro Area",2011-2015,.23136169,.072173297
31000US14540,"Bowling Green, KY Metro Area",2012-2016,.21694583,.069046229
31000US14540,"Bowling Green, KY Metro Area",2013-2017,.19675037,.075785801
31000US14580,"Bozeman, MT Micro Area",2011-2015,.17099756,.055482455
31000US14580,"Bozeman, MT Micro Area",2012-2016,.13679333,.037234493
31000US14580,"Bozeman, MT Micro Area",2013-2017,.12607586,.039226152
31000US14620,"Bradford, PA Micro Area",2011-2015,.062960543,.049614303
31000US14620,"Bradford, PA Micro Area",2012-2016,.0070407661,.0071335016
31000US14620,"Bradford, PA Micro Area",2013-2017,.0095079634,.011559834
31000US14660,"Brainerd, MN Micro Area",2011-2015,.0021841931,.0026555539
31000US14660,"Brainerd, MN Micro Area",2012-2016,.0021750005,.0019832831
31000US14660,"Brainerd, MN Micro Area",2013-2017,.0021664952,.0019755275
31000US14700,"Branson, MO Micro Area",2011-2015,.10596962,.090902679
31000US14700,"Branson, MO Micro Area",2012-2016,.14344503,.082912073
31000US14700,"Branson, MO Micro Area",2013-2017,.23066977,.10552269
31000US14720,"Breckenridge, CO Micro Area",2011-2015,0,.044111811
31000US14720,"Breckenridge, CO Micro Area",2012-2016,0,.043615971
31000US14720,"Breckenridge, CO Micro Area",2013-2017,0,.0449965
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,.17655741,.048786242
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,.15379357,.047454033
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,.17767271,.058230251
31000US14780,"Brenham, TX Micro Area",2011-2015,1.0836546,.41727173
31000US14780,"Brenham, TX Micro Area",2012-2016,.51528484,.32380185
31000US14780,"Brenham, TX Micro Area",2013-2017,.53941786,.30161041
31000US14820,"Brevard, NC Micro Area",2011-2015,.039480075,.038769308
31000US14820,"Brevard, NC Micro Area",2012-2016,0,.045966871
31000US14820,"Brevard, NC Micro Area",2013-2017,0,.04565068
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,1.8340757,.077347323
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,1.9446316,.092642717
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,2.0082803,.093881078
31000US15020,"Brookhaven, MS Micro Area",2011-2015,.40558031,.36720717
31000US15020,"Brookhaven, MS Micro Area",2012-2016,.42662358,.38376147
31000US15020,"Brookhaven, MS Micro Area",2013-2017,.50373459,.43997359
31000US15060,"Brookings, OR Micro Area",2011-2015,.0089533534,.01360692
31000US15060,"Brookings, OR Micro Area",2012-2016,.017885888,.02174576
31000US15060,"Brookings, OR Micro Area",2013-2017,0,.059766103
31000US15100,"Brookings, SD Micro Area",2011-2015,.48417357,.23730393
31000US15100,"Brookings, SD Micro Area",2012-2016,.56527591,.18908894
31000US15100,"Brookings, SD Micro Area",2013-2017,.40953201,.16416639
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,.063710913
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,.064367764
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.15767549,.04028957
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.083813891,.034257445
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.0459304,.017505009
31000US15220,"Brownwood, TX Micro Area",2011-2015,.066079877,.051417779
31000US15220,"Brownwood, TX Micro Area",2012-2016,.047449585,.03365219
31000US15220,"Brownwood, TX Micro Area",2013-2017,.066160321,.041827802
31000US15260,"Brunswick, GA Metro Area",2011-2015,.24080139,.094750255
31000US15260,"Brunswick, GA Metro Area",2012-2016,.22354241,.089889675
31000US15260,"Brunswick, GA Metro Area",2013-2017,.42349854,.13213111
31000US15340,"Bucyrus, OH Micro Area",2011-2015,.0234055,.019919574
