geoid,name,year,total_est,total_se
03000US1,New England Division,2009,8.293705,.10787867
03000US1,New England Division,2010,8.6345577,.12392185
03000US1,New England Division,2011,8.9942274,.11736237
03000US1,New England Division,2012,9.1589642,.11192179
03000US1,New England Division,2013,9.3496857,.10823889
03000US1,New England Division,2014,9.6466265,.11050743
03000US1,New England Division,2015,10.57721,.12739708
03000US1,New England Division,2016,10.26242,.12122753
03000US1,New England Division,2017,10.439289,.11116875
03000US2,Middle Atlantic Division,2009,13.140882,.086083151
03000US2,Middle Atlantic Division,2010,13.251352,.084933549
03000US2,Middle Atlantic Division,2011,13.449422,.083832778
03000US2,Middle Atlantic Division,2012,13.522336,.078717507
03000US2,Middle Atlantic Division,2013,13.688153,.082837828
03000US2,Middle Atlantic Division,2014,14.034412,.075510681
03000US2,Middle Atlantic Division,2015,14.586507,.087076858
03000US2,Middle Atlantic Division,2016,14.82801,.09131965
03000US2,Middle Atlantic Division,2017,15.196842,.092627361
03000US3,East North Central Division,2009,6.7133107,.054815341
03000US3,East North Central Division,2010,6.8434439,.05379726
03000US3,East North Central Division,2011,6.9642029,.06293492
03000US3,East North Central Division,2012,6.8683639,.049425796
03000US3,East North Central Division,2013,6.8271899,.053760789
03000US3,East North Central Division,2014,7.1368976,.056417555
03000US3,East North Central Division,2015,7.1989274,.052421346
03000US3,East North Central Division,2016,7.1800456,.052097056
03000US3,East North Central Division,2017,7.1788831,.0539992
03000US4,West North Central Division,2009,4.1093869,.057653308
03000US4,West North Central Division,2010,4.3378797,.061572313
03000US4,West North Central Division,2011,4.3967757,.068433754
03000US4,West North Central Division,2012,4.3117461,.059294049
03000US4,West North Central Division,2013,4.2643604,.059749331
03000US4,West North Central Division,2014,4.299181,.05643788
03000US4,West North Central Division,2015,4.4272127,.053910322
03000US4,West North Central Division,2016,4.451746,.061626319
03000US4,West North Central Division,2017,4.4400067,.056793272
03000US5,South Atlantic Division,2009,7.898993,.067386001
03000US5,South Atlantic Division,2010,8.143198,.064571716
03000US5,South Atlantic Division,2011,8.161499,.061535548
03000US5,South Atlantic Division,2012,8.2143698,.05528523
03000US5,South Atlantic Division,2013,8.3725309,.061786029
03000US5,South Atlantic Division,2014,8.6234417,.05523669
03000US5,South Atlantic Division,2015,8.9463043,.061305653
03000US5,South Atlantic Division,2016,9.2495766,.06130163
03000US5,South Atlantic Division,2017,9.4628572,.065901712
03000US6,East South Central Division,2009,5.6351733,.096238121
03000US6,East South Central Division,2010,5.6275191,.098120779
03000US6,East South Central Division,2011,5.8492279,.095622383
03000US6,East South Central Division,2012,5.9045,.092930801
03000US6,East South Central Division,2013,5.7411442,.089181274
03000US6,East South Central Division,2014,5.8552122,.089382641
03000US6,East South Central Division,2015,6.1879072,.10076064
03000US6,East South Central Division,2016,6.1642561,.095856763
03000US6,East South Central Division,2017,6.4228683,.10488501
03000US7,West South Central Division,2009,6.3467979,.077617936
03000US7,West South Central Division,2010,6.4538121,.0610626
03000US7,West South Central Division,2011,6.6373706,.078388177
03000US7,West South Central Division,2012,6.9222527,.07064335
03000US7,West South Central Division,2013,7.1821609,.075138986
03000US7,West South Central Division,2014,7.3221126,.076680303
03000US7,West South Central Division,2015,7.7173128,.068830311
03000US7,West South Central Division,2016,7.6458931,.083625562
03000US7,West South Central Division,2017,7.7633033,.078345716
03000US8,Mountain Division,2009,5.3239865,.077694446
03000US8,Mountain Division,2010,5.3470392,.085334115
03000US8,Mountain Division,2011,5.6603422,.10136203
03000US8,Mountain Division,2012,5.6159568,.072902508
03000US8,Mountain Division,2013,5.4914804,.081323124
03000US8,Mountain Division,2014,5.6670718,.083846554
03000US8,Mountain Division,2015,5.8837166,.076761119
03000US8,Mountain Division,2016,5.8331037,.082357399
03000US8,Mountain Division,2017,6.0536451,.073530085
03000US9,Pacific Division,2009,8.7392769,.067796327
03000US9,Pacific Division,2010,8.9116373,.067000784
03000US9,Pacific Division,2011,9.2467737,.076083511
03000US9,Pacific Division,2012,9.6386385,.067678452
03000US9,Pacific Division,2013,9.89505,.077231877
03000US9,Pacific Division,2014,10.310202,.075570375
03000US9,Pacific Division,2015,10.939898,.067730792
03000US9,Pacific Division,2016,11.424015,.075375907
03000US9,Pacific Division,2017,11.693128,.066910617
