geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1559880,19622.4268984671
02000US1,Northeast Region,2006-2010,1618281,20334.43459363057
02000US1,Northeast Region,2007-2011,1645877,20330.68347943011
02000US1,Northeast Region,2008-2012,1650508,20230.47491800687
02000US1,Northeast Region,2009-2013,1659280,20434.87684567483
02000US1,Northeast Region,2010-2014,1682855,19999.52681929838
02000US1,Northeast Region,2011-2015,1698730,20700.8703361852
02000US1,Northeast Region,2012-2016,1711954,21306.53970669123
02000US1,Northeast Region,2013-2017,1756718,22132.49384153133
02000US2,Midwest Region,2005-2009,2451037,34222.97224281455
02000US2,Midwest Region,2006-2010,2510256,35350.01916726086
02000US2,Midwest Region,2007-2011,2565982,34893.59920868064
02000US2,Midwest Region,2008-2012,2572866,34333.43496385372
02000US2,Midwest Region,2009-2013,2553875,33777.30992030979
02000US2,Midwest Region,2010-2014,2549391,31653.0803756907
02000US2,Midwest Region,2011-2015,2526110,31645.85881238549
02000US2,Midwest Region,2012-2016,2487261,30909.22281812614
02000US2,Midwest Region,2013-2017,2503118,31670.44538644326
02000US3,South Region,2005-2009,4825332,55242.77626348454
02000US3,South Region,2006-2010,5023260,64180.32866011741
02000US3,South Region,2007-2011,5148828,65911.87045378848
02000US3,South Region,2008-2012,5150625,64103.39199853668
02000US3,South Region,2009-2013,5115563,64264.64490628315
02000US3,South Region,2010-2014,5082477,61611.96235564639
02000US3,South Region,2011-2015,4991272,60039.26816403347
02000US3,South Region,2012-2016,4945685,57952.88593860323
02000US3,South Region,2013-2017,5028343,59455.40895218973
02000US4,West Region,2005-2009,1840478,25951.2335510214
02000US4,West Region,2006-2010,1966907,29800.6063971654
02000US4,West Region,2007-2011,2027190,30444.03897891297
02000US4,West Region,2008-2012,2027096,29385.11753474969
02000US4,West Region,2009-2013,1996092,29460.54946030353
02000US4,West Region,2010-2014,1947551,27539.68367423062
02000US4,West Region,2011-2015,1880320,27049.71411901214
02000US4,West Region,2012-2016,1825677,26439.58484198597
02000US4,West Region,2013-2017,1817377,26879.35546643161
