geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,5.8577785,.0033977421,5.6693382,.51119095,7.7799635,.081486419,7.7784472,.079429165,7.8607745,.089914232,10.454384,.019394509,5.4641938,.004045439,7.9473109,2.3443286,5.0186386,.0037389556,9.4654236,.023211541,9.4257412,.15098532,11.820413,.13322528,16.681988,.26052716,5.2530265,.0078795115
03000US1,New England Division,2006-2010,5.6265712,.0034910678,5.2514086,.50541496,7.3737884,.082516558,7.3575816,.081385702,7.4297228,.082312606,10.029449,.018770078,5.2180328,.0041965935,9.2220831,1.9665411,4.7655301,.0029231815,9.0552292,.020429045,8.7590265,.1362609,11.336412,.12684374,16.115976,.25554028,5.0222354,.0067735943
03000US1,New England Division,2007-2011,5.5629902,.0035723103,5.489306,.48746416,7.1033487,.084641539,7.076467,.082087368,7.4458094,.067209534,9.9676142,.016733253,5.1399307,.0042363117,10.638798,3.0139773,4.676311,.0027939011,8.9873142,.019848321,8.7631359,.13725989,11.2288,.12123337,15.471153,.24182299,4.9522643,.0072083175
03000US1,New England Division,2008-2012,5.4887085,.003226368,5.4247537,.5044502,6.9512844,.077029705,6.952733,.075077504,7.3600173,.072888523,9.8360205,.015991943,5.057013,.0038861651,6.7429705,2.804734,4.5986605,.0030509473,8.8235035,.018762117,8.4657717,.12861063,10.953203,.11500623,14.779862,.21677664,4.8902555,.0076067476
03000US1,New England Division,2009-2013,5.4166579,.0030706765,5.247148,.47543788,6.6909776,.085152812,6.7012281,.084313639,7.3145123,.070037343,9.790246,.016355921,4.9664097,.0037823254,5.2303262,2.2386992,4.5037766,.0030508006,8.7279158,.017658059,8.1886206,.15706548,10.876242,.13081875,14.827111,.23178707,4.8064275,.0083991708
03000US1,New England Division,2010-2014,5.3410358,.0028360439,4.8269978,.49523345,6.3988948,.079563566,6.4198961,.079609439,7.2028866,.083023816,9.5967426,.015344013,4.8876629,.0035418379,3.1422827,1.3775411,4.428896,.0029799319,8.5351248,.016190689,8.0932808,.150699,10.696478,.12833731,14.347193,.22041604,4.7389159,.0067746243
03000US1,New England Division,2011-2015,5.2890191,.0028938865,5.1693406,.54584247,6.1098104,.079538688,6.1208582,.078712314,7.1714401,.07532493,9.4254208,.015504901,4.8338585,.0036417157,4.1780448,2.5120504,4.3809624,.0032337655,8.3675146,.016375747,7.8957224,.16490196,10.431149,.13371335,13.929407,.22373249,4.7015705,.008764023
03000US1,New England Division,2012-2016,5.2312794,.0030549702,5.2908096,.51909125,5.8898649,.077105686,5.9108639,.077182606,7.0397787,.085098311,9.3014545,.012662634,4.7704139,.0036913687,2.6563234,1.2606969,4.3256969,.0031291707,8.2199955,.016311845,7.6334195,.15818751,10.372862,.13145445,13.963999,.22893515,4.651165,.0093983831
03000US1,New England Division,2013-2017,5.1747937,.0032198303,5.8581533,.45843151,5.5287457,.06889952,5.5469594,.069006681,6.7682438,.078270361,9.0924826,.014738963,4.7163095,.0039921901,2.9016428,1.0574812,4.2765069,.0036321282,8.0385056,.017427571,7.6138506,.15274267,10.403103,.13120262,13.972802,.22837475,4.6091671,.0085102879
03000US2,Middle Atlantic Division,2005-2009,6.2157412,.0013216938,6.5058122,.33707973,7.367382,.033604559,7.3701286,.033236451,7.1892805,.021775795,9.8035812,.0046459441,5.6963472,.0016558612,6.809391,1.2251956,5.1125388,.0016522306,8.4775858,.0050945575,9.1899824,.073176377,10.824748,.06838119,16.724916,.1577259,5.4575033,.0061987396
03000US2,Middle Atlantic Division,2006-2010,5.9981461,.0016348268,6.8391814,.31098217,6.4851894,.03004797,6.4833155,.029803446,6.7935047,.021275293,8.9911194,.0050285407,5.5371947,.0020394139,6.911447,1.0717701,5.0219011,.0016193126,7.8952065,.0056764348,8.4026699,.068794049,10.256078,.062970683,16.099781,.13059485,5.3379717,.0064055892
03000US2,Middle Atlantic Division,2007-2011,5.9658093,.001422627,7.3691936,.30675611,6.3168807,.028946789,6.3104868,.028588861,6.7687912,.023628816,8.954627,.0043371567,5.4932108,.0017847511,7.6790481,1.1181943,4.9649611,.0014471969,7.8685827,.0048847543,8.374301,.07803838,10.329518,.069203265,15.82422,.14736518,5.2976589,.0069149639
03000US2,Middle Atlantic Division,2008-2012,5.9265838,.001633834,7.0666099,.30378604,6.146296,.030750351,6.1435428,.030489039,6.7613339,.024566514,8.8742924,.0045409757,5.4486141,.0020366588,6.6873541,.98673439,4.9132404,.0013504853,7.8113847,.0052414942,8.2445755,.064718619,10.273445,.058238737,15.414758,.12284585,5.2664351,.0059092194
03000US2,Middle Atlantic Division,2009-2013,5.9084344,.001636978,6.8558335,.33236647,6.1030912,.027185895,6.0988607,.026768535,6.7429075,.022200033,8.8931541,.0046915407,5.4128718,.0020616059,6.9187984,1.0447389,4.8591142,.0015054697,7.8179417,.005300811,8.3044577,.070401743,10.344195,.059122335,15.324328,.10836064,5.2224312,.0059625916
03000US2,Middle Atlantic Division,2010-2014,5.8846011,.001382542,7.0085192,.38931921,5.9996419,.026905671,6.0017724,.026742658,6.6631079,.026299428,8.867816,.0033208032,5.3770905,.0017135557,5.5489779,.84570861,4.8161545,.0012990477,7.7814317,.0044109561,8.2705021,.04831288,10.365086,.053325586,15.365746,.14208686,5.1859689,.0066466341
03000US2,Middle Atlantic Division,2011-2015,5.8701754,.0015747546,6.9684587,.41189456,5.9067106,.033650994,5.9133821,.033642225,6.6422997,.02407054,8.8714991,.0038374979,5.3485842,.0019653107,4.5461245,.72396255,4.7812805,.0013506473,7.7609844,.0048410054,8.2093697,.07098908,10.350871,.062808834,15.428308,.13568942,5.1657124,.0064792121
03000US2,Middle Atlantic Division,2012-2016,5.8309455,.0014644305,6.7778258,.38384327,5.8336878,.029705953,5.8368964,.029467046,6.5774717,.02615604,8.8032236,.003520129,5.3048954,.0018327998,5.2222672,.92871749,4.7424965,.0015392561,7.6882281,.0046838815,8.171649,.069132648,10.309162,.065345034,15.255795,.14995372,5.1270461,.0068685752
03000US2,Middle Atlantic Division,2013-2017,5.8130069,.0013238939,6.7809305,.37425345,5.7254281,.02605897,5.7269645,.025814947,6.4960284,.026505781,8.7023649,.0038923481,5.2902451,.0017147644,5.4190898,.88286984,4.737587,.0015423718,7.6068916,.0042992402,8.0577288,.070789918,10.237443,.064330988,15.226257,.1385847,5.125258,.0072784694
03000US3,East North Central Division,2005-2009,6.618916,.001924681,6.4718204,.24257778,7.7667227,.060439929,7.7586031,.059132732,7.6716275,.021870494,12.157754,.014501389,6.2105513,.0023285809,8.5399218,1.443508,5.7261219,.0011815194,9.6147156,.0091418587,11.316225,.10801123,13.880317,.089286692,18.644493,.16283396,5.9912977,.0044166483
03000US3,East North Central Division,2006-2010,6.4266076,.0022549117,6.496994,.19082184,7.3797793,.057294305,7.3772588,.056842178,7.591814,.024573453,11.680392,.015461395,6.0140719,.0027191003,7.6532884,1.1470963,5.4821124,.0010080546,9.4534512,.009937413,10.712023,.095021367,13.66564,.086249463,18.558029,.15092568,5.7713885,.0042024422
03000US3,East North Central Division,2007-2011,6.3701458,.0019539429,6.4991093,.19174679,7.1370416,.058464032,7.1534405,.058247998,7.4962788,.022650274,11.502378,.014158283,5.9553938,.0024029103,5.2445931,1.0795318,5.4160981,.0010946377,9.3742723,.0087098209,10.599787,.10065676,13.770533,.080320306,18.378035,.13841753,5.724112,.0040119621
03000US3,East North Central Division,2008-2012,6.3024464,.002068829,6.2267995,.20243977,6.9204078,.062624633,6.9265099,.062601186,7.4267335,.022892404,11.246056,.01448705,5.8937693,.0025407134,6.1885867,1.0002266,5.3493428,.0012195384,9.2552099,.0091896206,10.294464,.10703448,13.721119,.083830409,18.028263,.13336313,5.6743531,.0042985217
03000US3,East North Central Division,2009-2013,6.2168684,.0021647103,6.1401205,.20341673,6.7392149,.059206661,6.744103,.059300736,7.3655581,.023527939,10.86773,.014648343,5.8240132,.0026542689,6.1478453,.84001356,5.2807922,.0010881022,9.0749998,.0092913723,10.000398,.11035046,13.376583,.083018161,17.367712,.13647574,5.597579,.0045912005
03000US3,East North Central Division,2010-2014,6.1415915,.0020734188,5.9732857,.18675639,6.4560375,.057946209,6.4616723,.058023199,7.2902589,.024642382,10.491693,.01270399,5.7663922,.002504972,5.7964716,.82433987,5.2302771,.0011608882,8.8780661,.0089465939,9.6013527,.10308973,13.030568,.077667058,16.883993,.11995422,5.5382237,.0039655841
03000US3,East North Central Division,2011-2015,6.0828242,.0018828958,5.7582064,.18643574,6.2329779,.05079237,6.2349977,.050665606,7.2377639,.023453819,10.131721,.013467902,5.7272878,.0023657,5.9993372,.88004071,5.1997123,.0011539907,8.6929426,.0081408657,9.0685053,.087753095,12.655147,.072060302,16.553989,.11969612,5.4962354,.0043046288
03000US3,East North Central Division,2012-2016,6.0400939,.0019553381,5.5646844,.17167117,6.0905986,.048848912,6.0905104,.048806176,7.1802549,.025883466,9.8323841,.012533361,5.7029176,.0024035794,6.0996442,.73034221,5.1857438,.0010022006,8.5336905,.0081542917,8.7360058,.086664408,12.3846,.086613312,16.27951,.15595415,5.4641666,.0038457389
03000US3,East North Central Division,2013-2017,6.0064464,.0018741632,5.6524606,.17757328,5.9477801,.048029453,5.9517374,.047839586,7.1570864,.025411187,9.5135908,.012742185,5.6888289,.0023474398,5.5562949,.80082321,5.1767416,.0010457571,8.3889971,.0078057414,8.4643564,.097772248,12.082042,.07454899,15.869568,.11616929,5.4374261,.0038772551
03000US4,West North Central Division,2005-2009,6.8540044,.0047241552,9.9627914,.18010984,8.7659969,.11699095,8.7243919,.11513676,8.9643545,.063112468,14.267167,.052754045,6.4934039,.0055852039,10.249872,1.2066309,6.0005379,.0021989876,11.520809,.032520883,12.257326,.22465901,15.812898,.15480845,18.834904,.21204604,6.2595091,.0054485234
03000US4,West North Central Division,2006-2010,6.7375093,.004256431,9.9017782,.17956461,8.3875914,.10512624,8.2933779,.10150678,8.8337173,.062481757,13.518524,.050011702,6.3738146,.0052331816,12.022691,1.3507019,5.838614,.0023268785,11.276115,.028069396,11.305579,.21419989,15.604694,.16691129,18.881762,.24860345,6.1175323,.0056103412
03000US4,West North Central Division,2007-2011,6.723,.0048939264,9.8183241,.14867748,8.0876064,.11248172,8.0357409,.1111708,8.7476025,.065189853,13.303166,.048275419,6.35639,.0058280067,10.025584,1.1507475,5.8207207,.0019460174,11.155293,.030290026,11.340746,.2219087,15.628065,.14175577,18.573082,.19128971,6.1084824,.0055423863
03000US4,West North Central Division,2008-2012,6.6908188,.0041457498,9.9231329,.14506751,7.7886038,.1018999,7.7504821,.10034728,8.6739368,.063272685,12.970892,.037137538,6.3295217,.0048786383,9.2695494,1.1246412,5.7951035,.0016999861,10.982939,.025208961,11.250379,.2243003,15.486677,.13533667,18.187252,.1767633,6.085371,.0053282902
03000US4,West North Central Division,2009-2013,6.6343412,.0044448441,9.7207022,.14268976,7.4688993,.089158051,7.4471207,.088183597,8.5675335,.06047684,12.563632,.03764642,6.2821922,.0052151778,8.2659807,.90088385,5.7568846,.0017216519,10.734584,.026332334,11.01335,.27257165,15.037038,.15323265,17.504696,.18660758,6.0463581,.0058149523
03000US4,West North Central Division,2010-2014,6.573689,.0042370548,9.4433899,.15164565,7.1605625,.083143853,7.1452975,.082078882,8.469841,.055457961,12.203394,.040021613,6.2299585,.0051182704,7.7592731,.89869761,5.7144175,.0014094713,10.488669,.02427391,10.697162,.24497208,14.772513,.14498222,17.131687,.18363144,6.0003362,.0053617531
03000US4,West North Central Division,2011-2015,6.5223546,.0041256268,9.3892517,.16016968,7.0207133,.086556472,7.0071988,.086920038,8.2865658,.060834561,11.889575,.039293367,6.1864152,.0050292141,7.5555553,.70494121,5.6721439,.0013709384,10.301473,.023167877,10.297026,.22751272,14.530296,.13962358,16.957689,.17597061,5.9599004,.0048312373
03000US4,West North Central Division,2012-2016,6.4844346,.0042144177,9.0896826,.14497413,7.0031323,.084404171,6.9586763,.083511367,8.3046455,.061246078,11.583934,.044661846,6.1592898,.0053122682,8.6950607,.8626647,5.6462646,.0014073558,10.133368,.023257148,9.9504862,.20416312,14.184673,.13268183,16.614597,.16987553,5.9262385,.0047427891
03000US4,West North Central Division,2013-2017,6.4470553,.0046058483,9.0159025,.14437471,6.811738,.09449631,6.7497797,.093987674,8.2356539,.062587075,11.252671,.042818833,6.1325111,.0056522177,9.1659088,.8892228,5.6227541,.0016885147,9.9418736,.025084786,9.3307753,.19772807,13.869023,.12746619,16.49304,.16919248,5.8956084,.0056853928
03000US5,South Atlantic Division,2005-2009,6.7536316,.0024690107,6.7162566,.20826976,7.3203282,.05750322,7.3128953,.056512579,7.5689645,.015278642,11.207357,.015250583,6.2082114,.0033495224,7.6978669,.79089236,5.4624801,.0023558433,8.9561653,.0077253012,12.56987,.10904048,14.439704,.096623287,17.815706,.17207874,5.9516559,.0059305993
03000US5,South Atlantic Division,2006-2010,6.3990502,.0027382507,6.6292992,.20130083,6.7872143,.050607376,6.7778668,.050018448,7.4096093,.014203158,9.6915951,.014778022,5.9628377,.0036694037,7.2904639,.66640061,5.1521072,.0022709786,8.4108515,.0079800272,10.797128,.085743494,13.236787,.078728326,17.201128,.14138795,5.5739303,.005655502
03000US5,South Atlantic Division,2007-2011,6.342402,.0025750352,6.5366516,.20585772,6.6181459,.055532839,6.5886421,.054848358,7.3657365,.015761148,9.5765066,.012889989,5.8997655,.0034196321,8.3293667,.77124214,5.0656629,.0020047354,8.3583546,.0073034507,10.728556,.096111171,13.296922,.073902272,16.980141,.1038242,5.5137997,.0058032195
03000US5,South Atlantic Division,2008-2012,6.2677426,.0023935153,6.5386295,.215454,6.3970022,.052097376,6.3840108,.051633693,7.2840028,.014578862,9.3902197,.011391253,5.8288517,.0031656618,7.1767898,.7037136,4.9791698,.0021069564,8.2625856,.0068725063,10.495996,.092288569,13.348823,.075994521,16.82823,.12502828,5.444468,.0055134217
03000US5,South Atlantic Division,2009-2013,6.1898222,.0021570337,6.2555604,.19566654,6.2307119,.045620702,6.2245955,.045284688,7.1773582,.014452734,9.1850529,.010853986,5.758359,.0029224665,6.5911093,.59184194,4.9062157,.001721777,8.1403065,.0060046134,10.162151,.099321917,13.225283,.072336406,16.686451,.10042675,5.3761911,.0051026121
03000US5,South Atlantic Division,2010-2014,6.1043963,.0023601104,6.009016,.19105238,6.0142746,.043725941,5.9900341,.042810645,7.0465512,.013153568,8.9674025,.011362227,5.6815243,.0031871528,7.4491172,.70579088,4.8388734,.0017149125,7.9901514,.0063662129,9.9122372,.090664625,13.116558,.063975707,16.52598,.090202332,5.3078713,.0049999841
03000US5,South Atlantic Division,2011-2015,6.0255995,.0022319122,5.4861007,.15881497,5.7598357,.044925757,5.7352781,.044120628,6.926053,.016103894,8.8093348,.012254658,5.6055231,.0031659827,7.2871976,.72171336,4.7840757,.0018069423,7.8427472,.0060747634,9.5548735,.097486556,12.861976,.074470021,16.281563,.11267513,5.2565441,.0050839102
03000US5,South Atlantic Division,2012-2016,5.9659991,.0021941124,5.4726233,.17319003,5.5978231,.038798984,5.5666437,.036578752,6.7942801,.014527321,8.7453146,.011122406,5.5387478,.0030552696,7.505249,.89293259,4.7374921,.0017793889,7.7359648,.005909415,9.4006109,.12137388,12.735592,.076548941,16.111658,.085997134,5.215169,.0053872094
03000US5,South Atlantic Division,2013-2017,5.9033504,.0023801893,5.5565314,.16864908,5.4064322,.042492066,5.3816752,.041467763,6.6607437,.016122693,8.5505075,.010097628,5.4836822,.0031892632,6.9243593,.73202831,4.7136645,.0017400553,7.5798793,.0062101949,9.2363949,.10073928,12.447369,.078273602,15.718679,.11144044,5.1809049,.0056603746
03000US6,East South Central Division,2005-2009,6.7843065,.0065630623,6.5330086,.4121964,7.1951447,.17674574,7.1289368,.1748908,7.8574657,.025569953,16.477379,.13559905,6.4947357,.0079056788,8.6743975,1.3040081,5.9467597,.0033564379,9.2136927,.027340848,15.742259,.40110257,17.293674,.2591525,18.499136,.34271795,6.1822729,.0067468709
03000US6,East South Central Division,2006-2010,6.5633521,.0059530963,6.4912138,.39334455,7.1173282,.17536272,7.096292,.17566435,7.6904955,.022040574,13.943349,.10645175,6.3066297,.0072050802,7.6617904,1.2323474,5.7279472,.003397539,8.898386,.024467226,13.14555,.32869795,15.897167,.24772352,18.041094,.36222866,5.9493194,.0071603945
03000US6,East South Central Division,2007-2011,6.5409207,.0055611655,5.9793077,.45092115,6.8864241,.14073147,6.9003234,.13821003,7.6620078,.024648346,13.832346,.10392088,6.2721519,.0069322609,6.475801,1.3500037,5.6756368,.0025351122,8.9212484,.021965692,12.919094,.361128,16.006992,.21827419,18.368919,.27079257,5.9132352,.0068468144
03000US6,East South Central Division,2008-2012,6.5086069,.0055968571,5.8011479,.38326204,6.7168288,.14957979,6.6923728,.14764903,7.6606555,.026030259,13.560894,.10042724,6.2383456,.0069882777,7.5243435,1.4430431,5.6205029,.0022541038,8.9173412,.0216322,13.226299,.2841064,16.140169,.23145448,18.240456,.3461673,5.8573985,.0067022978
03000US6,East South Central Division,2009-2013,6.4175591,.0063028266,5.9633098,.38887185,6.4806542,.14765935,6.4504571,.14335012,7.5576262,.023420747,13.136022,.095183559,6.1515026,.0075678714,7.5110459,1.7100489,5.5324206,.0024028008,8.7880983,.024018908,12.470758,.29011139,15.616112,.20316285,17.867378,.28745261,5.7688484,.0070637958
03000US6,East South Central Division,2010-2014,6.3365483,.0063575637,5.4474287,.3900483,6.4688435,.13810134,6.3921132,.13232814,7.4263039,.025150454,12.855834,.1051057,6.0725288,.0078756614,9.0223465,1.7068306,5.4682331,.0024191148,8.6341085,.024012739,12.257118,.34071213,15.081355,.21971227,17.052692,.28926009,5.7009306,.0075393617
03000US6,East South Central Division,2011-2015,6.2516704,.0060710884,5.219223,.34915709,6.2364125,.13848723,6.1261988,.12726212,7.2389817,.024563095,12.492839,.094306402,5.9934511,.0074391109,9.4765778,1.8737717,5.4171877,.0030244528,8.4339857,.02330024,11.953646,.30711833,14.779154,.20425676,16.666964,.27953619,5.6446986,.0071317176
03000US6,East South Central Division,2012-2016,6.1832047,.0062609548,5.0910497,.34449512,6.1720376,.14488386,6.0411191,.13902202,7.0930176,.027473606,12.203627,.072663069,5.9313512,.0072057256,10.103782,1.5991392,5.3812342,.0027641659,8.2626209,.023578098,11.873699,.26633456,14.409513,.20216873,16.0112,.28043112,5.6073465,.0063624247
03000US6,East South Central Division,2013-2017,6.1495914,.0055504972,4.4920917,.26271436,6.166132,.14805035,6.0014052,.14256865,6.9618726,.026595499,12.081471,.083431706,5.894084,.006820831,11.032149,1.5551035,5.3648901,.0027175101,8.1596737,.02092015,11.331735,.30390099,14.192085,.19399942,15.972343,.25571251,5.5990524,.0065088193
03000US7,West South Central Division,2005-2009,7.9622121,.0031229316,7.8074126,.12305197,8.0012608,.060940295,7.9657884,.058413494,8.114912,.026029628,11.671606,.0065687504,6.6371808,.0048491769,9.2983522,.81539947,5.9695373,.0028008746,10.332232,.0075460467,10.941886,.068514712,12.047101,.067011088,15.922499,.18458191,7.3500605,.010905622
03000US7,West South Central Division,2006-2010,7.5392885,.0034654934,7.8409419,.143582,7.2332425,.056309298,7.1675406,.054912124,7.8882709,.023189859,10.805312,.0071415119,6.325645,.0054482175,9.6911049,.66834581,5.599576,.0030501606,9.7298193,.0081086382,10.131174,.075092405,11.496681,.070749804,15.651566,.17292087,6.9328876,.0096227014
03000US7,West South Central Division,2007-2011,7.5011058,.0034753834,7.9029546,.13244426,7.0958519,.054896511,7.0443525,.05435567,7.8733377,.026165517,10.664581,.0072541605,6.2958269,.0055402075,8.9368153,.53055513,5.5479708,.0022893127,9.6535425,.0076900972,10.068466,.084653415,11.54993,.075737305,15.353799,.15532824,6.9263644,.0099589312
03000US7,West South Central Division,2008-2012,7.4162922,.0027656001,7.6781945,.13952099,6.9840341,.062335156,6.9099798,.062318262,7.8073683,.026115371,10.444894,.0061380626,6.2392311,.0045224363,9.6270599,.5071193,5.4807281,.0023437501,9.5049267,.0062375744,9.7371387,.082101688,11.440845,.075494431,15.117161,.15466973,6.8926477,.0081074862
03000US7,West South Central Division,2009-2013,7.329608,.0034889453,7.7211013,.1396146,6.8545451,.058998186,6.7854271,.057222888,7.6796613,.02585784,10.220368,.0060275686,6.1875439,.0054199966,9.3579092,.70914733,5.4355545,.0023684271,9.3346615,.0075741373,9.3749495,.090714835,11.290034,.074206583,15.022677,.12323217,6.8374028,.0090985699
03000US7,West South Central Division,2010-2014,7.2362938,.0030440583,7.4993477,.12330305,6.6589808,.064780071,6.5826983,.06314376,7.5516977,.026370812,9.9957008,.0060117957,6.1286817,.0049014352,9.4515581,.76153451,5.4019537,.0024045357,9.1400223,.0066569066,9.0815926,.10216717,11.161993,.085651867,14.85212,.1554956,6.7809267,.0089755831
03000US7,West South Central Division,2011-2015,7.1599722,.0030487329,7.308115,.10797483,6.4550662,.05496379,6.3830614,.053181406,7.4041977,.026038321,9.807745,.0067018564,6.0815992,.0050863307,9.1620274,.6953451,5.3820567,.0024061487,8.9699459,.0065972512,8.8024492,.096312322,10.987264,.082373708,14.554052,.14632443,6.7476258,.0080697946
03000US7,West South Central Division,2012-2016,7.1181221,.0029959106,7.2032056,.12284201,6.414835,.04898677,6.3326979,.045606192,7.2892532,.027319053,9.6659317,.0057820212,6.0674896,.004857427,9.5993671,.80535358,5.3865209,.0028372705,8.8513479,.0066136098,8.5870008,.098638363,10.886419,.0780323,14.530746,.1244373,6.7305632,.008584274
03000US7,West South Central Division,2013-2017,7.0526967,.0033215762,7.092958,.12626761,6.2345481,.052809816,6.1513529,.048869971,7.1980486,.028302465,9.4602947,.0058800783,6.0426054,.0053219185,9.428031,.88693511,5.3804932,.0027876359,8.6896744,.0070999353,8.3608408,.10354448,10.770092,.077503145,14.533576,.10472989,6.6774597,.0083484938
03000US8,Mountain Division,2005-2009,7.8318968,.0049398793,9.1850843,.096293576,7.0617676,.11028536,6.8687716,.11285011,8.5983868,.11989779,11.84298,.014443492,6.6394897,.0077184276,9.0442648,.44241059,6.1811161,.0037536679,11.11408,.016439822,10.585332,.10159153,12.595555,.090097651,17.579327,.17438918,7.2236552,.011650432
03000US8,Mountain Division,2006-2010,7.4760051,.0043608975,8.8281441,.089967556,6.3077555,.085552856,6.0479059,.084167399,8.1381178,.10137643,11.119119,.011987133,6.3861599,.0067135063,8.8114758,.40615258,5.9748421,.0027450221,10.401186,.013833025,9.8827887,.11548477,11.991247,.1002496,16.729292,.19570443,6.9382029,.01048132
03000US8,Mountain Division,2007-2011,7.4031153,.0038209816,8.6375151,.084338032,6.0981932,.088006109,5.8538795,.090520307,8.0204058,.099209078,10.929971,.0086207939,6.3280597,.0056423978,8.4273806,.33154139,5.9105949,.0023546191,10.252243,.011904021,9.8319893,.12132981,12.073062,.10197493,16.618023,.17394108,6.8832779,.010008382
03000US8,Mountain Division,2008-2012,7.2735796,.0037569059,8.7038441,.084768891,5.992455,.10189305,5.7036123,.10579178,7.8946958,.10190544,10.635795,.0091591273,6.2321978,.0056799604,8.7525873,.3617371,5.8176522,.0026021865,10.004328,.011787163,9.5317278,.11635766,11.770084,.10080793,15.882691,.17787823,6.7804995,.0094770547
03000US8,Mountain Division,2009-2013,7.1048894,.0034605891,8.6112928,.077799037,5.7916136,.088245295,5.4978251,.088343121,7.6861711,.092734963,10.240705,.0099420184,6.1230545,.0055083944,8.6286497,.39117202,5.7109518,.0026126697,9.6784534,.010879792,9.151248,.11032917,11.459951,.088899143,15.670502,.14287303,6.6133037,.0097319605
03000US8,Mountain Division,2010-2014,6.944407,.0037321642,8.4046669,.086716883,5.5666561,.089605182,5.2558408,.088651441,7.5122766,.10112461,9.8799009,.0098227076,6.0142212,.005817737,8.6456356,.42450768,5.6063557,.0022763261,9.3733358,.011242685,8.8574734,.13450344,11.227337,.10766699,15.522883,.1590734,6.4534135,.010829424
03000US8,Mountain Division,2011-2015,6.7934914,.0035559132,8.277442,.083418883,5.3490815,.087700531,5.0767598,.088642411,7.2786489,.098357618,9.5643597,.0076185502,5.9069276,.0052896165,8.1050014,.37513572,5.5012064,.0026242211,9.1026087,.010905783,8.404376,.1110646,10.896383,.093825735,15.299775,.16343932,6.3210502,.0092047928
03000US8,Mountain Division,2012-2016,6.6880436,.0036799277,8.1492939,.082089171,5.1672568,.07960593,4.9181404,.082391702,7.3487954,.094951488,9.3427238,.0086009121,5.8317647,.0056035821,7.7257843,.29204956,5.4279981,.0025214921,8.9125853,.011064772,8.2010803,.097161613,10.635266,.082084909,15.006143,.14758697,6.2160273,.0089087244
03000US8,Mountain Division,2013-2017,6.5922194,.0036943615,7.8627067,.090072669,4.9918199,.066265456,4.7296824,.065929525,7.1605778,.089452736,9.1104403,.0089972392,5.7693396,.0057168179,7.6808453,.30509239,5.374208,.0023960324,8.702054,.010865578,7.9469943,.11624644,10.504681,.10221542,14.954169,.18251972,6.1332383,.010248018
03000US9,Pacific Division,2005-2009,7.2389164,.0018604038,7.9152575,.14114153,5.8891406,.026187286,5.8368816,.026034325,6.7859478,.048468281,11.017756,.002301777,5.6619992,.002806741,6.8956308,.1723585,5.0099807,.00221805,9.4420443,.0042234482,10.175822,.046516273,11.544127,.040355396,15.744883,.060020428,6.4190602,.0099129695
03000US9,Pacific Division,2006-2010,6.825839,.0016665941,7.7565527,.14036678,5.5168161,.024978284,5.420989,.024598088,6.4943118,.044807017,10.165989,.0024120144,5.3907056,.0026000924,7.2722087,.17155193,4.7236147,.0019497294,8.7929773,.0036387905,9.4395313,.039126705,10.878757,.035634886,14.83184,.073243849,6.0661263,.0098876236
03000US9,Pacific Division,2007-2011,6.7790427,.0014305844,7.5686941,.11402756,5.4495888,.024331918,5.339643,.024493389,6.4631128,.045829255,10.036022,.0020701352,5.3518391,.0022486118,7.4597917,.13830516,4.6681046,.001819118,8.7118645,.0031435217,9.3300247,.036825206,10.870504,.032655083,14.674423,.063049518,6.0557647,.009021393
03000US9,Pacific Division,2008-2012,6.7205153,.0015088387,7.4318075,.134831,5.3451724,.023073213,5.2246666,.023024309,6.4011788,.049708109,9.8938274,.0020171157,5.308177,.0023579672,7.5198464,.14145644,4.6175599,.001841587,8.6077366,.0032656123,9.3233328,.0404751,10.909557,.035841789,14.482242,.068049856,6.0149069,.0087592695
03000US9,Pacific Division,2009-2013,6.6342473,.0014819721,7.1144505,.11223522,5.2638111,.02282688,5.1372313,.022692792,6.3672714,.048957549,9.6813965,.0015146025,5.2589779,.0022569231,7.5471973,.14177217,4.5766029,.0016438975,8.4479237,.0031037817,9.0518332,.043153927,10.719565,.039592475,14.284534,.082658693,5.95506,.0092287594
03000US9,Pacific Division,2010-2014,6.5536089,.0012419473,7.0270977,.11813463,5.1723971,.023169752,5.0565543,.022860607,6.3285789,.046522029,9.4669361,.00125513,5.2216973,.0018986026,7.2724528,.15477408,4.5565138,.0019904939,8.2788506,.0028171379,8.7999744,.041026931,10.495123,.039311331,13.993306,.082381539,5.9058352,.0081184786
03000US9,Pacific Division,2011-2015,6.4774923,.0014780038,6.9703526,.11072801,5.0663772,.021729898,4.9479704,.021730809,6.2213297,.04617583,9.2638178,.0013032893,5.1914735,.0022424071,7.229516,.13167109,4.5521045,.0020893901,8.1126823,.0032236846,8.5230675,.048341502,10.264984,.044072647,13.807571,.089650251,5.8676076,.0087455073
