geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,15884,1002.598048873411,288.8766336020998,732,,,,,,,250.0047638344646,734,1033.298228753295,15150,,,901.5445626221352,13863,1348.326906205727,2021,,,,,,,941.8911206734621,14293
31000US10140,"Aberdeen, WA Micro Area",2010,15663,946.897069563888,183.236039474362,662,,,,,,,133.2957606431129,348,956.2331411084351,15315,,,903.8698302423213,14116,1309.043440979313,1547,,,,,,,902.1067703501694,14163
31000US10140,"Aberdeen, WA Micro Area",2011,15533,975.8132245160462,131.2126795986605,475,,,,,,,,,,,,,918.1668266492721,13382,1339.866325683125,2151,,,,,167.0239695070143,415,919.5856775223264,13577
31000US10140,"Aberdeen, WA Micro Area",2012,16465,934.6128580088113,217.4695053517228,835,,,,,,,193.5690624674642,524,954.4475765069193,15941,,,872.0404663266789,14279,1278.262793507912,2186,,,,,,,899.5075119093212,14754
31000US10140,"Aberdeen, WA Micro Area",2013,16595,1131.075512124387,,,,,,,,,241.7688166997153,594,1156.626117142366,16001,,,1109.08184770854,14036,1584.106801653233,2559,,,,,,,1125.280528433817,14630
31000US10140,"Aberdeen, WA Micro Area",2014,15957,985.3510494969453,142.6202522503835,452,,,,,,,361.9477436513408,1273,1049.725135394513,14684,,,933.1362540591878,13212,1357.077727834462,2745,,,,,151.2493249394161,502,954.2192708810675,14415
31000US10140,"Aberdeen, WA Micro Area",2015,17049,971.4902299621335,151.4568712421367,883,,,,,,,,,,,,,893.2873858527196,14558,1319.755894336322,2491,,,,,,,899.1119642444851,15050
31000US10140,"Aberdeen, WA Micro Area",2016,18248,1096.358936289754,170.4568340426628,597,,,,,,,150.638491241042,146,1106.659329796563,18102,,,1056.4112907362,15782,1522.500486823346,2466,,,,,,,1062.310831785367,15893
31000US10140,"Aberdeen, WA Micro Area",2017,18388,1038.273119005588,219.2810592609421,919,,,,,,,247.3865394748814,1041,1067.338357580645,17347,,,970.1809354010378,15733,1421.007430334277,2655,,,,,,,990.3797241995845,16656
31000US10180,"Abilene, TX Metro Area",2009,31011,1301.606218113534,,,,,186.7211633551557,509,307.3560121798053,2263,647.3459092976754,5028,1453.697173869527,25983,,,1084.922452438837,22501,1694.472034244802,8510,340.6262994018393,1375,,,,,1210.08147833632,26057
31000US10180,"Abilene, TX Metro Area",2010,29012,1337.839099704637,,,,,,,343.4844072877804,1914,522.3214659454599,4366,1436.187024898195,24646,,,1178.51647844538,21964,1782.894990364215,7048,266.398075920507,839,,,,,1273.088243509493,25512
31000US10180,"Abilene, TX Metro Area",2011,35080,1359.410428308483,,,,,184.9593466181777,321,495.8019793954642,2940,590.9771415947985,5764,1482.312616987865,29316,,,1214.212053318701,25815,1822.719842163976,9265,186.8833846634285,616,,,,,1329.947861595017,30679
31000US10180,"Abilene, TX Metro Area",2012,32547,1437.276722075129,,,,,150.3401322071902,484,315.4851165562149,1701,553.222880398944,5102,1540.071404583545,27445,,,1253.026747087235,24788,1906.78798106529,7759,266.9274575310016,964,,,,,1359.46763593176,28677
31000US10180,"Abilene, TX Metro Area",2013,32788,1302.119299210164,,,,,,,309.1452817764786,1606,556.0931340202003,6845,1415.893443405957,25943,,,1215.232266176916,23753,1781.096328145407,9035,325.133068191261,1818,343.5564847732064,2177,110.9934511503234,359,1295.160581433458,28653
31000US10180,"Abilene, TX Metro Area",2014,32955,1313.850113681778,,,,,92.99123772289509,251,438.0448532481713,2162,705.0461008468592,6834,1491.070798299323,26121,,,1115.005650309715,23328,1723.206232998306,9627,498.5562338959882,2545,525.7237707136069,3005,166.8147617472202,460,1192.481424333041,27086
31000US10180,"Abilene, TX Metro Area",2015,34798,1358.833804071724,,,,,,,419.1029668340309,2728,687.3928675077042,7416,1522.806048513236,27382,,,1207.671394240611,24204,1817.938256254896,10594,668.6979954533902,3882,681.2479977732658,4329,130.1607673098976,447,1316.598493390232,27536
31000US10180,"Abilene, TX Metro Area",2016,40224,1868.81646491319,,,,,286.853453279577,1003,391.9747146543336,3540,1043.204997779865,9201,2140.269059469748,31023,,,1236.485506607592,25758,2240.841669458435,14466,554.973901218809,2865,576.2702983872805,3234,155.2141287684238,369,1561.510042982763,31955
31000US10180,"Abilene, TX Metro Area",2017,34772,1466.952467447081,,,,,144.3957770339455,342,525.5237338459601,2754,700.2303366667571,8065,1625.506710579049,26707,,,1141.690065598828,23260,1858.87217087032,11512,583.6784315459993,4434,613.7972521919032,5070,189.91196735944,636,1239.603736729121,26418
31000US10300,"Adrian, MI Micro Area",2009,24591,1047.092501578462,,,,,,,,,292.6361972582887,1117,1087.216009267539,23474,,,920.2390425375313,22231,1394.002368101373,2360,,,,,,,922.3421449120874,22987
31000US10300,"Adrian, MI Micro Area",2010,26055,1147.196396083794,,,,,,,,,232.2220342516025,1028,1170.464285819776,25027,,,1077.836218218811,23987,1574.099896605001,2068,,,,,,,1111.447243382103,24814
31000US10300,"Adrian, MI Micro Area",2011,24062,1079.671027225255,,,,,,,,,298.3917124995147,1307,1120.146035621262,22755,,,974.2456205378149,21706,1454.250341642301,2356,,,,,,,999.0296371137252,22547
31000US10300,"Adrian, MI Micro Area",2012,23725,968.2850554484343,,,,,,,,,209.8805580154047,1044,990.7703049837712,22681,,,883.4157136899613,21484,1310.724712439313,2241,,,,,,,904.1018056868149,22260
31000US10300,"Adrian, MI Micro Area",2013,25123,985.700545450769,,,,,,,,,248.6344491995494,1199,1016.574962622387,23924,,,913.9238695904487,23115,1344.195820819691,2008,,,,,,,955.6936838106888,23965
31000US10300,"Adrian, MI Micro Area",2014,24350,868.6830274257654,,,,,,,,,268.4597862764468,1595,909.2199178335177,22755,,,804.5959295846255,22110,1184.054395727553,2240,,,,,,,846.6132123983686,23122
31000US10300,"Adrian, MI Micro Area",2015,25832,989.911508715449,,,,,,,,,289.9970015998723,1622,1031.514932526046,24210,,,914.9138116914667,23501,1347.9584852328,2331,,,,,,,932.0473182232047,24569
31000US10300,"Adrian, MI Micro Area",2016,25187,924.9789199482825,,,,,,,162.5364168315835,670,326.5213005106456,1538,980.9190394909534,23649,,,883.2126038677138,22610,1278.925527925484,2577,,,,,115.150643135288,400,911.4689992660325,23886
31000US10300,"Adrian, MI Micro Area",2017,24495,1003.055146701653,,,,,,,,,308.3361613529671,2161,1049.376393732276,22334,,,946.855108231227,21495,1379.367327185998,3000,,,,,,,996.6776062712206,23134
31000US10420,"Akron, OH Metro Area",2009,160409,3086.969648040091,,,,,569.0687389866145,1996,1203.793568436527,17046,359.3671937457592,1608,3107.816981075538,158801,,,2821.169444533337,138866,4181.910884116172,21543,,,,,297.6365353441634,876,2826.287371025939,140017
31000US10420,"Akron, OH Metro Area",2010,158555,3098.293445528184,,,,,200.4291380331716,524,1110.15642050367,14944,142.7536323712182,395,3101.580383313978,158160,,,2954.106152058324,141762,4280.907080541662,16793,,,,,301.5179171435475,832,2953.065160447637,141945
31000US10420,"Akron, OH Metro Area",2011,159762,3469.627056253263,,,,,258.9779810969368,841,1125.24392673693,17012,361.8900821267949,1546,3488.448987877911,158216,,,2975.29942036782,138848,4570.636558546935,20914,,,,,356.7829694103034,1462,3028.882954007105,140223
31000US10420,"Akron, OH Metro Area",2012,162883,3155.209045866826,,,,,433.402258081654,1844,991.1404358893441,15186,374.193650905008,1652,3177.320413728754,161231,,,2786.552210177882,142561,4209.538851604422,20322,,,,,327.6601445362791,1444,2861.013440430982,143866
31000US10420,"Akron, OH Metro Area",2013,164701,3283.281069484683,,,,,346.6458491375376,1258,1051.82372007121,18291,306.7421995270976,963,3297.578711449843,163738,,,3102.228453787881,142534,4517.051688959031,22167,,,,,287.6407864382018,1154,3132.874826320474,143247
31000US10420,"Akron, OH Metro Area",2014,157753,3227.315271531844,,,,,462.6395324300444,2468,1149.969002031239,16735,377.8813731387698,1608,3249.362736603579,156145,,,2920.194731359397,135440,4352.367301931426,22313,,,,,328.4981799021939,1404,2918.479557049044,136451
31000US10420,"Akron, OH Metro Area",2015,160967,3099.303128893267,,,,,558.9539135793787,2240,1156.518300535027,18726,501.8379708922794,2575,3139.668968824082,158392,,,2610.619527204119,135908,4052.285059147129,25059,,,,,382.9613519330681,1447,2724.179495617524,137855
31000US10420,"Akron, OH Metro Area",2016,156793,3338.503116842452,,,,,380.9886903270672,1905,1247.834165747143,17383,492.090807901109,1834,3374.574999075814,154959,,,2773.308401154527,133296,4340.143148455019,23497,,,,,512.3033491096528,1866,2799.41714331858,134919
31000US10420,"Akron, OH Metro Area",2017,152167,3088.516314354413,,,,,587.9563571320352,3744,1274.395271707671,15804,377.3093305102377,1241,3111.478001677571,150926,,,2830.399335037351,129387,4189.283163002144,22780,,,,,400.674764405323,1491,2844.385382849342,130177
31000US10460,"Alamogordo, NM Micro Area",2011,13836,1053.238831401177,234.1001764775154,1242,,,,,,,656.2739950926549,3939,1240.970423743528,9897,,,752.2056574010314,8272,1294.266350871194,5564,426.2859035516644,1130,,,,,899.1475010949389,10991
31000US10460,"Alamogordo, NM Micro Area",2012,11013,953.042820970455,147.5989826483174,911,,,,,,,591.2597050649578,3321,1121.551896898589,7692,,,638.3630036279391,6438,1147.082361037867,4575,352.2249614072686,1067,,,,,870.1220519842303,8632
31000US10460,"Alamogordo, NM Micro Area",2013,13756,965.5585383178268,199.0897719886373,1026,,,,,,,702.6116891398671,4522,1194.138382531286,9234,,,662.7391601637188,7574,1171.121891748664,6182,174.7601417415687,521,,,,,890.0777682534134,11366
31000US10460,"Alamogordo, NM Micro Area",2014,12115,1041.402662855529,128.2732381004373,696,,,,,,,654.7496355973079,4318,1230.128689006721,7797,,,683.0457407042127,6475,1245.420005498849,5640,349.7052625743538,1022,,,,,900.197416729422,9347
31000US10460,"Alamogordo, NM Micro Area",2015,9311,854.6170167162024,189.0587286353215,829,,,,,,,412.2660864434148,2904,948.8590892710419,6407,,,629.7546607914746,5101,1061.584277412532,4210,304.1197013531402,916,,,,,735.2904360256644,7060
31000US10460,"Alamogordo, NM Micro Area",2016,12436,1028.212077480921,190.9521087451135,680,,,,,,,748.4270127578939,4974,1271.755900203862,7462,,,578.2855114440069,5886,1179.675467670532,6550,,,,,,,838.4970917841306,9584
31000US10460,"Alamogordo, NM Micro Area",2017,11851,1051.08404528603,205.5295682688117,836,,,,,,,601.0301449657693,3389,1210.791024666279,8462,,,824.5048222399096,7165,1335.883929146432,4686,,,,,,,964.7805266531741,9878
31000US10500,"Albany, GA Metro Area",2009,30016,1555.032281461232,,,,,,,1057.543380467102,14635,,,,,,,1019.281777954529,15009,1859.31727772768,15007,,,,,,,1017.043234373626,15093
31000US10500,"Albany, GA Metro Area",2010,30683,1403.762723810031,,,,,,,1040.697717809974,13716,,,,,,,1038.860075216202,16081,1746.361944339366,14602,,,,,,,1070.014534710542,16558
31000US10500,"Albany, GA Metro Area",2011,35199,1576.274906378316,,,,,,,1014.843882345425,15951,,,,,,,1095.168978366798,17885,1919.384711738359,17314,,,,,,,1146.444768467423,18585
31000US10500,"Albany, GA Metro Area",2012,28961,1202.87501672368,,,,,,,933.412437844998,12998,114.8357106365371,350,1208.344134050971,28611,,,821.0632886781903,15178,1456.383613569254,13783,,,,,,,831.2589179933613,15356
31000US10500,"Albany, GA Metro Area",2013,30321,1324.212843116327,,,,,,,1018.0539881977,13279,,,,,,,860.3430534892053,15661,1579.154781381913,14660,,,,,,,895.7741176888967,16071
31000US10500,"Albany, GA Metro Area",2014,28588,1402.178738998364,,,,,,,1002.428500213944,12966,217.7972169416294,538,1418.992897729429,28050,,,896.2597528550351,14919,1664.147457615103,13669,,,,,,,940.1757468045063,15321
31000US10500,"Albany, GA Metro Area",2015,31599,1419.253365908518,,,,,,,1084.774613932477,14700,,,,,,,866.4951206779447,15401,1662.857152855092,16198,,,,,,,907.9083896942141,15970
31000US10500,"Albany, GA Metro Area",2016,32148,1343.141488281377,,,,,,,1042.717838713498,15565,183.3932889443081,421,1355.603981984607,31727,,,835.5629194157509,15868,1581.832623840236,16280,,,,,,,851.8728561998207,16229
31000US10500,"Albany, GA Metro Area",2017,33815,1671.509449546006,,,,,110.1981942684561,181,1316.534081318658,19565,,,,,,,836.7182486032917,13612,1869.235476730354,20203,,,,,,,839.517217827701,13641
31000US10540,"Albany-Lebanon, OR Micro Area",2009,26284,1325.936791330316,,,,,,,,,330.3351549918637,1108,1366.466131752571,25176,,,1285.130707459829,24170,1846.528989715444,2114,,,,,,,1319.653079373283,24699
31000US10540,"Albany-Lebanon, OR Micro Area",2010,25021,1376.997211624352,,,,,,,,,327.0143778912549,1232,1415.294924801486,23789,,,1261.237060673993,22738,1867.308288429849,2283,,,,,,,1339.377477553718,23759
31000US10540,"Albany-Lebanon, OR Micro Area",2011,25131,1299.247302191014,,,,,,,,,220.7021862800409,576,1317.859251695498,24555,,,1271.858614992986,23842,1818.149578220259,1289,,,,,171.0184973951483,401,1278.080493940857,24166
31000US10540,"Albany-Lebanon, OR Micro Area",2012,26868,1257.91659624143,,,,,,,,,388.263817740333,1153,1316.473681949595,25715,,,1229.436042393658,24803,1758.939210273114,2065,,,,,,,1236.781948352809,25909
31000US10540,"Albany, OR Metro Area",2013,23712,1402.607651242234,,,,,,,,,184.4391373544305,382,1414.682303102468,23330,,,1352.447087297769,22368,1948.440747691208,1344,,,,,,,1373.91503534248,22683
31000US10540,"Albany, OR Metro Area",2014,26588,1438.870999817984,,,,,,,,,545.5475583511579,1920,1538.821592173737,24668,,,1210.625149666454,23615,1880.415647435994,2973,,,,,,,1322.305128056036,24787
31000US10540,"Albany, OR Metro Area",2015,25058,1478.590524644452,,,,,,,,,385.3916398461361,1527,1527.991052209289,23531,,,1351.079506623484,23072,2002.909327150461,1986,,,,,,,1465.0876981088,24004
31000US10540,"Albany, OR Metro Area",2016,23747,1389.452492120459,,,,,,,,,368.4938683507472,1214,1437.485985626243,22533,,,1326.102305460533,21821,1920.709648126831,1926,230.60035587264,447,,,,,1373.818912023623,22588
31000US10540,"Albany, OR Metro Area",2017,27386,1624.811160516356,,,,,,,,,383.6641698441695,1389,1669.49378631989,25997,,,1559.726953141317,24757,2252.278729574562,2629,,,,,266.9073759953845,880,1588.989536594446,25772
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,162659,2994.074078596762,,,,,438.0790141765785,1947,911.2419440303645,10239,828.2134357492497,4141,3106.512044605755,158518,,,2953.845958420107,143313,4205.910785335306,19346,825.754131016129,2478,931.4666797964568,4633,430.9991771231501,2155,2962.169460006286,145524
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,168141,3428.856224073821,219.0348671471986,687,,,611.2712183877353,2697,1164.654079528795,12788,581.3613119049471,3825,3477.791825332509,164316,,,2939.334436438645,146043,4516.275227951001,22098,321.705204179931,1156,587.6891605499187,3493,491.817355358081,2337,2963.255228282192,148445
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,170527,3273.739610448144,,,,,363.2838123754306,1849,1066.90273801506,11907,512.8440581408863,3547,3313.665653771904,166980,,,2838.641604317902,151146,4333.04248707322,19381,369.6913481734621,1280,599.0840666049493,3303,471.4127978169572,2023,2810.103965088438,153210
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,165416,3292.491418702307,,,,,381.0541786627706,2283,865.9926311920764,11942,738.7626379237096,5661,3374.354749788517,159755,,,2747.901647369785,142769,4288.526927261377,22647,477.110714023833,1838,683.4240874461981,4185,489.319782826463,2347,2896.991362575189,146639
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,167818,3078.053930168235,,,,,582.3270404971293,2937,1037.699227438879,15480,564.2284046240546,4225,3129.340136451889,163593,,,2808.107431976688,142440,4166.519332314064,25378,457.2309680396702,2241,564.0544798380216,3906,330.2988012252652,1665,2790.180348452678,145361
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,166044,3195.227898955271,,,,,620.7904447343307,3134,1134.814876204312,14644,714.3477935222767,5947,3274.106610416384,160097,,,2878.429699259892,140969,4300.562621314042,25075,496.4098067626189,2146,637.4010150414332,3973,399.8216573995821,1827,2934.532701396273,144217
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,166479,3537.27084563265,,,,,418.6018395560382,1593,1139.14373761636,14632,775.264781844754,5939,3621.231906041301,160540,,,3239.298517129142,141540,4796.388215984793,24939,469.592578169759,1614,630.5712712268936,3918,420.8359996775222,2304,3288.667782273071,145711
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,158670,3258.898055000663,,,,,452.4136111396153,2668,1009.878476286085,11970,877.0163500291679,5954,3374.844323980824,152716,,,2891.340370168808,135208,4356.634672434103,23462,550.3749291185941,2144,695.3878448973856,4002,425.0314014619777,1858,3053.617377959156,139534
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,157645,3420.304401466015,177.6179035356833,490,,,557.5913157886639,2809,1302.930848101761,12741,755.2608856641568,4856,3502.699131256066,152789,,,3008.656867091061,134683,4555.27148944846,22962,623.1086386936692,1959,917.9899156457608,4253,674.1224737483786,2294,3036.974346956958,137352
31000US10700,"Albertville, AL Micro Area",2009,18838,1113.129819096505,,,,,,,,,258.121118187274,915,1142.665526659515,17923,,,1041.742052813743,17587,1524.560428045543,1251,,,,,,,1110.92191220539,18456
31000US10700,"Albertville, AL Micro Area",2010,20167,1219.321488252043,,,,,,,,,,,,,,,1189.659586166456,19667,1703.535976335962,500,,,,,,,1203.823174195736,19798
31000US10700,"Albertville, AL Micro Area",2011,20782,1116.981401198021,,,,,,,149.2546659546204,596,418.4866286795526,1151,1192.802795522324,19631,,,999.9644990718375,18633,1499.191932350987,2149,,,,,,,1026.379840459503,19160
31000US10700,"Albertville, AL Micro Area",2012,19659,1097.031155672568,,,,,,,111.0666724377988,467,233.8395737944727,568,1121.676558901304,19091,,,1002.577792517214,18069,1486.149247742292,1590,,,,,,,1044.971345252464,18527
31000US10700,"Albertville, AL Micro Area",2013,19955,1154.652497283021,,,,,,,137.8344858893779,417,,,,,,,1003.859517210664,17130,1530.018405044967,2825,,,,,,,1144.269329601035,18782
31000US10700,"Albertville, AL Micro Area",2014,21600,1049.252241758873,,,,,,,157.3387983333567,436,402.6762578537808,1680,1123.867623643971,19920,,,969.1445413413403,19181,1428.345689547085,2419,,,,,,,1043.280458747148,20311
31000US10700,"Albertville, AL Micro Area",2015,18350,1177.646944811273,,,,,,,99.11797568446364,285,356.0213969242682,839,1230.285967444655,17511,,,1069.970459417614,17169,1591.128250848958,1181,,,,,,,1166.573090225269,17975
31000US10700,"Albertville, AL Micro Area",2016,21479,1182.7333290282,,,,,,,,,499.9270974861711,1343,1284.050322376454,20136,,,1066.91518546819,18652,1592.848436159809,2827,,,,,,,1149.436218857286,19907
31000US10700,"Albertville, AL Micro Area",2017,18530,1130.550687598042,,,,,,,145.5035217340969,423,317.3985818474288,816,1174.260072125066,17714,,,1044.226160407075,16780,1539.010438985685,1750,,,,,,,1113.87307371956,17580
31000US10740,"Albuquerque, NM Metro Area",2009,140710,3118.556620692239,955.805032518008,8586,,,409.0498942229489,2041,616.2137091694062,3797,2272.923091630496,69181,3858.96032331644,71529,,,1987.004458527856,56694,3697.780701268394,84016,1522.138536872322,25414,1598.397423567297,28002,487.8202519727498,2588,2850.779493591591,98123
31000US10740,"Albuquerque, NM Metro Area",2010,144541,3250.164606951987,753.3573134275318,8459,,,392.2372102375092,1840,603.9708698735441,3564,2310.831700060748,74656,3987.920901709186,69885,,,2089.325914844025,55765,3863.787358372894,88776,1798.767686840197,26878,1885.933892685098,29872,566.7287326031163,2994,2829.044656832071,100806
31000US10740,"Albuquerque, NM Metro Area",2011,149947,3858.316272563549,783.3052516643543,10341,,,364.9872646560547,1751,535.1412498782024,2502,2791.948167950462,77861,4762.518139771293,72086,,,2340.682337805478,57012,4512.803814220511,92935,2133.876175657866,31236,2227.011639714813,34875,637.3015851110199,3639,3323.549093740564,100338
31000US10740,"Albuquerque, NM Metro Area",2012,152749,3359.595199583388,632.6302173974375,7264,,,346.0696973146967,1610,522.5280407017484,2800,2607.54120604966,82979,4252.781565788521,69770,,,2033.683632454329,57280,3927.180798228722,95469,2022.906090597121,32180,2073.704288578946,34888,456.1802550481403,2708,2846.274571716756,106181
31000US10740,"Albuquerque, NM Metro Area",2013,149494,3458.935874344077,664.5744902932055,7738,,,438.1730657016794,1906,511.7407320946879,2770,2676.491570827634,81412,4373.539128844715,68082,,,2044.201549042751,54418,4017.834908994296,95076,1475.998032383541,16068,1605.281726807756,19789,631.1570571757915,3721,3125.215218066599,117113
31000US10740,"Albuquerque, NM Metro Area",2014,152353,3404.161850864184,760.1023318531663,9954,,,447.7784623193763,2014,493.0814450369583,3138,2381.199763345512,78296,4154.326686700962,74057,,,2185.023493106966,58833,4045.076707839845,93520,1511.751349217886,21112,1671.830702150339,25502,713.8807707106273,4390,3026.923774403706,111745
31000US10740,"Albuquerque, NM Metro Area",2015,154107,3758.916090288763,843.0199294223801,10910,,,580.7431470031074,2871,642.8464276217308,3068,2650.975217024281,82109,4599.68692142288,71998,,,2082.507195998659,54105,4297.24171943096,100002,1564.417149732975,21412,1780.063193993334,26496,849.2490543009784,5084,3383.132109885089,110649
31000US10740,"Albuquerque, NM Metro Area",2016,151665,3697.72787839455,961.1388143795595,9429,,,600.1942976977197,3635,531.5795767402949,3147,2705.077587206914,81244,4581.553908388009,70421,,,2031.960555228471,54088,4219.248174812742,97577,1654.88115390961,25368,1775.734730885198,28966,643.8961103366945,3598,2849.534263235791,106430
31000US10740,"Albuquerque, NM Metro Area",2017,154589,3769.138573956631,918.5539262631718,9613,,,418.6080275496389,1691,602.721091608125,2477,3183.467746923949,85716,4933.646976162043,68873,,,2227.183781022749,54847,4377.985059835016,99742,1324.613514370274,11955,1555.408569407667,16600,815.288203848454,4645,3528.64928924379,124208
31000US10780,"Alexandria, LA Metro Area",2009,33413,1463.593083352734,,,,,,,818.0584559872837,8039,,,,,,,1159.329165478768,24189,1867.123142047053,9224,,,,,,,1183.033102674355,24622
31000US10780,"Alexandria, LA Metro Area",2010,37737,1704.456119222883,,,,,,,963.087003856257,9162,221.8570120302563,753,1718.834254994741,36984,,,1487.185199174075,27233,2262.054481881187,10504,,,,,,,1480.973000036968,27509
31000US10780,"Alexandria, LA Metro Area",2011,35583,1602.063583878737,,,,,,,741.9965631820501,10710,250.8547236554848,668,1621.584354626873,34915,,,1335.730520440292,23207,2085.85324268657,12376,,,,,,,1343.176184355595,23594
31000US10780,"Alexandria, LA Metro Area",2012,37575,1365.596314461979,,,,,,,789.8752948957242,11764,225.9182899155731,640,1384.157638345617,36935,,,1183.099620480745,24032,1806.81432528465,13543,,,,,,,1206.101089052842,24581
31000US10780,"Alexandria, LA Metro Area",2013,37802,1561.181431145111,,,,,,,870.3657857711194,10193,228.8146258042913,868,1577.860448181098,36934,,,1343.850914370056,26066,2059.908430247697,11736,,,,,,,1341.67330780042,26672
31000US10780,"Alexandria, LA Metro Area",2014,39555,1578.587153198806,,,,,,,830.7086203693827,12183,255.5282081381221,874,1599.13478650131,38681,,,1225.3734465009,25481,1998.368705628119,14074,,,,,,,1238.901770688659,26153
31000US10780,"Alexandria, LA Metro Area",2015,40302,1508.141899610835,,,,,,,910.9103796078666,12318,336.3301146171341,1216,1545.189287873868,39086,,,1265.495229306861,26334,1968.748375176524,13968,,,,,,,1269.797508098523,27289
31000US10780,"Alexandria, LA Metro Area",2016,38859,1579.664256580029,,,,,,,832.2310541050009,12229,201.4507475977872,881,1592.45771285276,37978,,,1326.654931597972,24858,2062.850569248717,14001,,,,,,,1374.743534433759,25382
31000US10780,"Alexandria, LA Metro Area",2017,36857,1647.944003532375,,,,,,,1031.000521428216,12625,210.8029266502933,321,1661.372117456724,36536,,,1274.748254528672,23363,2083.43527646102,13494,,,,,,,1273.833579988284,23436
31000US10880,"Allegan, MI Micro Area",2009,28359,1216.712120284569,,,,,,,,,211.6558027924314,1001,1234.984438162311,27358,,,1211.730100743343,26899,1717.171575788175,1460,,,,,,,1196.548575905143,27278
31000US10880,"Allegan, MI Micro Area",2010,30983,1254.87881037418,,,,,,,,,315.7748983759286,1299,1293.999464903462,29684,,,1162.836617781026,29260,1710.821389969897,1723,,,,,,,1191.322016658393,30046
31000US10880,"Allegan, MI Micro Area",2011,29321,1137.269548265799,,,,,,,,,258.4988029223271,973,1166.277692715148,28348,,,1110.358951741267,27337,1589.427263867289,1984,,,,,,,1108.505433542581,28062
31000US10880,"Allegan, MI Micro Area",2012,28134,1004.707459698399,,,,,,,,,313.468622957982,1573,1052.473114693569,26561,,,995.110051443286,25672,1414.100807600741,2462,,,,,,,987.3687752838627,26633
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,196746,2995.989420384349,,,,,383.2671256644068,2064,658.8768202446084,5579,961.0009618655701,15984,3146.34318785499,180762,,,2870.858582240629,172174,4149.43147988729,24572,788.2754891703254,5621,852.2460455301861,6900,323.9522731748061,1279,2914.111667254036,181984
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,197014,3441.275736922114,,,,,421.0357518888104,2245,970.6516294038489,7401,1097.869669965785,16320,3612.159535480073,180694,,,3196.40127663507,170817,4696.73927515709,26197,876.6033156910982,4846,1007.999151239688,6683,497.6232669593576,1837,3310.30393671201,180339
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,202651,3508.489200304723,,,,,468.2808606243599,1959,921.1949105792105,7292,1091.910094540704,16243,3674.474673094749,186408,,,3147.909118480785,177120,4713.685212959108,25531,743.3258334515476,4507,856.5232827843936,6247,425.557092850438,1740,3322.567728228619,187016
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,206024,3593.445317834942,,,,,352.0738467955576,1401,1004.783600139531,9456,1302.90237107831,20573,3822.355797257936,185451,,,3024.28909978801,174041,4696.719473352272,31983,856.2935240654263,7755,934.9233779403676,9350,375.2907183278592,1595,3296.8784740744,185344
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,199938,3370.753828556827,,,,,554.1396214103116,2858,827.2022038243192,7921,1194.140393271538,18598,3576.024699519455,181340,,,2993.996646540122,170487,4508.436235794403,29451,884.0122004006493,7446,935.2071106571054,8722,305.1798967271826,1276,3131.555935304703,179298
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,203080,3511.608697948719,194.8790523950557,746,,,366.3924091505766,1527,838.7394753462597,8382,1321.265260764019,24484,3751.951163969343,178596,,,3014.319434695382,166983,4627.906362697001,36097,915.7535607844759,9495,1091.307318285152,12521,593.5883075442803,3026,3263.515580803947,179904
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,192359,3100.391313455848,,,,,533.2897590776678,2634,870.7614146057459,9728,1254.374842270445,20754,3344.530242272221,171605,,,2801.327031052383,158983,4178.499662732694,33376,825.3459164011031,7130,921.6862194516863,9164,410.2555367172579,2034,3097.162303721432,170391
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,204326,3378.865065162638,,,,,414.6743347923034,2792,850.4057281690161,7247,1442.480837767234,25041,3673.891682657802,179285,,,3040.44445756927,168969,4545.440751801767,35357,913.5597173800707,7046,1077.549071870227,9902,571.4198500829601,2856,3330.091121229381,184229
