geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,1944645,4186.228742860486,189.0939083050512,3254,380.3436080276636,31415,368.2661461428723,31238,566.8939911225695,61050,457.922688604124,49507,4211.199861831507,1895138,95.08578112724142,177,2367.363615727465,1789192,4809.253744254039,155453,561.6481732323813,19712,694.1873847006575,30613,407.9797232489228,10901,2408.396893181118,1818313
03000US1,New England Division,2006-2010,1978991,4163.091970864299,196.0078659839269,3285,387.6246438832354,34027,374.5080551192035,33851,596.0566359689042,66027,406.6683045421361,51326,4182.907346307586,1927665,99.98290452090667,176,2483.198149755687,1814085,4847.433115456557,164906,525.8478129670107,19050,662.9340313725368,30559,403.6899894097638,11509,2545.049157510659,1845093
03000US1,New England Division,2007-2011,2014173,4414.702553850453,197.9374608509696,3306,393.6098647194899,36161,387.7499889090228,36034,605.000061688273,68338,374.5381461661556,54778,4430.5617546658,1959395,67.6658828771768,127,2563.036308923508,1840329,5104.777542639244,173844,529.7282114133052,19951,691.8448729105447,33094,445.0138764190039,13143,2615.064807797972,1873274
03000US1,New England Division,2008-2012,2059859,4262.475900439038,209.4063876427709,3475,437.8030825535145,38222,433.5058267072877,37988,581.8080116825132,71099,426.2746433311266,58589,4283.737955731031,2001270,61.19017326491601,234,2341.075328124647,1876550,4863.058142134177,183309,550.1197408121228,20253,699.9434520347085,34416,432.7691149043181,14163,2465.475425133437,1912647
03000US1,New England Division,2009-2013,2111403,4195.650223943942,210.0081769775291,3297,420.5430615698868,40908,410.7241292658518,40593,599.4956615758755,74377,484.9044651699102,63267,4223.57823912646,2048136,90.34465271050327,315,2292.964538689132,1916656,4781.335292297196,194747,538.4491276274321,22211,691.7286596158806,37715,434.236197813172,15504,2328.083196546815,1955106
03000US1,New England Division,2010-2014,2167185,4430.5399724283,217.6919981367381,3656,422.4679039448185,43790,416.8209520780175,43512,608.4708506949291,78040,471.3116645693647,68268,4455.538029513843,2098917,68.84347298258204,278,2410.992483978685,1959762,5044.062767758413,207423,610.9558558064576,23462,756.7024207419562,40367,446.4655594920345,16905,2462.186121193428,2001332
03000US1,New England Division,2011-2015,2228330,4457.67119195249,197.2220483443275,3583,435.3152440293335,47609,425.5458135630686,47202,606.9332759684766,82026,483.0226178283123,73448,4483.764412287609,2154882,91.70671863753653,407,2074.378565868771,2007301,4916.693898352724,221029,585.3658348863827,25401,772.2432385859489,43484,503.6928219554879,18083,2167.976779474465,2051628
03000US1,New England Division,2012-2016,2297048,4592.375598930797,228.713660051163,3921,488.9084006995732,50939,482.0799048926772,50501,579.3526789161217,86550,525.477673830591,79003,4622.341444262789,2218045,81.42720413523821,438,2213.973257507032,2062720,5098.194898845208,234328,680.766666649812,26785,825.2892647366209,44735,466.5395117972497,17950,2336.655734926631,2110903
03000US1,New England Division,2013-2017,2374627,4693.720186115468,237.6067798816239,4100,478.4634740315796,55332,472.3087331443015,54974,694.7285740012143,92005,535.6623555072821,86192,4724.187056484474,2288435,76.4967749515824,358,2221.507864084915,2123016,5192.889983018989,251611,689.0354308799799,28162,836.0554643391197,47387,473.5175967620861,19225,2356.093499373894,2175803
03000US2,Middle Atlantic Division,2005-2009,5612933,7244.809858129691,333.3253209918791,9202,878.409151245457,184211,874.1531476467786,183783,1369.801412826415,536463,1147.241627709478,340509,7335.082360328523,5272424,86.36498972959774,428,4216.834773638312,4532372,8382.658611002744,1080561,1559.844761646286,127170,1734.805182480409,160565,759.2320730353312,33395,4515.315633764575,4722492
03000US2,Middle Atlantic Division,2006-2010,5637756,7322.684143429952,321.7959399849069,9046,744.5744033505026,194925,741.1860230489937,194545,1418.078262531511,543190,1003.601559275421,344226,7391.137879529817,5293530,70.95295174672795,380,3783.070124207076,4535149,8242.167350224612,1102607,1333.701754867392,121028,1526.679922776381,158482,742.9611131628194,37454,4002.710059440452,4732113
03000US2,Middle Atlantic Division,2007-2011,5707981,7365.870266218313,302.301902333982,9395,832.248170792643,205668,825.0738653153201,205106,1505.955894793782,555067,1030.858048376975,360880,7437.655080377325,5347101,109.0418936067111,562,3737.174329181878,4565584,8259.692291208859,1142397,1405.013816341345,119751,1597.340298158476,161382,759.8895998833912,41631,4022.026766825622,4776469
03000US2,Middle Atlantic Division,2008-2012,5809071,7110.193849525244,337.4698036758032,9452,825.0693736904643,217917,817.4214779668955,217334,1437.601146729967,570530,1166.688553786483,379592,7205.277146603246,5429479,112.0785383576674,583,3822.610428653982,4620488,8072.620830131984,1188583,1336.128434286076,118503,1575.939498679362,163896,835.6710540577549,45393,3994.748724435468,4847276
03000US2,Middle Atlantic Division,2009-2013,5921416,7438.172394700875,325.1501183494354,9986,858.0987951881421,232540,852.376532981375,231883,1499.777097048207,585855,1025.648816610518,399611,7508.552727943296,5521805,98.93325187211809,657,3207.776243641198,4680678,8100.384991008698,1240738,1410.587572831479,124338,1651.111501691396,173972,858.1444461109179,49634,3601.976973863045,4919063
03000US2,Middle Atlantic Division,2010-2014,6045994,7458.786961770494,308.3343583558492,10681,931.138932893531,250033,924.5902880906359,249320,1690.656091870186,603548,1124.841195871562,421556,7543.127379078738,5624438,110.2384303161947,713,3691.382736325866,4747646,8322.247860231162,1298348,1517.068371252398,133845,1782.806779290897,186633,936.4312944531381,52788,4035.572787891075,4995099
03000US2,Middle Atlantic Division,2011-2015,6184044,7406.703388158868,353.3426512906473,11294,1008.07744691693,270668,1001.043440998358,269855,1483.499026909807,622478,1157.419357921362,443471,7496.590868538521,5740573,118.8787963293824,813,3741.348106130195,4823915,8298.008238812978,1360129,1536.880919976845,144208,1815.694455159252,197944,966.8212825063271,53736,4034.428678694186,5081660
03000US2,Middle Atlantic Division,2012-2016,6339339,7607.218022574474,365.4658406970552,11876,979.9563686475634,288167,972.1615447979715,287175,1531.536705344598,642223,1213.27424461866,464858,7703.36293028161,5874481,123.3548348016439,992,3340.363857235502,4920067,8308.296861674307,1419272,1472.700429685437,150520,1707.334959613781,205849,863.7974928903875,55329,3835.62817583716,5191224
03000US2,Middle Atlantic Division,2013-2017,6543372,7776.126041670952,413.9536437889749,13148,1091.265674480513,314387,1082.612994171034,313204,1741.612289944755,669262,1179.23135141045,497220,7865.031646223838,6046152,137.149105543701,1183,4126.821821080628,5038414,8803.339966109475,1504958,1609.468042514559,165806,1896.239930641085,222908,1002.665694377772,57102,4422.836740322231,5323667
03000US3,East North Central Division,2005-2009,5944176,6872.534233385832,321.7379464852627,10892,663.3823326613438,80318,652.2175896528271,79627,1519.529466495248,495294,778.3557779084471,129883,6916.470523761642,5814293,121.1954414764115,691,3760.51880022454,5201682,7834.106741416177,742494,790.9059920325084,48157,999.2569325993537,78426,610.7226286252566,30269,3930.234384807455,5279246
03000US3,East North Central Division,2006-2010,6040065,7083.914652854875,286.2679766728099,10970,621.3488541827944,84337,612.7309701678823,83703,1176.761839686187,505502,746.8584269646665,127777,7123.176560977562,5912288,103.1268965469109,634,3718.739399544716,5284764,8000.679316824178,755301,768.2036458444717,43042,984.0794499001166,74336,615.0410736097041,31294,3841.611212932112,5364920
03000US3,East North Central Division,2007-2011,6137577,6543.487043393269,310.2710853881409,11565,608.9635131173498,90010,601.3931111755552,89495,1343.454763670111,515501,728.2149541146538,134918,6583.883330258199,6002659,95.72296557676667,515,3744.916654011805,5357146,7539.338394882575,780431,766.7287632557335,40636,1016.200298480371,74253,666.9258206336959,33617,3841.202489958372,5446248
03000US3,East North Central Division,2008-2012,6260308,7040.002429752697,328.5302339485618,12435,646.7845149897081,95823,641.6458738025503,95392,1287.177283811877,526409,733.0291258004155,142515,7078.062299118001,6117793,81.36818458484603,431,3799.88095367958,5453166,8000.04559193638,807142,771.7420570252232,37208,1018.379889080639,73405,664.4635399345636,36197,3912.789295942256,5552236
03000US3,East North Central Division,2009-2013,6397720,7235.544968731303,332.0017236362032,13404,675.2830877009945,102797,671.0871797004567,102328,1296.068860327579,539154,766.2164733707734,151752,7276.001558452115,6245968,75.1614647054994,469,3680.924096243851,5558934,8118.023971191603,838786,714.6632824924349,39211,979.3192271612963,77660,669.5689220274019,38449,3826.169325598858,5664705
03000US3,East North Central Division,2010-2014,6555749,7386.223463518219,343.816153514543,14330,656.5203189725843,111025,650.28603214311,110455,1330.028564194792,553931,676.5135407639913,162052,7417.140124324476,6393697,90.26076458480689,570,3866.302944582834,5680085,8336.941616223359,875664,745.0303691708041,40572,1026.701638458638,82402,706.4318816608344,41830,3938.648910108221,5794061
03000US3,East North Central Division,2011-2015,6729462,7319.62894723526,375.2582175618565,15482,693.0155248917847,120090,685.8525125466833,119375,1293.006850915305,571939,831.2631341224455,173494,7366.679463866704,6555968,99.38233633014239,715,3489.293011133797,5812162,8108.768935094373,917300,798.5644255517732,44121,1065.104593016004,88412,704.7997249623141,44291,3690.231766295086,5933539
03000US3,East North Central Division,2012-2016,6923675,7221.727590261112,351.2373455962274,16465,694.031126627042,127998,684.959372797402,126991,1343.759480455659,591512,801.4157164995278,184307,7266.059216562374,6739368,111.8474959227556,1007,3834.915335573543,5964661,8176.791853713516,959014,822.754977148895,48278,1112.980938272188,95119,749.5337327525432,46841,3921.197115456326,6092581
03000US3,East North Central Division,2013-2017,7133099,7620.791473158944,399.0880266859473,17455,815.8906429580783,139069,808.4791155234983,137975,1416.88318515613,616233,836.323946202058,196839,7666.544229335865,6936260,109.722655039368,1094,3663.201966888216,6123180,8455.501837714055,1009919,849.1091275461941,52826,1158.679198549979,102344,788.3851689816113,49518,3851.317816508441,6257998
03000US4,West North Central Division,2005-2009,2682955,4558.019033822037,350.613400063755,12716,405.3781432847441,21702,382.3026718691083,21121,647.0004452535294,87131,575.6049387154402,32027,4594.220125130878,2650928,134.8187899913339,581,2441.062771530422,2515652,5170.52463172121,167303,361.1172514857405,9192,572.9227662105494,23806,444.786270833231,14614,2491.747623998042,2537600
03000US4,West North Central Division,2006-2010,2736175,4114.986981314926,299.4443965751677,12143,383.4030527671094,23380,370.0505211503893,23043,633.5746528080153,91168,485.6142235584234,31843,4143.541846115902,2704332,100.3021069941411,337,2324.972350352373,2563846,4726.374327779632,172329,341.7873220448053,8571,539.2885298906449,23411,417.1493077556928,14840,2373.367586587058,2586073
03000US4,West North Central Division,2007-2011,2777640,4589.08178601438,321.061851710401,12758,385.6969098091469,24819,376.7108942939583,24537,639.8273752691728,93792,468.7399163021475,33325,4612.958784539905,2744315,82.77081826689519,282,2586.633983636942,2598073,5267.859812488792,179567,343.3224515267878,8133,563.3730194419254,24284,446.6753332262131,16151,2645.433539300317,2621987
03000US4,West North Central Division,2008-2012,2829544,4516.030270824424,336.3037443786391,13554,400.2955313306034,26557,394.3574304237184,26171,597.1557770030853,96308,488.4626104297074,35244,4542.369990301355,2794300,68.69300890812832,386,2456.55508195192,2642886,5140.933016259435,186658,327.0923530067918,7427,527.5201935489342,24108,413.8697225050238,16681,2493.185043945049,2669017
03000US4,West North Central Division,2009-2013,2890192,4402.155935659744,319.9411216055337,14246,402.7891211113658,28495,387.6842182007512,27961,603.910594323703,99336,501.5389148108345,37366,4430.634059018408,2852826,109.2704124808675,534,2261.849924047725,2695136,4949.236502813238,195056,328.6938657068197,7719,528.8691038285158,25152,414.3221833683113,17433,2318.631387310247,2722963
03000US4,West North Central Division,2010-2014,2958880,4479.234379660029,301.7212967114622,15379,422.5256362997957,30344,414.3480371625181,29926,593.4058586709589,102997,502.7282080547036,39861,4507.358015412383,2919019,82.72615928541435,418,2598.207465208398,2753874,5178.245133266,205006,344.4003785155767,8259,544.4769388360276,27013,421.7149703325445,18754,2684.69138846067,2783147
03000US4,West North Central Division,2011-2015,3034508,4493.821957055216,330.9158077982011,16243,452.3588776340018,32710,445.059531357779,32252,610.9591827265138,106504,517.283072026973,42569,4523.496165392123,2991939,80.93557760273262,458,2609.5327253571,2819274,5196.54662505988,215234,335.0365905945213,8550,558.8696262287472,28502,447.30944779186,19952,2671.420617756914,2850549
03000US4,West North Central Division,2012-2016,3121099,4920.562304148495,356.9761040941159,17466,445.5769421587369,34957,436.108247805442,34391,642.1073188598818,111157,545.2735085976175,45148,4950.682436612705,3075951,91.36962066024807,566,2627.865087026856,2894993,5578.31590218964,226106,341.3978757969393,9808,562.7948302266191,30027,447.4209554001093,20219,2697.860458175718,2927492
03000US4,West North Central Division,2013-2017,3204961,4834.138994136612,361.7588258043523,17985,498.0289241313218,38276,489.5576202994934,37643,666.5943794726385,116785,549.8613850783817,47967,4865.310612636407,3156994,91.46663696725139,633,2315.850104508492,2965722,5360.229614595268,239239,352.6145052894554,10174,594.9656894078997,31243,479.215173207287,21069,2383.634061119307,3000672
03000US5,South Atlantic Division,2005-2009,7759745,9047.510141163255,488.2515008187451,20532,840.9650477594879,123394,829.7284426454245,122458,2152.037202281653,1049829,1656.395059176949,461445,9197.884775670858,7298300,137.0143168370234,936,4344.069564721484,6079698,10036.35293010322,1680047,1094.450848532954,48359,1406.388605798793,94827,883.2362371790292,46468,4701.766106346983,6471163
03000US5,South Atlantic Division,2006-2010,7956304,9162.339725200955,477.8830932750141,19893,825.3631284276733,131691,810.8479068368922,130523,1839.586911501744,1083757,1451.926017546519,481278,9276.667418875379,7475026,154.1102389400085,1168,4202.329518982032,6213076,10080.0814791401,1743228,990.4129166648532,46912,1339.327537751392,95844,901.5988619572592,48932,4505.168607712888,6625119
03000US5,South Atlantic Division,2007-2011,8172766,9268.863890462088,513.8864115875779,21254,817.3609013159796,141059,798.7279946855554,139754,1912.386181477698,1123045,1531.466144771415,504534,9394.531727153462,7668232,173.5293447969595,1305,4245.028593489735,6353692,10194.70968588402,1819074,1063.614567007302,44955,1458.008291606206,97199,997.2523408056339,52244,4721.916759544612,6790209
03000US5,South Atlantic Division,2008-2012,8435762,9682.829859437456,484.8762690860727,21682,937.3454147669524,151272,922.4116306088561,149906,1760.329178114013,1168844,1588.661985539675,528998,9812.290303038963,7906764,166.6529636764417,1366,4305.648764933019,6533390,10596.9715189663,1902372,920.2709688260035,42118,1329.065157204081,99376,958.9137271047684,57258,4700.290213154147,6994588
03000US5,South Atlantic Division,2009-2013,8724253,10334.76870897659,470.8919802460005,23413,895.0386596938537,162961,873.105568494618,161358,1980.00349641667,1217717,1501.282966915396,555765,10443.24158558022,8168488,196.9285875901722,1603,4656.318804855127,6728195,11335.28778110592,1996058,955.2746256480475,44973,1369.047451192242,106988,980.6841046988354,62015,4837.118264002388,7213174
03000US5,South Atlantic Division,2010-2014,9047874,9953.451997516535,520.3551644207694,25379,1003.835729498423,177483,984.8532714332614,175650,2151.745380038743,1275526,1829.443992076728,589419,10120.18142065702,8458455,194.2941212822307,1833,4348.313606479844,6939993,10861.81558889506,2107881,1054.708772592383,47170,1472.257826342769,114124,1027.196433134483,66954,4904.662297043903,7455362
03000US5,South Atlantic Division,2011-2015,9402054,10081.18703292356,527.8234290651991,27264,954.4984795670334,193987,929.0834329723158,191971,2107.700940712267,1342419,1838.536160120105,624447,10247.46540393552,8777607,218.7951600747943,2016,4668.075505313766,7170222,11109.51218173402,2231832,1119.349494393299,51960,1546.38816241418,123262,1066.945667902621,71302,5111.020397569802,7715122
03000US5,South Atlantic Division,2012-2016,9786920,10421.25991985617,561.9543819924982,29703,1069.402667782114,210638,1053.099844428925,208264,2155.146750244451,1414300,1680.317372186954,660463,10555.85736870643,9126457,186.0182343838262,2374,4542.05170482311,7424866,11368.06456730816,2362054,1116.270007852998,58691,1588.362034308247,134667,1129.971336627483,75976,4970.559291843828,7997612
03000US5,South Atlantic Division,2013-2017,10151224,11144.47460821284,570.7669329168953,32561,1105.457206210578,229406,1082.245295269958,226643,2258.358418231897,1488411,1971.544179213005,709323,11317.52184639771,9441901,225.3458578029265,2763,4433.508896696128,7641894,11993.96996120069,2509330,1277.303047993307,67149,1750.522634259513,147082,1197.00727509981,79933,5021.210387456695,8253764
03000US6,East South Central Division,2005-2009,2335782,4395.844893146474,265.8898707214847,4762,394.7919893349023,12021,387.5202289160779,11751,1236.70592724413,309839,518.9923061326124,16198,4426.37609545628,2319584,75.42404804729164,270,2327.204325865226,1980648,4973.864925681814,355134,256.9049029749373,2595,509.5073670516227,16397,439.9973044318738,13802,2368.259537808856,1992763
03000US6,East South Central Division,2006-2010,2379338,4742.439498606298,235.7573384227785,4571,368.4733213212139,12352,363.1306971900382,12143,1126.849520681594,309875,466.4079981261154,15730,4765.319382649726,2363608,62.51947923458152,209,2229.129719171333,2023315,5240.205311133717,356023,240.1746742375157,2629,523.062769178372,17463,464.6620130325376,14834,2258.124635433403,2035077
03000US6,East South Central Division,2007-2011,2429628,4898.358025968152,253.2051705925236,4532,357.5600020668219,13170,352.5940726296317,12943,1167.252705047837,316651,498.9818797049276,17218,4923.70737014706,2412410,59.38497305274877,227,2059.263758370331,2064493,5313.612573109194,365135,253.2474996764844,2850,503.3353847260596,17973,434.9853025389932,15123,2112.881049548663,2077302
03000US6,East South Central Division,2008-2012,2491642,4765.809396537684,245.5859322345418,4762,330.1824149472665,14089,324.2134001150456,13785,1022.070357613301,325899,515.7176158468302,18660,4793.631594461721,2472982,62.49878659822345,304,2266.182861747094,2113952,5277.170071828568,377690,232.1798516169035,2783,510.6835270405041,19153,454.8518234476828,16370,2327.772858770799,2127739
03000US6,East South Central Division,2009-2013,2559218,4876.5356186995,236.7232912389486,5229,352.3539796614127,15062,346.7961267129911,14778,999.2550946355544,335351,511.6096551381146,20322,4903.299305536575,2538896,62.33597260091703,284,2268.816506131386,2168371,5378.487517782221,390847,237.6036610605424,3379,537.1855280133045,20545,481.7808544946133,17166,2306.303991258183,2183031
03000US6,East South Central Division,2010-2014,2635143,4729.354512178805,252.7545254255417,5558,375.8284624242745,16767,371.0488124464931,16498,1077.538229915813,347476,514.276375123087,22196,4757.233890810475,2612947,59.74790331251394,269,2131.19236065438,2227870,5187.366863831554,407273,259.3529967257801,3770,527.4315650361239,21214,459.2603606733466,17444,2201.87787738513,2244128
03000US6,East South Central Division,2011-2015,2717459,4987.721592515153,273.5927003966721,5913,397.0507830883427,18598,390.476144149603,18218,1023.742841870312,362118,538.3221570026594,24543,5016.687894334457,2692916,71.95627284069541,380,2389.222567341029,2289818,5530.438604734127,427641,259.1391742592443,3959,571.1041569395385,22624,508.9271523880977,18665,2415.181126416285,2308206
03000US6,East South Central Division,2012-2016,2806475,5085.128820463126,275.2517481676444,6442,413.6616176137058,20352,407.7006527981648,19929,995.4703879173723,378623,572.0477763489137,25799,5117.20370701914,2780676,69.97222016441968,423,2291.610298102339,2356876,5577.635061482007,449599,289.2697426338654,4516,587.6900975628983,24660,511.568828966373,20144,2365.159093381889,2376398
03000US6,East South Central Division,2013-2017,2885121,5380.220969754797,341.800309062265,7338,439.3332899984004,22217,431.3484389306714,21710,1138.483025898787,395279,589.0759361476063,27104,5412.37361440777,2858017,83.38023706425575,507,2343.639234711031,2413282,5868.511101281667,471839,311.1713833251855,4863,630.3019103811442,26170,548.1358120298386,21307,2404.984237183281,2434117
03000US7,West South Central Division,2005-2009,3815758,6124.446096789821,589.3697894853053,32698,544.9938682870904,62435,527.2363901266439,61482,1220.649017664709,379145,1364.839954969433,498664,6274.68151344473,3317094,137.9858883971541,953,2730.604851548919,2808581,6705.597873999497,1007177,1351.369263646371,124748,1557.900990737321,170874,775.1494115408922,46126,3300.189436272212,3170606
03000US7,West South Central Division,2006-2010,3901055,5685.952760901459,522.7235313071784,31372,546.6205233853647,69693,536.0564857116018,68849,1160.296981615325,386870,1162.38360896379,509912,5803.550159479161,3391143,106.9459709975897,844,2697.052805213458,2869210,6293.183028747273,1031845,1363.135939307334,111346,1552.306890326443,157898,742.6419680597543,46552,2950.697490501974,3255222
03000US7,West South Central Division,2007-2011,4004947,6200.618776427467,519.4855183451783,31848,555.5888445426579,74980,540.5827821223409,74045,1194.568491987849,398237,1238.415309106102,537041,6323.080395536121,3467906,128.2545120185462,935,2360.737329610876,2926911,6634.8137841241,1078036,1223.270706245749,99942,1418.109146052407,149286,717.3857604932738,49344,2778.352987517978,3350596
03000US7,West South Central Division,2008-2012,4129887,6265.535621779097,510.4881029057767,33495,616.8005396027779,80732,604.89010787939,79848,1168.758408549642,412173,1412.041231213355,567839,6422.678340570178,3562048,120.62695819732,884,3001.652862615704,2998268,6947.43524873977,1131619,1174.716038983764,89591,1409.268573420836,142245,778.5114898226591,52654,3404.962892540721,3461242
03000US7,West South Central Division,2009-2013,4267185,6365.576627424217,507.7803889490754,35162,622.8704477989843,87843,610.3933813020233,86893,1267.084132338388,427948,1382.801014567311,598686,6514.039027016791,3668499,124.0464219717361,950,2737.574179918516,3077636,6929.276887970779,1189549,1250.26633707066,88856,1490.044505700799,144481,810.5965182241127,55625,3211.096559813799,3571751
03000US7,West South Central Division,2010-2014,4419807,6684.648323204,513.4273832105924,37309,635.5869393707254,95918,624.1165910900667,94812,1314.070872631909,446630,1394.659921147609,635305,6828.58693292906,3784502,120.2049841926725,1106,2768.813657058797,3162251,7235.38888190741,1257556,1152.78458030565,87117,1395.26151295506,146256,786.0295165852035,59139,3180.262672402065,3693694
03000US7,West South Central Division,2011-2015,4581762,7180.898673657107,551.0694419557887,39523,708.5183917555756,105706,689.8611329776547,104426,1233.328589648467,467202,1462.319876307837,674097,7328.279824213549,3907665,161.5237712000738,1280,2842.795733342641,3250887,7723.133647868689,1330875,1194.846087994061,90142,1476.392385249174,152122,867.2239048982882,61980,3207.223355247269,3817209
03000US7,West South Central Division,2012-2016,4757164,7144.869482158867,557.3549869778583,42466,743.6203622033719,116354,726.0481452977956,114913,1341.558951033268,490835,1508.995443659614,710399,7302.480891181474,4046765,160.7026253460257,1441,2657.666067735758,3351551,7623.145600385654,1405613,1260.231358322386,95836,1537.317642553596,159881,880.4331079687208,64045,3273.791352493937,3947628
03000US7,West South Central Division,2013-2017,4922251,7133.268977776331,590.9743136883037,45163,794.8285710069479,128626,766.619568938958,126765,1310.411876869898,515345,1578.292505618967,750403,7305.787674344168,4171848,209.8735185982097,1861,2915.241438967244,3435926,7705.982024166548,1486325,1378.935413971662,101739,1672.846735288643,168144,947.0761974945165,66405,3344.874718174346,4064973
03000US8,Mountain Division,2005-2009,2454485,4887.175537904677,523.1122379341509,44694,504.1225631794646,48776,468.5999606817633,46397,496.8852802978176,48980,974.256457642387,255192,4983.338277054023,2199293,185.8860822000486,2379,2429.74485495739,2044568,5457.851665122988,409917,966.3516013513104,62225,1120.147678189043,84340,566.4763044630037,22115,2725.08601593731,2227695
03000US8,Mountain Division,2006-2010,2534237,4957.569697155745,512.8040586689789,44425,470.153720350945,52994,433.2193171601919,50286,465.3899346330589,51665,940.7946341309062,258584,5046.047150569087,2275653,182.6623770761009,2708,2373.587109576176,2113952,5496.490977787837,420285,839.9282359854932,58382,1015.117310776937,81352,570.0734277558441,22970,2525.472705709307,2303801
03000US8,Mountain Division,2007-2011,2622712,5198.523022174278,510.5192424585881,46234,519.3051615482741,56685,485.0980065112642,53937,476.4840713957374,54651,931.184187484067,273243,5281.26363696193,2349469,185.35850368806,2748,2479.557872549808,2178892,5759.5875594872,443820,881.9315287296637,56486,1054.264591909263,81228,577.6422841051052,24742,2685.275033999794,2383914
03000US8,Mountain Division,2008-2012,2724295,5092.287388989174,516.5764263930211,48309,546.0445495260359,60383,518.479026185102,57528,514.5885009069219,57370,910.5855393122226,289331,5173.060687490792,2434964,171.3013411308846,2855,2308.035856577109,2255391,5590.92303357002,468904,951.6378797421394,56685,1117.485773410394,83388,585.7984291669899,26703,2654.709022111248,2474845
03000US8,Mountain Division,2009-2013,2838462,5190.765101271945,522.4990439100332,50849,533.8497198404372,65185,500.3615661287932,62178,524.4520408353184,60217,1005.117312449812,305686,5287.182912323829,2532776,186.1016564000831,3007,2177.957653099589,2341307,5629.168844090379,497155,953.3236914240204,60928,1132.45068985338,90096,611.2434084054199,29168,2567.34650785267,2572115
03000US8,Mountain Division,2010-2014,2964761,5345.012911087977,509.5044698730205,52574,564.5272871453625,70728,541.5031498386384,67414,563.0803872190165,63862,923.341630972002,325035,5424.179457501679,2639726,159.578810142624,3314,2424.112104206223,2435861,5869.027390757033,528900,1020.677742315605,64571,1210.403653181527,95266,650.610444103618,30695,2717.43789025201,2682331
03000US8,Mountain Division,2011-2015,3099989,5598.877329996599,546.6985891720611,55283,578.9347242364477,76492,553.6098454807069,72969,515.9121248990243,67570,921.0845838515355,345672,5674.136424775033,2754317,169.3562928076766,3523,2692.845940326738,2537503,6212.797004142662,562486,1005.721025085645,69741,1213.012458293583,102054,678.1772951641181,32313,2955.256139324503,2798590
03000US8,Mountain Division,2012-2016,3247595,5334.917800413882,523.5701486910039,57848,620.0530468502529,83176,578.9695198218703,79251,544.2179378859005,71629,1092.536024839271,365363,5445.638888389909,2882232,221.946110633899,3925,2504.680424214577,2650256,5893.621294638519,597339,1088.435050080024,74623,1258.673159313613,109355,632.1133314001594,34732,2875.524793670982,2925587
03000US8,Mountain Division,2013-2017,3372691,5683.067393720589,542.3395391201584,60899,649.9378676738716,90609,604.6233748276438,85992,579.4308056702062,75813,1118.833720374857,384672,5792.153649154861,2988019,238.4319744675399,4617,2623.114719206622,2740540,6259.232048078148,632151,1089.899607069287,76903,1305.092293785143,114031,717.9030169929511,37128,2940.688243199232,3031339
03000US9,Pacific Division,2005-2009,5450391,7373.074131705008,611.7416837135054,38651,1640.261148419011,681263,1580.841322433403,659817,972.5151983753224,225525,1573.23723740661,705585,7539.051502462385,4744806,437.489826510129,21446,3876.234749464853,3745060,8329.911043016991,1705331,1931.636640550816,247390,2190.111305566642,330402,1032.166372079802,83012,4398.822277878028,4174550
03000US9,Pacific Division,2006-2010,5585492,7354.907644036471,628.6725440627935,37772,1750.923887988824,715917,1707.055728678588,695026,917.258542756016,233621,1382.903124089834,724826,7483.788312273639,4860666,389.4806807988251,20891,3696.475690888051,3815040,8231.561151181008,1770452,1897.375265196076,234242,2239.091455910322,325209,1188.906073225603,90967,4198.843976099535,4272973
03000US9,Pacific Division,2007-2011,5741396,7417.997689414254,638.0810259676941,38985,1719.810245318964,744493,1671.72667381297,722810,875.4700625527173,240323,1388.908391522258,762597,7546.903751883692,4978799,403.8281911485401,21683,3330.664140442569,3892477,8131.421360167314,1848919,1799.585364636684,226361,2175.964138340854,324729,1223.238507704409,98368,3961.390113309244,4392866
03000US9,Pacific Division,2008-2012,5931073,7425.956058535382,623.1569287870016,41278,1699.341606841248,779705,1638.170296508992,756330,938.1107268590708,247788,1433.224240386227,801812,7562.999081484079,5129261,451.8406537458047,23375,3392.01749233328,3993006,8163.982242238974,1938067,1837.07832396132,218943,2228.830986584223,327269,1262.074006700664,108326,3780.356699077277,4535033
03000US9,Pacific Division,2009-2013,6141193,8215.740839039947,623.6688102513559,42390,1684.668292739306,816144,1621.696646001812,792003,1093.069466515555,255492,1543.361381853293,845975,8359.447463155977,5295218,456.2973207324816,24141,3854.926086452516,4106225,9075.177831110579,2034968,1846.593428438426,228301,2240.291517919708,345500,1268.463162772579,117199,4251.947433443057,4681667
03000US9,Pacific Division,2010-2014,6382568,7926.822189958726,609.7712961358322,44411,1725.680268183971,864094,1662.496701133704,838061,1076.889539752825,265672,1669.582622858789,899304,8100.741704669646,5483264,462.6846730971901,26033,3714.618815061625,4228217,8754.022102578443,2154351,1849.653233787002,243674,2230.15049613847,369072,1245.93505054154,125398,4129.532660774273,4839319
