geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,2209,159.8726408046367,72.77080538247924,7,72.34042358398438,0,72.34042358398438,0,89.5847334321799,729,76.99514555777786,53,177.4472138899673,2156,72.34042358398438,0,133.6252658528312,1420,208.3625996960304,789,72.38127946273627,2,72.38127946273627,2,72.34042358398438,0,133.3207096507738,1471
05000US01001,"Autauga County, Alabama",2006-2010,2340,184.2085727035948,72.99137347624998,11,72.34042358398438,0,72.34042358398438,0,106.4697875283209,807,87.09360141926665,95,203.7598921909649,2245,72.34042358398438,0,139.290667533849,1424,230.9430412883679,916,72.43231689214464,4,72.49606315666668,7,72.40425075340276,3,148.3818209827786,1515
05000US01001,"Autauga County, Alabama",2007-2011,2283,192.2376490089987,54.10334396362305,0,55.32248941638047,11,55.32248941638047,11,125.6727713013857,839,67.04040146340533,63,203.5920654762398,2220,54.10334396362305,0,153.3253140548974,1367,245.8942163340568,916,54.10334396362305,0,54.18865629352189,3,54.18865629352189,3,156.2191760102334,1430
05000US01001,"Autauga County, Alabama",2008-2012,2352,186.3288811490126,17.02127647399902,0,17.87895572257316,5,17.87895572257316,5,113.489108027291,842,48.90878766364385,84,192.6409132582439,2268,17.02127647399902,0,142.8286859918072,1392,234.7732640067627,960,17.02127647399902,0,31.40569365488121,29,31.40569365488121,29,150.5096485106166,1476
05000US01001,"Autauga County, Alabama",2009-2013,2284,195.810748573499,16.41337394714356,0,20.42589361448491,11,20.42589361448491,11,108.1161434800605,761,49.6958155116973,103,202.0186212612261,2181,16.41337394714356,0,150.2417815985828,1361,246.8085132138482,923,16.41337394714356,0,45.71008256797224,48,45.71008256797224,48,155.6242867211871,1464
05000US01001,"Autauga County, Alabama",2010-2014,2099,186.4845042408124,35.07972851980131,28,20.79347310349482,12,20.79347310349482,12,123.7436755384234,745,37.24613661996074,50,190.1676760520946,2049,16.41337394714356,0,143.4508774566572,1214,235.2756352983166,885,16.41337394714356,0,48.70055956815957,50,48.70055956815957,50,145.0086952489465,1264
05000US01001,"Autauga County, Alabama",2011-2015,1932,200.1883772547187,36.70141988593703,42,17.50295448586158,4,17.50295448586158,4,137.8023128669504,772,19.72642045659695,2,201.1579430495053,1930,16.41337394714356,0,156.3976741977472,1063,254.0386169115677,869,16.41337394714356,0,47.88560616144409,49,47.88560616144409,49,157.0908186756311,1065
05000US01001,"Autauga County, Alabama",2012-2016,1908,186.72017084405,37.79278046857655,40,16.41337394714356,0,16.41337394714356,0,101.5634297604763,679,24.99064361607352,16,188.3851227363159,1892,16.41337394714356,0,158.6544564322894,1131,245.0217515769905,777,16.41337394714356,0,42.22627530998655,42,42.22627530998655,42,158.2755010322845,1147
05000US01001,"Autauga County, Alabama",2013-2017,1947,218.3970401308998,20.79347310349482,17,16.41337394714356,0,16.41337394714356,0,132.5883129489076,758,28.33765821387615,18,220.2278138904901,1929,16.41337394714356,0,168.4647539416447,1154,275.8217548681698,793,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,172.839056501793,1172
05000US01003,"Baldwin County, Alabama",2005-2009,6587,426.9407936178606,86.84077161476819,126,86.15506520100674,95,86.15506520100674,95,214.4759811178257,1471,97.868566098022,296,438.0144946062076,6291,72.34042358398438,0,328.4261664259877,4609,538.6484828237421,1978,50.69704690914631,107,91.91199691182601,155,76.66566774646481,48,337.1263284374384,4740
05000US01003,"Baldwin County, Alabama",2006-2010,6508,396.079302228661,98.89775917257622,192,85.14979198764844,118,85.14979198764844,118,180.9161854031146,1240,129.8907671636061,500,416.8338098670657,6008,72.34042358398438,0,315.5717873995346,4366,506.4231103104202,2142,71.66551941450743,157,113.9991867878739,267,88.65589611156956,110,338.5521634699865,4691
05000US01003,"Baldwin County, Alabama",2007-2011,6661,397.0996400545918,85.73368555723256,165,74.06191665057017,94,74.06191665057017,94,187.227131767942,1392,132.296731238633,436,418.557701192934,6225,54.10334396362305,0,326.9460091210149,4442,514.3751714572206,2219,64.66096590417205,53,92.09475600812321,204,85.01514806539687,151,350.9299852916553,4806
05000US01003,"Baldwin County, Alabama",2008-2012,6728,426.7165313255024,73.37262677144146,155,49.00314398029737,85,49.00314398029737,85,191.5607566221134,1295,112.5424828243302,325,441.3080653542751,6403,17.02127647399902,0,366.9129880692709,4736,562.7718355784957,1992,36.97727991780082,34,67.63310680851703,181,59.13240870501716,147,381.0371883839632,5012
05000US01003,"Baldwin County, Alabama",2009-2013,6612,415.6708127049339,50.95878654192232,82,41.84826378756092,54,41.84826378756092,54,180.8743075156129,1339,76.16514353212588,244,422.5912370412448,6368,16.41337394714356,0,362.7860411152334,4763,551.7208861035116,1849,34.02626578359657,40,62.34782805511664,170,54.76188222060309,130,366.4337636642507,4967
05000US01003,"Baldwin County, Alabama",2010-2014,6151,398.6669530996176,16.41337394714356,0,21.96035476009493,18,21.96035476009493,18,169.2875433060746,1110,73.64660786052468,225,405.4123361999417,5926,16.41337394714356,0,371.352451317362,4704,544.8283973813649,1447,17.81684006928443,8,45.83118977945758,102,45.30405071155303,94,373.1577191820592,4921
05000US01003,"Baldwin County, Alabama",2011-2015,6044,425.4841575472463,29.33721164007766,25,17.11869661331003,4,17.11869661331003,4,191.450762192826,1184,47.05261429911753,94,428.0779331337595,5950,16.41337394714356,0,377.73513988614,4669,568.96450172967,1375,16.86861640836494,5,48.07430653956433,73,47.91646454045009,68,380.4494969545548,4758
05000US01003,"Baldwin County, Alabama",2012-2016,5756,390.922103487071,26.39306229071846,21,16.95601914156269,4,16.95601914156269,4,171.6978192011799,1011,45.81909324987124,94,393.5981202965744,5662,16.41337394714356,0,355.0833668215674,4535,528.1138971737972,1221,16.95601914156269,2,56.46627963766247,93,56.30571014842479,91,358.9829104099902,4627
05000US01003,"Baldwin County, Alabama",2013-2017,5500,396.5408743566721,28.34417769582953,34,17.11869661331003,5,17.11869661331003,5,181.40983086988,1020,79.71410711518203,182,404.4737369826684,5318,16.41337394714356,0,334.7767332898275,4197,518.9606210376297,1303,16.81375896052245,2,49.7366975439171,67,49.60277650012458,65,343.7564967613008,4374
05000US01005,"Barbour County, Alabama",2005-2009,1907,161.7489710464653,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,149.2979905607572,1444,73.99701941925068,41,177.8715506131412,1866,72.34042358398438,0,101.1733528641787,422,190.7846350322003,1485,72.38127946273627,1,72.38127946273627,1,72.34042358398438,0,103.3631298698027,462
05000US01005,"Barbour County, Alabama",2006-2010,1523,132.6551898662268,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,115.760385673419,1074,21.28527790829368,53,134.3520094902863,1470,72.34042358398438,0,104.4001030822672,396,168.8098958060004,1127,72.64882600246939,6,73.07739151913853,13,72.77080538247924,7,105.960078853338,436
05000US01005,"Barbour County, Alabama",2007-2011,1653,140.4018425713308,54.10334396362305,0,56.0359720617619,14,56.0359720617619,14,120.5028203080478,1089,58.25408615781652,38,152.0072891393932,1615,54.10334396362305,0,98.50650761174011,526,171.5115431663029,1127,54.27042996739915,4,55.89400423796402,17,55.7317859838824,13,98.50650761174011,533
05000US01005,"Barbour County, Alabama",2008-2012,1543,125.3297339866266,13.3738603591919,0,28.90575891869901,35,28.90575891869901,35,102.1493695417638,1044,32.87736734831109,60,129.5703033295607,1483,13.3738603591919,0,66.55355026202963,429,141.9046062453192,1114,13.86231535353826,4,17.29053238478174,15,16.90144562146705,11,68.41269353427919,449
05000US01005,"Barbour County, Alabama",2009-2013,1465,130.5463175713297,12.76595783233643,0,20.10679119075299,23,20.10679119075299,23,96.495825372293,966,58.81596277987086,120,143.1840022808331,1345,12.76595783233643,0,67.73411600312321,370,147.0722662576429,1095,55.33250652228249,81,57.54562715668305,96,20.31705210394794,15,68.4612934222406,380
05000US01005,"Barbour County, Alabama",2010-2014,1471,124.3320899607668,12.76595783233643,0,28.06246516614381,34,28.06246516614381,34,95.26438949533501,994,57.49744536250356,141,136.9833012349545,1330,12.76595783233643,0,54.18865596186617,324,135.6277221992823,1147,49.03330136407406,76,52.82111670083812,101,23.42595582341188,25,55.88077950395208,342
05000US01005,"Barbour County, Alabama",2011-2015,1453,138.4871279052325,12.76595783233643,0,34.2859298678246,52,34.2859298678246,52,104.8610200520145,988,58.33966261457153,151,150.2737529624593,1302,12.76595783233643,0,53.07237969009424,284,148.3083344974575,1169,51.44954885879557,106,51.73962971165344,111,13.88894827920425,5,54.98412295282947,302
05000US01005,"Barbour County, Alabama",2012-2016,1409,118.6812354124416,12.76595783233643,0,14.41127040214647,11,14.41127040214647,11,102.924233700881,1016,44.93137357589656,118,126.9017886810117,1291,12.76595783233643,0,45.88356992775124,264,127.2420434775323,1145,42.79134446999639,99,43.22098718163737,105,14.13945723082618,6,46.11253721879434,277
05000US01005,"Barbour County, Alabama",2013-2017,1478,125.697766354354,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,107.7446532793056,1066,36.12292959430816,108,130.7852992845493,1370,12.76595783233643,0,52.11680196436691,304,136.0738384608401,1174,35.79922619185599,94,36.21488369249702,100,13.88894827920425,6,53.42977579375449,312
05000US01007,"Bibb County, Alabama",2005-2009,820,136.2380398290554,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,124.2205764229529,368,72.34042358398438,0,154.2528456164539,820,72.34042358398438,0,98.26423585691293,452,167.9781638934249,368,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.26423585691293,452
05000US01007,"Bibb County, Alabama",2006-2010,924,153.3385667281108,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,107.6966203077361,303,72.34042358398438,0,169.5460200964375,924,72.34042358398438,0,127.5466315814078,621,199.4513957684796,303,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,127.5466315814078,621
05000US01007,"Bibb County, Alabama",2007-2011,1001,163.4681979906218,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,130.9081543460822,431,54.10334396362305,0,172.1889182913558,1001,54.10334396362305,0,119.5560950990756,570,202.5228669302317,431,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,119.5560950990756,570
05000US01007,"Bibb County, Alabama",2008-2012,1060,169.0494311636788,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,115.3558509385066,411,13.3738603591919,0,169.5776232811114,1060,13.3738603591919,0,124.7919334515843,649,210.1207672538534,411,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,124.7919334515843,649
05000US01007,"Bibb County, Alabama",2009-2013,1020,148.4577612581568,15.01409041804989,11,12.76595783233643,0,12.76595783233643,0,96.64315507617991,312,12.76595783233643,0,149.0056259245297,1020,12.76595783233643,0,125.7124637640319,697,194.5336228609515,323,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,125.7124637640319,697
05000US01007,"Bibb County, Alabama",2010-2014,849,137.5594011792296,22.76187829230745,19,12.76595783233643,0,12.76595783233643,0,82.31191379040568,216,14.13945723082618,6,138.2841751740617,843,12.76595783233643,0,113.1499533334817,608,178.1165371102787,241,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,113.1499533334817,614
05000US01007,"Bibb County, Alabama",2011-2015,758,135.0242158163097,15.68813134312295,14,12.76595783233643,0,12.76595783233643,0,86.37140812083699,195,13.45650103768663,4,135.6930959075908,754,12.76595783233643,0,98.49150091358864,545,167.1290358047362,213,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,98.49150091358864,549
05000US01007,"Bibb County, Alabama",2012-2016,770,141.2455186081099,17.21556524068886,16,12.76595783233643,0,12.76595783233643,0,60.89959790396427,147,17.59770816357042,15,142.3375419890483,755,12.76595783233643,0,121.1268172386349,592,186.0698857452102,178,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,121.7476096961947,607
05000US01007,"Bibb County, Alabama",2013-2017,663,109.7411746867286,16.04909333937956,14,12.76595783233643,0,12.76595783233643,0,62.63168409101473,164,16.10655491074535,13,110.916845126049,650,12.76595783233643,0,96.43836231518675,472,146.0940900504134,191,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.74443147660803,485
05000US01009,"Blount County, Alabama",2005-2009,1686,197.3372501204727,93.7136807917277,71,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,33.70435481283362,78,200.1948396399353,1608,72.34042358398438,0,184.2466842169207,1511,269.9793157448172,175,73.71932802961277,23,75.79793715782654,44,74.45753713731372,21,184.0470077746192,1566
05000US01009,"Blount County, Alabama",2006-2010,1993,187.6234433692185,85.83491713272082,55,72.34042358398438,0,72.34042358398438,0,78.46656083609476,33,61.12370659761753,163,197.3288220457264,1830,72.34042358398438,0,167.0859123702415,1728,251.2374546406613,265,75.79549961604718,34,76.67048825477525,48,73.25669178641434,14,176.293889486351,1857
05000US01009,"Blount County, Alabama",2007-2011,2064,206.2313911971321,83.21164976808717,86,54.10334396362305,0,54.10334396362305,0,57.90413199217317,29,76.97114605830984,235,220.1271088272278,1829,54.10334396362305,0,175.7270047156776,1714,270.9453208701865,350,55.08149009635042,10,55.08149009635042,10,54.10334396362305,0,193.2002505879092,1939
05000US01009,"Blount County, Alabama",2008-2012,1925,216.279288091362,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,28.49371875832583,36,88.41380467663335,222,233.6530147776918,1703,17.02127647399902,0,194.5279262045992,1623,290.8914652078476,302,29.59431364775026,33,35.08499428955693,55,25.39404018310474,22,211.8399330467534,1834
05000US01009,"Blount County, Alabama",2009-2013,2080,186.9436816400042,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.4839159491314,42,88.03682430707707,243,206.6359662285208,1837,16.41337394714356,0,166.1099106962149,1746,250.0808719926891,334,31.58170203351217,35,37.09203113729483,59,25.45218487449109,24,183.6117867200863,1979
05000US01009,"Blount County, Alabama",2010-2014,2105,217.1948914447665,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.51238195037789,109,82.83776245518295,214,232.4558361458907,1891,16.41337394714356,0,192.7761088934091,1734,290.4070402552035,371,35.21116159397107,39,38.3509057530629,56,22.36883804788126,17,209.9069751486254,1940
05000US01009,"Blount County, Alabama",2011-2015,1996,214.4053250385114,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,53.99736789991415,100,79.26314912756965,191,228.5875985579468,1805,16.41337394714356,0,180.2049720380438,1643,280.0776237975856,353,37.79278046857655,35,43.67179334940031,62,27.35562324523926,27,199.3559535002776,1834
05000US01009,"Blount County, Alabama",2012-2016,1964,193.4716686274542,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,53.15587053490543,85,48.41516832398797,120,199.4374966883899,1844,16.41337394714356,0,177.1251687478982,1710,262.306332301496,254,34.54364094103354,34,37.49828617848423,51,21.96035476009493,17,181.5014755145777,1828
05000US01009,"Blount County, Alabama",2013-2017,1863,177.3753511156394,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,47.78517665811117,66,51.33449868933217,124,184.6543959376039,1739,16.41337394714356,0,167.2285091649096,1673,243.7773358229075,190,16.95601914156269,3,16.95601914156269,3,16.41337394714356,0,176.6760301423718,1794
05000US01011,"Bullock County, Alabama",2005-2009,760,148.2410428328275,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,144.3919317820946,693,74.17907877992995,16,149.1469262991797,744,72.34042358398438,0,78.94781900386982,51,151.5751563460242,709,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.5327722537026,67
05000US01011,"Bullock County, Alabama",2006-2010,759,119.4787943663826,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.9351726755393,685,74.17907877992995,17,140.6332749810065,742,72.34042358398438,0,81.8549540424067,57,144.8289190891407,702,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.48432395134601,74
05000US01011,"Bullock County, Alabama",2007-2011,785,130.5930155483421,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,112.7245787909757,695,58.82852927588618,22,143.2317407796656,763,54.10334396362305,0,73.56879080939412,68,149.8896350358019,717,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.11025230067713,90
05000US01011,"Bullock County, Alabama",2008-2012,656,111.7979220697514,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,101.799659567653,578,24.74544980367353,23,114.5037670345405,633,11.55015182495117,0,43.87862080618992,55,120.1004110857561,601,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.03330136407406,78
05000US01011,"Bullock County, Alabama",2009-2013,682,118.7108109516059,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,112.0455600359689,627,18.72695626590839,14,120.1788480880606,668,10.9422492980957,0,38.89152378088857,41,124.9192029224784,641,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.75543908621954,55
05000US01011,"Bullock County, Alabama",2010-2014,768,129.4390390653184,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,111.7549464642754,676,10.9422492980957,0,129.9007222992031,768,10.9422492980957,0,69.13540711827972,92,146.7452532505338,676,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,69.13540711827972,92
05000US01011,"Bullock County, Alabama",2011-2015,728,118.3553981118653,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,116.7837939808841,683,10.9422492980957,0,118.8601408459531,728,10.9422492980957,0,31.12200813748618,45,122.3788366210755,683,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.12200813748618,45
05000US01011,"Bullock County, Alabama",2012-2016,714,117.0840228147339,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,111.0067671514203,673,10.9422492980957,0,117.5942227245148,714,10.9422492980957,0,35.60255431020511,41,122.3773274421869,673,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.60255431020511,41
05000US01011,"Bullock County, Alabama",2013-2017,909,137.7808545500202,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,137.7808545500202,909,10.9422492980957,0,138.2146761390971,909,10.9422492980957,0,10.9422492980957,0,138.2146761390971,909,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,1345,137.5258194429621,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.1562715884259,842,72.34042358398438,0,155.3914022646314,1345,72.34042358398438,0,89.16505522503836,489,163.9016720071591,856,72.34042358398438,0,73.35499417171108,14,73.35499417171108,14,89.16505522503836,489
05000US01013,"Butler County, Alabama",2006-2010,1408,129.9106813130507,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.3613417192724,901,72.34042358398438,0,148.6940550376218,1408,72.34042358398438,0,84.27294814016031,496,154.8506212691934,912,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,84.27294814016031,496
05000US01013,"Butler County, Alabama",2007-2011,1412,136.3356586493451,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,96.74443112904289,910,54.10334396362305,0,146.6785043808289,1412,54.10334396362305,0,90.27918506309766,502,163.5167975316535,910,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,90.27918506309766,502
05000US01013,"Butler County, Alabama",2008-2012,1431,127.5553197580523,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,105.947875574042,952,13.3738603591919,0,128.2545115755626,1431,13.3738603591919,0,73.3373613799767,473,147.1350677872419,958,13.3738603591919,0,14.69063348915,6,14.69063348915,6,73.3373613799767,473
05000US01013,"Butler County, Alabama",2009-2013,1318,124.20570128168,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,91.68051868398499,940,12.76595783233643,0,124.8600252693028,1318,12.76595783233643,0,72.0640431200344,373,143.5976411424648,945,12.76595783233643,0,14.13945723082618,5,14.13945723082618,5,72.0640431200344,373
05000US01013,"Butler County, Alabama",2010-2014,1374,128.6271043481332,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,108.0306646644021,984,12.76595783233643,0,129.2590486285681,1374,12.76595783233643,0,64.61522670317696,383,143.9446403826433,991,12.76595783233643,0,14.13945723082618,7,14.13945723082618,7,64.61522670317696,383
05000US01013,"Butler County, Alabama",2011-2015,1247,127.0254899566603,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.7627846882523,880,12.76595783233643,0,127.6653624837473,1247,12.76595783233643,0,62.22917060848281,361,141.4494424639039,886,12.76595783233643,0,14.13945723082618,6,14.13945723082618,6,62.22917060848281,361
05000US01013,"Butler County, Alabama",2012-2016,1108,109.574364432006,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,85.50925099933853,742,12.76595783233643,0,110.315506707149,1108,12.76595783233643,0,59.49687788006735,359,124.6852830856701,749,12.76595783233643,0,14.13945723082618,7,14.13945723082618,7,59.49687788006735,359
05000US01013,"Butler County, Alabama",2013-2017,954,101.734298676895,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.00380208440429,620,12.76595783233643,0,102.5321276803357,954,12.76595783233643,0,55.59901031418669,334,115.935833439005,620,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,55.59901031418669,334
05000US01015,"Calhoun County, Alabama",2005-2009,6009,368.4602685855541,75.31617854184363,46,72.34042358398438,0,72.34042358398438,0,231.7592739888109,2486,87.99063859210817,113,378.8209629970148,5896,72.34042358398438,0,265.9510189042825,3363,454.4149139083847,2646,82.72615815713357,72,82.80652685321886,73,72.43231689214464,1,269.1643411099453,3404
05000US01015,"Calhoun County, Alabama",2006-2010,6069,309.1369282846207,74.88315377051836,31,72.34042358398438,0,72.34042358398438,0,187.9894345556885,2455,98.83608526188186,178,324.5523257953095,5891,72.34042358398438,0,246.3341586594901,3386,395.2798478947915,2683,90.38554862602511,108,91.22795261252171,127,73.39025018185481,19,249.6564023928262,3456
05000US01015,"Calhoun County, Alabama",2007-2011,5613,315.1382028080477,54.37927025045045,5,54.10334396362305,0,54.10334396362305,0,174.9334496928325,2142,88.64130827630937,161,327.3673294664907,5452,54.10334396362305,0,247.3850506313137,3274,400.6388025952352,2339,74.39547498388578,74,77.79255203970848,121,22.73751206207001,47,249.9678013865165,3345
05000US01015,"Calhoun County, Alabama",2008-2012,5370,290.4083087285851,17.87895572257316,6,17.02127647399902,0,17.02127647399902,0,160.9576750118805,1976,47.31498640362486,92,294.2374784370142,5278,17.02127647399902,0,243.2925116968573,3282,378.851200376035,2088,40.25032202849652,52,44.997122065753,98,20.11597799766651,46,244.0417122039736,3290
05000US01015,"Calhoun County, Alabama",2009-2013,5425,317.1796201032036,16.41337394714356,0,27.35562324523926,29,27.35562324523926,29,175.97708289417,2076,58.66497604692292,127,322.5592826495597,5298,16.41337394714356,0,257.0005467981878,3165,408.2305628727228,2260,34.18878683183871,39,44.48502478766174,103,28.46127694475375,64,258.4058638253392,3217
05000US01015,"Calhoun County, Alabama",2010-2014,5784,320.2361004230978,16.81375896052245,3,32.42464522451058,53,32.42464522451058,53,168.688353903744,2107,54.64027660572625,129,324.8641559817621,5655,16.41337394714356,0,266.8803864747628,3460,416.8648470417134,2324,31.03282364443141,36,42.32243124260607,102,33.12930556572999,66,270.530384330999,3519
05000US01015,"Calhoun County, Alabama",2011-2015,5910,302.6476628716608,16.69243802385121,3,28.83535823339859,55,28.83535823339859,55,154.2815960882952,2205,61.12672759959403,162,308.7589426538337,5748,16.41337394714356,0,260.7605156728786,3389,399.4892418772551,2521,30.21833038208084,36,51.34889364981303,171,44.64258317243739,135,268.264934093031,3476
05000US01015,"Calhoun County, Alabama",2012-2016,5853,323.5796097537869,17.30121525368059,4,25.91976428329069,30,25.91976428329069,30,229.4782544922452,2493,50.8426238586014,122,327.5495935720883,5731,16.41337394714356,0,233.5628437626341,3086,399.0681217973964,2767,28.37675382305436,30,55.11502577654311,159,50.01824420292611,129,240.1346572843608,3167
05000US01015,"Calhoun County, Alabama",2013-2017,6076,339.5102699943482,16.95601914156269,4,30.86565954932643,36,30.86565954932643,36,201.1239596121232,2601,53.75042770748346,158,343.7387553220798,5918,16.41337394714356,0,263.5298689131482,3156,429.7850802913199,2920,30.63130150656029,38,50.47789394621317,168,43.34904831236911,130,267.0471769605247,3267
05000US01017,"Chambers County, Alabama",2005-2009,1774,164.4643774337337,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,150.4384232735634,1315,72.34042358398438,0,179.671000244825,1774,72.34042358398438,0,72.62847701395977,459,179.7871717282212,1315,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.62847701395977,459
05000US01017,"Chambers County, Alabama",2006-2010,1828,163.9366129467891,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,142.484153024088,1356,72.34042358398438,0,179.1880295911968,1828,72.34042358398438,0,80.43175811875645,472,182.604711819108,1356,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.43175811875645,472
05000US01017,"Chambers County, Alabama",2007-2011,1928,167.7514161517665,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,140.1739891274997,1316,58.13660953602117,21,177.5398630991557,1907,54.10334396362305,0,96.15822125629673,591,193.3570302215518,1337,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,96.70240156899416,612
05000US01017,"Chambers County, Alabama",2008-2012,1911,155.721618176025,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,118.2288775481744,1291,23.73936001521333,20,157.5207274655993,1891,15.1975679397583,0,90.29146422734117,600,180.0049190429999,1311,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,91.97027934530655,620
05000US01017,"Chambers County, Alabama",2009-2013,1992,161.4184948082492,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,142.7549268585867,1288,17.87895578742496,10,162.4056265226346,1982,14.58966541290283,0,92.12685161623952,694,185.8582450548842,1298,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,91.80337655849911,704
05000US01017,"Chambers County, Alabama",2010-2014,1944,156.0617863543743,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,120.8152194066533,1228,17.87895578742496,12,157.0825840765521,1932,14.58966541290283,0,106.6674428690539,704,189.0323372556697,1240,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,106.6674428690539,716
05000US01017,"Chambers County, Alabama",2011-2015,1800,156.9119308015095,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,134.5883475666626,1134,21.06714048332195,14,158.3198611545681,1786,14.58966541290283,0,84.0797840305969,652,178.018999296394,1148,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,86.06065113435709,666
05000US01017,"Chambers County, Alabama",2012-2016,1640,137.6802423666168,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,114.8871820072598,1128,22.8833190141776,17,139.5689629797218,1623,14.58966541290283,0,80.57864775608664,490,159.5266987445356,1150,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,82.78421113842494,507
05000US01017,"Chambers County, Alabama",2013-2017,1758,165.9407422865052,14.58966541290283,0,15.80547083341158,4,15.80547083341158,4,140.1634438076041,1162,56.62312980931336,71,175.3354179280349,1687,14.58966541290283,0,82.96703279028898,512,185.5258970618959,1246,14.58966541290283,0,17.20482846536222,9,17.20482846536222,9,99.24093656630049,583
05000US01019,"Cherokee County, Alabama",2005-2009,790,128.5106953579985,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.0599426525047,167,78.70403670082287,40,150.6961320485725,750,72.34042358398438,0,97.54897629866429,580,161.3406383968828,210,72.34042358398438,0,72.43231689214464,3,72.43231689214464,3,104.4850233887633,620
