geoid,name,year,total_est,total_se
04000US01,Alabama,2009,34230,2823.7083
04000US01,Alabama,2010,35881,2748.3284
04000US01,Alabama,2011,33424,2297.8723
04000US01,Alabama,2012,35730,2531.9148
04000US01,Alabama,2013,42957,3224.3162
04000US01,Alabama,2014,49261,4047.4165
04000US01,Alabama,2015,62742,4815.1978
04000US01,Alabama,2016,40330,3064.4377
04000US01,Alabama,2017,63562,4631.0029
04000US02,Alaska,2010,3443,771.42859
04000US02,Alaska,2015,6092,1673.5563
04000US04,Arizona,2009,24790,2862.0061
04000US04,Arizona,2010,30229,3072.9482
04000US04,Arizona,2011,28772,3749.5442
04000US04,Arizona,2012,28849,2676.5957
04000US04,Arizona,2013,39784,3682.0669
04000US04,Arizona,2014,42146,3472.9482
04000US04,Arizona,2015,44540,3722.7964
04000US04,Arizona,2016,39245,3457.1428
04000US04,Arizona,2017,48751,4020.6687
04000US05,Arkansas,2009,7226,1235.8662
04000US05,Arkansas,2010,6969,982.37085
04000US05,Arkansas,2011,7971,1060.1824
04000US05,Arkansas,2012,5915,942.85712
04000US05,Arkansas,2013,7808,1004.2553
04000US05,Arkansas,2014,9921,1321.5806
04000US05,Arkansas,2015,10002,1480.8511
04000US05,Arkansas,2016,9461,1280.8511
04000US05,Arkansas,2017,14932,2547.1125
04000US06,California,2009,293722,10392.705
04000US06,California,2010,268808,9679.6357
04000US06,California,2011,259623,8520.9727
04000US06,California,2012,262102,9697.2646
04000US06,California,2013,260437,9547.7207
04000US06,California,2014,261983,9021.2764
04000US06,California,2015,276758,8688.7539
04000US06,California,2016,261568,8032.8267
04000US06,California,2017,292932,8671.125
04000US08,Colorado,2009,24769,2497.2644
04000US08,Colorado,2010,33611,2706.3831
04000US08,Colorado,2011,34206,3358.0547
04000US08,Colorado,2012,42375,3973.8601
04000US08,Colorado,2013,38124,3616.4133
04000US08,Colorado,2014,45980,3302.7356
04000US08,Colorado,2015,43707,3548.3284
04000US08,Colorado,2016,43865,3648.6323
04000US08,Colorado,2017,51500,4271.1245
04000US09,Connecticut,2009,28291,2748.3284
04000US09,Connecticut,2010,31999,3113.6777
04000US09,Connecticut,2011,30881,3063.8298
04000US09,Connecticut,2012,34307,3151.3677
04000US09,Connecticut,2013,31651,3523.4043
04000US09,Connecticut,2014,37200,2947.7205
04000US09,Connecticut,2015,40030,3982.3708
04000US09,Connecticut,2016,42326,3535.5623
04000US09,Connecticut,2017,31175,2652.8875
04000US10,Delaware,2010,10247,1719.1489
04000US10,Delaware,2011,7753,1345.2887
04000US10,Delaware,2012,8782,1217.6292
04000US10,Delaware,2013,10639,1935.5623
04000US10,Delaware,2014,9693,1996.3525
04000US10,Delaware,2015,11962,1981.7629
04000US10,Delaware,2016,13407,2199.3921
04000US10,Delaware,2017,16697,2555.0151
04000US11,District of Columbia,2009,15597,1974.4681
04000US11,District of Columbia,2010,18392,1909.4225
04000US11,District of Columbia,2011,16706,1972.6444
04000US11,District of Columbia,2012,19753,2243.769
04000US11,District of Columbia,2013,23000,2389.6658
04000US11,District of Columbia,2014,20579,2302.7356
04000US11,District of Columbia,2015,17695,1858.3586
04000US11,District of Columbia,2016,18354,2375.6838
04000US11,District of Columbia,2017,25283,2868.6931
04000US12,Florida,2009,159554,8069.9087
04000US12,Florida,2010,140025,6744.0728
04000US12,Florida,2011,126689,7426.1396
04000US12,Florida,2012,142729,6682.6748
04000US12,Florida,2013,126943,6489.3618
04000US12,Florida,2014,116156,5246.8086
04000US12,Florida,2015,110952,7387.2339
04000US12,Florida,2016,136028,6227.3555
04000US12,Florida,2017,166493,7530.0913
04000US13,Georgia,2009,191039,8232.2188
04000US13,Georgia,2010,179695,6993.9209
04000US13,Georgia,2011,177981,9665.6533
04000US13,Georgia,2012,194205,9105.167
04000US13,Georgia,2013,165892,9679.6357
04000US13,Georgia,2014,190665,10451.063
04000US13,Georgia,2015,193951,9502.7354
04000US13,Georgia,2016,195797,10034.043
04000US13,Georgia,2017,192625,10723.404
04000US15,Hawaii,2012,3102,703.34344
04000US15,Hawaii,2013,2881,834.04254
04000US15,Hawaii,2014,3023,759.87842
04000US15,Hawaii,2015,3422,817.62915
04000US15,Hawaii,2016,2076,562.91791
04000US15,Hawaii,2017,3428,798.17627
04000US16,Idaho,2009,3269,1097.8723
04000US16,Idaho,2010,3673,915.50153
04000US16,Idaho,2012,1445,479.02734
04000US16,Idaho,2013,3934,1098.4802
04000US16,Idaho,2014,4115,1109.4225
04000US16,Idaho,2015,5003,925.83588
04000US16,Idaho,2016,3178,990.88147
04000US16,Idaho,2017,4388,1603.6475
04000US17,Illinois,2009,72843,4871.7324
04000US17,Illinois,2010,64984,3870.5166
04000US17,Illinois,2011,86877,5461.3979
04000US17,Illinois,2012,84699,4493.0093
04000US17,Illinois,2013,92391,5135.5625
04000US17,Illinois,2014,90566,5479.0273
04000US17,Illinois,2015,105932,5970.8208
04000US17,Illinois,2016,103915,5806.687
04000US17,Illinois,2017,111895,5154.4072
04000US18,Indiana,2009,78687,5772.6445
04000US18,Indiana,2010,79640,5250.4561
04000US18,Indiana,2011,71287,5637.6899
04000US18,Indiana,2012,50457,3514.2856
04000US18,Indiana,2013,50053,4185.4102
04000US18,Indiana,2014,40591,3535.5623
04000US18,Indiana,2015,49765,3919.7568
04000US18,Indiana,2016,53472,5084.4985
04000US18,Indiana,2017,65826,6272.3403
04000US19,Iowa,2009,13824,1545.2887
04000US19,Iowa,2010,18422,1646.2006
04000US19,Iowa,2011,17647,1782.9788
04000US19,Iowa,2012,14099,1932.5228
04000US19,Iowa,2013,17760,2222.4924
04000US19,Iowa,2014,16489,1834.0426
04000US19,Iowa,2015,16974,2091.1853
04000US19,Iowa,2016,22428,2589.6658
04000US19,Iowa,2017,26474,2639.5137
04000US20,Kansas,2009,14231,1719.7568
04000US20,Kansas,2010,17137,1786.0182
04000US20,Kansas,2011,18960,2499.0881
04000US20,Kansas,2012,20820,2320.3647
04000US20,Kansas,2013,22668,2534.9543
04000US20,Kansas,2014,27342,2781.155
04000US20,Kansas,2015,37948,2946.5046
04000US20,Kansas,2016,23173,2664.4377
04000US20,Kansas,2017,20961,2092.4011
04000US21,Kentucky,2009,40054,3103.9514
04000US21,Kentucky,2010,25540,2902.7356
04000US21,Kentucky,2011,43118,3722.1885
04000US21,Kentucky,2012,45668,3672.9482
04000US21,Kentucky,2013,39705,3373.2522
04000US21,Kentucky,2014,40169,3129.4834
04000US21,Kentucky,2015,26168,3103.3435
04000US21,Kentucky,2016,30937,3153.7993
04000US21,Kentucky,2017,40339,3679.6353
04000US22,Louisiana,2009,44111,4773.2524
04000US22,Louisiana,2010,30247,3589.0579
04000US22,Louisiana,2011,35652,3522.1885
04000US22,Louisiana,2012,28463,2334.3464
04000US22,Louisiana,2013,36298,2518.541
04000US22,Louisiana,2014,51271,3420.6687
04000US22,Louisiana,2015,83277,5185.4102
04000US22,Louisiana,2016,90779,4664.4375
04000US22,Louisiana,2017,90004,5794.5288
04000US23,Maine,2009,9460,2095.4407
04000US23,Maine,2010,8471,1024.3162
04000US23,Maine,2011,5214,835.25836
04000US23,Maine,2012,7377,825.53192
04000US23,Maine,2013,7233,973.25226
04000US23,Maine,2014,10276,871.73254
04000US23,Maine,2015,5953,933.13068
04000US23,Maine,2016,11213,1257.1428
04000US23,Maine,2017,8653,924.62006
04000US24,Maryland,2009,169107,8114.2856
04000US24,Maryland,2010,177537,8304.5596
04000US24,Maryland,2011,206324,7212.1582
04000US24,Maryland,2012,215321,7958.6626
04000US24,Maryland,2013,220413,8760.4863
04000US24,Maryland,2014,257907,10790.882
04000US24,Maryland,2015,275864,8617.0215
04000US24,Maryland,2016,292222,10119.757
04000US24,Maryland,2017,268761,10827.355
04000US25,Massachusetts,2009,104127,5498.4805
04000US25,Massachusetts,2010,114674,5635.8662
04000US25,Massachusetts,2011,119798,5564.7417
04000US25,Massachusetts,2012,122208,4916.1094
04000US25,Massachusetts,2013,125874,5617.0215
04000US25,Massachusetts,2014,129789,6553.7993
04000US25,Massachusetts,2015,143543,5658.9668
04000US25,Massachusetts,2016,150218,6311.2461
04000US25,Massachusetts,2017,171660,6675.9878
04000US26,Michigan,2009,60547,4840.1216
04000US26,Michigan,2010,51995,3309.4226
04000US26,Michigan,2011,67676,4620.0605
04000US26,Michigan,2012,52896,3629.7874
04000US26,Michigan,2013,56768,3635.8662
04000US26,Michigan,2014,53556,3436.4741
04000US26,Michigan,2015,50667,3482.6748
04000US26,Michigan,2016,58257,3939.8176
04000US26,Michigan,2017,82238,5128.8755
04000US27,Minnesota,2009,94012,4377.5078
04000US27,Minnesota,2010,109109,5272.3403
04000US27,Minnesota,2011,107705,5914.8936
04000US27,Minnesota,2012,106841,4041.9453
04000US27,Minnesota,2013,116283,5815.1978
04000US27,Minnesota,2014,124965,6605.4712
04000US27,Minnesota,2015,140264,6054.1035
04000US27,Minnesota,2016,152937,5379.9395
04000US27,Minnesota,2017,179371,6591.4893
04000US28,Mississippi,2013,20256,2283.2827
04000US29,Missouri,2009,35633,2778.7234
04000US29,Missouri,2010,30364,3074.772
04000US29,Missouri,2011,35522,3127.6597
04000US29,Missouri,2012,39346,3431.0029
04000US29,Missouri,2013,34662,2885.7144
04000US29,Missouri,2014,38364,4148.3281
04000US29,Missouri,2015,35335,3516.1094
04000US29,Missouri,2016,36233,2838.9058
04000US29,Missouri,2017,42804,4241.3374
04000US30,Montana,2009,707,349.54407
04000US30,Montana,2012,760,252.88754
04000US30,Montana,2014,1345,351.36777
04000US30,Montana,2016,1150,502.73557
04000US31,Nebraska,2009,11709,1789.6656
04000US31,Nebraska,2010,13052,2586.0183
04000US31,Nebraska,2011,13756,1840.7295
04000US31,Nebraska,2012,17025,2058.9666
04000US31,Nebraska,2013,16031,1980.5471
04000US31,Nebraska,2014,17002,2313.0698
04000US31,Nebraska,2015,14884,1911.8541
04000US31,Nebraska,2016,18025,2269.9089
04000US31,Nebraska,2017,17753,2261.3982
04000US32,Nevada,2009,24263,2735.5623
04000US32,Nevada,2010,24534,2969.605
04000US32,Nevada,2011,21093,3089.9697
04000US32,Nevada,2012,22179,2628.5715
04000US32,Nevada,2013,28760,3261.3982
04000US32,Nevada,2014,25215,3181.7629
04000US32,Nevada,2015,32026,3418.2371
04000US32,Nevada,2016,33516,3634.6504
04000US32,Nevada,2017,38777,3570.8206
04000US33,New Hampshire,2009,4248,803.6474
04000US33,New Hampshire,2010,6527,1074.1642
04000US33,New Hampshire,2011,4780,1095.4407
04000US33,New Hampshire,2012,5360,1058.9666
04000US33,New Hampshire,2013,3912,827.9635
04000US33,New Hampshire,2014,6923,1177.5076
04000US33,New Hampshire,2015,7466,1224.9241
04000US33,New Hampshire,2016,7949,1176.2917
04000US33,New Hampshire,2017,7156,1042.5532
04000US34,New Jersey,2009,89809,5657.751
04000US34,New Jersey,2010,92294,6114.8936
04000US34,New Jersey,2011,80400,4508.2065
04000US34,New Jersey,2012,89074,4685.7144
04000US34,New Jersey,2013,80405,4874.772
04000US34,New Jersey,2014,86315,4655.3193
04000US34,New Jersey,2015,92007,4795.1367
04000US34,New Jersey,2016,90664,5363.5259
04000US34,New Jersey,2017,116066,7847.4165
04000US35,New Mexico,2010,2720,569.60486
04000US35,New Mexico,2011,3416,726.44379
04000US35,New Mexico,2012,3628,963.52582
04000US35,New Mexico,2013,6274,1253.4955
04000US35,New Mexico,2014,5521,1235.8662
04000US35,New Mexico,2015,6054,1137.9939
04000US35,New Mexico,2016,5147,1024.3162
04000US35,New Mexico,2017,8913,1257.7507
04000US36,New York,2009,245331,9325.8359
04000US36,New York,2010,233803,8628.5713
04000US36,New York,2011,246998,8688.7539
04000US36,New York,2012,245613,7891.7935
04000US36,New York,2013,260316,9923.4043
04000US36,New York,2014,259729,9392.7051
04000US36,New York,2015,279591,9821.8848
04000US36,New York,2016,283225,10770.213
04000US36,New York,2017,299782,9810.9424
04000US37,North Carolina,2009,81135,4601.2158
04000US37,North Carolina,2010,86277,6046.8086
04000US37,North Carolina,2011,97627,6339.21
04000US37,North Carolina,2012,94870,4619.4531
04000US37,North Carolina,2013,104211,6674.1641
04000US37,North Carolina,2014,108867,6105.7749
04000US37,North Carolina,2015,123439,6687.5381
04000US37,North Carolina,2016,137434,7472.3403
04000US37,North Carolina,2017,146555,6928.8755
04000US39,Ohio,2009,107351,5567.7813
04000US39,Ohio,2010,98972,7182.9785
04000US39,Ohio,2011,117682,7212.7661
04000US39,Ohio,2012,109928,5531.915
04000US39,Ohio,2013,104604,6298.4805
04000US39,Ohio,2014,97954,6093.6172
04000US39,Ohio,2015,112871,6374.4683
04000US39,Ohio,2016,117791,5877.8115
04000US39,Ohio,2017,132499,6793.9209
04000US40,Oklahoma,2009,14067,1795.7446
04000US40,Oklahoma,2010,16520,2459.5745
04000US40,Oklahoma,2011,18833,2157.4468
04000US40,Oklahoma,2012,17023,1579.9392
04000US40,Oklahoma,2013,21155,2255.927
04000US40,Oklahoma,2014,18890,1883.2827
04000US40,Oklahoma,2015,17503,1792.7052
04000US40,Oklahoma,2016,16778,1944.073
04000US40,Oklahoma,2017,20799,2243.769
04000US41,Oregon,2009,16275,1684.4985
04000US41,Oregon,2010,19376,2285.7144
04000US41,Oregon,2011,22752,2811.55
04000US41,Oregon,2012,17782,2170.2126
04000US41,Oregon,2013,20687,2660.1824
04000US41,Oregon,2014,25013,3079.6353
04000US41,Oregon,2015,21264,2244.9849
04000US41,Oregon,2016,22918,2373.8601
04000US41,Oregon,2017,28801,3592.7051
04000US42,Pennsylvania,2009,79446,5082.0669
04000US42,Pennsylvania,2010,86887,4700.3037
04000US42,Pennsylvania,2011,93514,5378.7236
04000US42,Pennsylvania,2012,88251,4530.0913
04000US42,Pennsylvania,2013,101734,5158.6626
04000US42,Pennsylvania,2014,100004,4873.5562
04000US42,Pennsylvania,2015,110453,5981.1548
04000US42,Pennsylvania,2016,120628,5941.6411
04000US42,Pennsylvania,2017,119964,6283.8906
04000US44,Rhode Island,2009,27658,2365.3496
04000US44,Rhode Island,2010,29835,2558.0547
04000US44,Rhode Island,2011,33348,2322.1885
04000US44,Rhode Island,2012,27600,2039.5137
04000US44,Rhode Island,2013,33567,3031.0029
04000US44,Rhode Island,2014,34319,2587.842
04000US44,Rhode Island,2015,31752,2570.8206
04000US44,Rhode Island,2016,34720,2716.1094
04000US44,Rhode Island,2017,31487,2992.7051
04000US45,South Carolina,2009,65329,4377.5078
04000US45,South Carolina,2010,26952,2723.4043
04000US45,South Carolina,2011,30434,2722.7964
04000US45,South Carolina,2012,58183,3448.0244
04000US45,South Carolina,2013,54266,3662.614
04000US45,South Carolina,2014,36535,3035.2583
04000US45,South Carolina,2015,48369,3763.5259
04000US45,South Carolina,2016,56368,3849.2402
04000US45,South Carolina,2017,69029,4930.0913
04000US47,Tennessee,2009,45885,3914.8936
04000US47,Tennessee,2010,55729,4676.5957
04000US47,Tennessee,2011,53934,3581.155
04000US47,Tennessee,2012,58709,4094.8328
04000US47,Tennessee,2013,67251,4198.7842
04000US47,Tennessee,2014,78748,5265.6533
04000US47,Tennessee,2015,77944,5237.082
04000US47,Tennessee,2016,64243,4737.3862
04000US47,Tennessee,2017,73334,5958.0547
04000US48,Texas,2009,216888,9203.0391
04000US48,Texas,2010,213299,9024.3164
04000US48,Texas,2011,235131,10353.8
04000US48,Texas,2012,260955,10803.039
04000US48,Texas,2013,271109,10979.331
04000US48,Texas,2014,304508,10787.842
04000US48,Texas,2015,341255,13116.718
04000US48,Texas,2016,364824,11578.115
04000US48,Texas,2017,374399,13142.857
04000US49,Utah,2009,9110,1863.2219
04000US49,Utah,2010,9305,1844.9849
04000US49,Utah,2011,15034,1672.9484
04000US49,Utah,2012,12830,1607.9027
04000US49,Utah,2013,12298,1972.0365
04000US49,Utah,2014,12111,1386.6261
04000US49,Utah,2015,15359,1893.0092
04000US49,Utah,2016,16681,1852.8876
04000US49,Utah,2017,14117,1964.1338
04000US50,Vermont,2013,2872,487.53799
04000US50,Vermont,2016,4337,810.94226
04000US50,Vermont,2017,3182,923.40424
04000US51,Virginia,2009,163577,7144.0728
04000US51,Virginia,2010,171178,7057.1431
04000US51,Virginia,2011,166481,8354.4072
04000US51,Virginia,2012,168405,7105.167
04000US51,Virginia,2013,165503,6790.2734
04000US51,Virginia,2014,178029,7104.5591
04000US51,Virginia,2015,198209,7573.2524
04000US51,Virginia,2016,162465,5851.6719
04000US51,Virginia,2017,209084,7755.623
04000US53,Washington,2009,58656,4025.532
04000US53,Washington,2010,55334,4124.6201
04000US53,Washington,2011,68450,4881.459
04000US53,Washington,2012,73733,4295.4409
04000US53,Washington,2013,79119,5037.082
04000US53,Washington,2014,72634,4207.9028
04000US53,Washington,2015,68092,4869.3008
04000US53,Washington,2016,95135,5197.5684
04000US53,Washington,2017,88655,4938.6021
04000US54,West Virginia,2010,4994,820.6687
04000US54,West Virginia,2011,3377,551.97571
04000US54,West Virginia,2012,3381,559.27051
04000US54,West Virginia,2013,5969,961.70215
04000US54,West Virginia,2014,5544,965.95746
04000US54,West Virginia,2015,8338,1458.9666
04000US54,West Virginia,2016,8334,1483.8906
04000US55,Wisconsin,2009,26327,3034.6504
04000US55,Wisconsin,2010,25168,2800
04000US55,Wisconsin,2011,24623,2429.1794
04000US55,Wisconsin,2012,31566,2336.1702
04000US55,Wisconsin,2013,27158,1995.1367
04000US55,Wisconsin,2014,33257,2834.6504
04000US55,Wisconsin,2015,36636,2862.614
04000US55,Wisconsin,2016,22507,2395.7446
04000US55,Wisconsin,2017,20383,2429.7874
