geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,34.534885,.18850227,49.509628,3.2140677,53.248722,.88683116,53.272839,.88635755,65.492805,.54608524,69.222954,.47752321,32.298744,.11590827,49.72015,15.873906,29.397491,.17791937,63.325645,1.0993748,74.090385,.87597996,68.714851,.81815273,54.990112,1.8641994,30.532476,.18141769
03000US1,New England Division,2006-2010,34.777184,.19168976,50.229328,3.6651061,54.357327,.71440244,54.422283,.71043181,65.752953,.58453733,69.414932,.54740989,32.368996,.1174256,45.396824,16.06978,29.215261,.16926087,63.660217,.97003227,74.871788,.96057236,69.27742,.84692949,56.034424,1.6892072,30.451853,.17545173
03000US1,New England Division,2007-2011,34.753872,.18452275,52.106415,3.5686452,54.026752,.70389867,54.021442,.7033788,65.780807,.54433012,69.33783,.46814388,32.277103,.11154105,54.793388,12.583022,29.098194,.16560246,63.521332,.92554164,75.336479,.97030902,69.134727,.83858752,55.760807,1.5794616,30.378405,.17251442
03000US1,New England Division,2008-2012,34.785397,.18636499,53.142624,2.8828888,53.393627,.72022313,53.432049,.71738255,65.714417,.49645108,69.317543,.45063043,32.24313,.10955216,47.878304,15.55828,29.020489,.16690955,63.332237,.90185523,75.250504,.85628283,68.661491,.74586642,55.927067,1.395193,30.406996,.17534876
03000US1,New England Division,2009-2013,34.800518,.20553663,49.423771,3.2277424,52.836544,.72675818,52.854,.72574139,66.065582,.55895376,68.909683,.52464038,32.21703,.11683297,50.382263,13.441265,28.958422,.17750718,63.05508,.9279846,74.826134,.91530317,68.017693,.81909382,55.212666,1.6000142,30.382633,.18973364
03000US1,New England Division,2010-2014,34.946838,.19040771,47.303555,3.5292134,52.702408,.68419075,52.709625,.68311417,65.943542,.55297327,69.515648,.50251889,32.22636,.11702149,51.701664,12.622045,28.897804,.16978776,63.262432,.88784862,75.70948,.8024894,68.76619,.75069499,56.266529,1.5444374,30.445599,.17413467
03000US1,New England Division,2011-2015,35.041733,.20249905,47.746071,2.9390521,52.269333,.72834367,52.230515,.72634065,65.884621,.54046756,69.263016,.43001035,32.250717,.11168395,58.439491,15.128991,28.845327,.18866876,63.068317,.90992004,74.911064,.86967099,68.201767,.76492435,56.158012,1.4513719,30.497663,.1901612
03000US1,New England Division,2012-2016,35.160862,.20948407,49.474316,2.7767785,51.756775,.62335867,51.744057,.62347364,66.071129,.5955106,69.350159,.45701173,32.280415,.11250526,53.568954,10.349197,28.808355,.1901498,63.097595,.87455761,74.102089,.94258261,67.717072,.79446435,56.595875,1.403775,30.604462,.19925316
03000US1,New England Division,2013-2017,35.089172,.20943266,48.908356,3.1259034,51.187115,.70771033,51.165962,.70630878,65.87912,.53399473,68.679214,.45536113,32.149471,.11109358,54.028732,12.964757,28.607935,.20379408,62.595356,.89000809,73.917046,.83836615,67.116997,.76428294,55.547089,1.5016463,30.500244,.20860592
03000US2,Middle Atlantic Division,2005-2009,36.946823,.15320389,43.509167,2.16502,55.575932,.41215453,55.602558,.41258624,59.445309,.24982844,69.835732,.25415489,33.361019,.074887782,50.259514,7.41886,27.545488,.14980841,61.766277,.3919749,74.788994,.40526614,71.069382,.40861768,54.523933,1.3521168,29.656305,.15658781
03000US2,Middle Atlantic Division,2006-2010,37.052425,.16197698,44.209484,2.0365188,56.743916,.36866915,56.769268,.36833405,59.421474,.23399985,69.218163,.24032365,33.306175,.074881852,51.209675,8.6199131,27.079149,.15101105,61.722954,.36522293,74.458908,.38920751,70.505074,.39674881,55.152405,1.2466747,29.422125,.15912607
03000US2,Middle Atlantic Division,2007-2011,37.061863,.16288415,44.944511,2.1281033,56.672871,.35525844,56.711666,.35481054,59.451885,.21698929,68.58567,.23791052,33.31329,.07192798,48.660954,8.2433167,27.043013,.15354535,61.488491,.35949144,74.332489,.41195592,70.029602,.40998641,55.18782,1.1656994,29.457527,.1585256
03000US2,Middle Atlantic Division,2008-2012,37.1185,.14955744,45.16087,2.1452875,56.344883,.3550733,56.386673,.35406193,59.616154,.21701199,68.372002,.23046985,33.310749,.073648132,48.572777,8.6844273,26.975983,.14203274,61.416817,.33915699,74.272034,.4324649,69.611046,.41825968,55.192902,1.0768523,29.536762,.15255027
03000US2,Middle Atlantic Division,2009-2013,37.16193,.15651569,46.256767,2.0690095,56.116962,.34664816,56.160759,.34610176,59.619705,.22910602,68.039841,.23619951,33.335918,.071367197,47.717548,7.9274983,26.924908,.1434074,61.310566,.32877344,73.978622,.45227236,69.362564,.43259841,55.62846,1.0704231,29.519907,.15619303
03000US2,Middle Atlantic Division,2010-2014,37.338314,.15400746,46.026775,2.075599,56.107407,.34415019,56.143368,.34377545,59.905487,.23794952,67.874084,.23662217,33.45018,.072044045,48.382084,8.1030874,26.904243,.14113267,61.379711,.31670925,74.547997,.47168368,69.695389,.43900311,55.428684,1.0270654,29.494316,.15295842
03000US2,Middle Atlantic Division,2011-2015,37.499382,.15503743,45.708221,2.2413747,56.029385,.34325829,56.081528,.34350801,60.103554,.2168068,67.559761,.24157728,33.577671,.073274791,44.981415,6.5357127,26.913536,.14029711,61.371971,.30474147,74.955383,.40370864,69.924507,.39179102,55.079044,1.0001198,29.512913,.15490544
03000US2,Middle Atlantic Division,2012-2016,37.573055,.16716589,45.866058,2.0864365,56.035389,.36627036,56.082146,.36667469,60.133171,.21417877,67.42923,.24453877,33.600445,.068000592,46.471275,6.5909572,26.855108,.15666243,61.3564,.31565115,74.869606,.42154822,69.949837,.39868271,55.659328,.96629775,29.511496,.17082152
03000US2,Middle Atlantic Division,2013-2017,37.493038,.1699086,46.52861,2.0725946,55.674999,.33995351,55.705387,.34031874,60.110725,.19555025,66.774551,.22873853,33.523949,.068473704,49.210091,6.2137799,26.717304,.16528255,60.998844,.3269031,74.472931,.44246125,69.481453,.42047617,55.290562,1.0244765,29.373234,.17544998
03000US3,East North Central Division,2005-2009,22.813414,.24709971,25.025803,1.9704974,41.089119,.58214509,41.096706,.57972646,43.078522,.27600276,41.847057,.45213631,21.889709,.039538667,40.451233,8.7933464,18.373974,.22467139,41.733227,.88973677,46.936871,.72978967,42.365093,.65544116,32.126507,1.3604316,18.908142,.22757368
03000US3,East North Central Division,2006-2010,22.784721,.25258943,25.569969,1.9528074,42.697292,.57170218,42.704365,.57156986,43.291,.24790506,41.331326,.48082596,21.840317,.040635299,42.002014,8.1368599,18.114443,.22175771,41.882404,.83812904,46.229317,.7626307,41.632835,.7178663,32.256908,1.5474309,18.715937,.22701682
03000US3,East North Central Division,2007-2011,22.83098,.24340418,26.163864,1.7184114,42.533169,.57185221,42.562496,.56976557,43.398209,.25412798,41.199471,.4643485,21.876162,.044283196,39.557613,9.6081104,18.1152,.2152406,41.911926,.80823863,45.844574,.82987213,41.399117,.68913537,33.426022,1.2204424,18.781378,.22454478
03000US3,East North Central Division,2008-2012,22.877728,.23403727,26.426584,1.8086268,42.778252,.56952941,42.88298,.56888962,43.557674,.23475094,41.012943,.46696076,21.915552,.042108346,31.025854,9.1932755,18.095339,.20635182,41.995914,.76568156,45.061344,.90179968,40.777737,.77179724,34.149082,1.3931755,18.844036,.21245599
03000US3,East North Central Division,2009-2013,22.976471,.22848059,25.779575,1.6560022,42.380516,.60697007,42.434902,.60791659,43.649101,.24504678,41.054642,.47064623,21.996183,.042926989,35.966675,8.5069885,18.154116,.19125241,42.013565,.70035458,45.021553,.84477764,40.792419,.71546775,34.691711,1.2566463,18.938124,.19962038
03000US3,East North Central Division,2010-2014,23.152056,.22220074,26.101891,1.8628863,42.748112,.52330524,42.80859,.52207232,43.876339,.25003099,40.798481,.41643694,22.172543,.043103382,35.480225,9.2992096,18.267855,.19468006,42.117657,.71167642,44.642586,.88305211,40.687286,.69115406,35.295238,1.1026736,19.067301,.19936967
03000US3,East North Central Division,2011-2015,23.31222,.21695034,25.388897,1.8754326,42.702473,.55557364,42.781639,.55619645,44.108013,.23638991,40.600296,.46753898,22.325859,.046910007,33.593548,7.9388099,18.349522,.18103674,42.234501,.65169513,44.157455,.76980054,40.675312,.65671962,36.043854,1.1416208,19.17882,.19122064
03000US3,East North Central Division,2012-2016,23.412043,.2151008,26.071877,1.7443372,43.025192,.49316025,43.068958,.49411586,44.291382,.23316082,40.076218,.4170509,22.444675,.044931546,38.280693,6.5149965,18.386351,.17240167,42.255775,.6116091,43.566498,.84504884,40.45005,.68027461,36.372421,1.1166403,19.204298,.18465872
03000US3,East North Central Division,2013-2017,23.35989,.21577884,26.043516,1.6101437,42.938004,.48274165,42.969372,.48347223,44.151112,.22785512,39.453281,.39976522,22.405247,.044646267,39.596863,6.5003524,18.320494,.1809178,41.963306,.6333726,43.015732,.81678319,40.004112,.66897029,36.165611,1.1128018,19.127281,.18872973
03000US4,West North Central Division,2005-2009,18.943066,.33016339,22.987345,1.6103648,35.99192,1.0411795,36.030788,1.0358876,41.626801,.61284101,28.236109,1.0062225,18.646641,.057477046,34.684685,9.3174276,16.767195,.31156963,34.924553,2.1825838,28.164831,1.629033,28.140512,1.3328931,28.115543,2.1213691,16.996847,.31650329
03000US4,West North Central Division,2006-2010,19.011084,.24270497,23.789873,1.5160744,37.244366,1.0445201,37.324902,1.0556033,42.654343,.4740389,29.378519,.87492049,18.654797,.061337098,34.16806,7.1045456,16.52276,.20373824,36.036541,1.3700151,29.118717,1.6997622,29.281109,1.2186971,29.43297,1.7420948,16.808111,.20813511
03000US4,West North Central Division,2007-2011,19.102373,.24761474,25.112904,1.5806664,38.105412,1.0024219,38.095886,1.0097386,42.847599,.51081264,29.774317,.93208307,18.722534,.063173972,38.485714,7.597805,16.528896,.19869851,36.355682,1.3062254,30.364725,1.663401,30.028313,1.2208906,29.742142,1.7617742,16.829914,.20575118
03000US4,West North Central Division,2008-2012,19.217157,.23550798,24.163782,1.434056,38.144894,.92715716,38.053562,.93468606,43.234901,.46306509,29.846617,.83753002,18.829124,.0614287,41.642075,6.7761168,16.593475,.1949978,36.546921,1.2717556,30.556616,1.7698314,30.501743,1.2314504,30.457283,1.7068181,16.91275,.20023344
03000US4,West North Central Division,2009-2013,19.311415,.23229739,24.158327,1.5338162,38.228992,.93778551,38.288673,.94470578,43.531033,.46312121,29.503569,.78513438,18.929123,.05993101,36.063148,6.9037514,16.642273,.18706805,36.619015,1.192313,30.847273,1.6961244,30.994123,1.2662528,31.109215,1.8259399,16.958828,.19032642
03000US4,West North Central Division,2010-2014,19.476576,.23674788,24.515501,1.3434603,39.066525,.8882274,39.128597,.88906831,43.769489,.40703836,29.659859,.78542942,19.082155,.063921958,36.600464,7.8414359,16.715565,.20231517,36.953423,1.2641563,30.777508,1.755733,31.443983,1.1816802,31.939495,1.5934249,17.054977,.20639175
03000US4,West North Central Division,2011-2015,19.650864,.24779609,24.641861,1.5337542,39.011269,.85932899,39.034386,.86440325,44.153206,.48274189,29.356375,.78681445,19.263195,.063561618,38.080959,6.788733,16.825972,.20493181,37.073524,1.2394649,30.431158,1.7812656,31.614801,1.332509,32.482445,1.9030918,17.169357,.20874912
03000US4,West North Central Division,2012-2016,19.798262,.25110915,24.375216,1.3743947,38.726635,.88055861,38.859253,.88421011,44.960342,.46529919,28.50791,.74052489,19.442228,.061673734,33.445866,7.2652168,16.913969,.20993206,37.207104,1.2403568,30.262405,1.7644122,31.887308,1.2559433,33.053387,1.7448194,17.241051,.21572527
03000US4,West North Central Division,2013-2017,19.828897,.25616336,25.42156,1.4302243,38.307354,.86985427,38.485302,.86810094,45.407398,.43364176,28.074038,.75144327,19.478559,.063354537,31.217293,8.1802874,16.847759,.22078981,37.265217,1.2641448,30.872658,1.7603974,32.363098,1.2254586,33.408493,1.6787446,17.16865,.22343153
03000US5,South Atlantic Division,2005-2009,21.391222,.22242801,16.723705,1.5401553,29.988327,.63333946,29.886637,.63775593,31.796268,.23862638,34.622395,.45354533,20.204926,.057459611,35.25589,5.1598697,16.450102,.17670773,31.996992,.37407783,35.071072,.82869899,32.731419,.73301125,28.19385,1.4378278,17.831547,.18476264
03000US5,South Atlantic Division,2006-2010,21.267469,.2562364,16.413307,1.8945415,30.74592,.59305853,30.713411,.59711409,31.698582,.25755736,34.479771,.47536242,19.986113,.0570038,32.543617,4.9469833,16.035725,.20239542,31.978638,.3969661,35.165359,.71972537,32.78894,.68278939,28.460258,1.4182107,17.570395,.21576951
03000US5,South Atlantic Division,2007-2011,21.248016,.26005146,16.499798,1.9189491,30.28557,.62078822,30.296057,.62300736,31.697062,.2523545,34.271847,.46538454,19.960451,.056444395,29.65233,6.0737624,15.981054,.20726484,31.883747,.39911979,34.815529,.83839709,32.42807,.786304,28.531399,1.5611293,17.570501,.223544
03000US5,South Atlantic Division,2008-2012,21.380178,.24591444,17.070324,1.8650707,30.600086,.57612765,30.624083,.57773173,31.860388,.23368122,34.293507,.45095617,20.079752,.059007913,29.15461,5.8027873,16.038929,.2010437,32.026184,.38638026,35.047543,.9074021,32.516979,.79454708,28.997654,1.4238031,17.685957,.21488009
03000US5,South Atlantic Division,2009-2013,21.518482,.24660558,17.696228,1.6872764,30.328878,.57870144,30.329922,.58160037,32.07827,.24738586,34.323734,.42187354,20.202621,.055060908,30.265179,5.3578506,16.099087,.1943831,32.172695,.36507595,35.380661,.85453838,32.797729,.80027419,29.489792,1.4673427,17.785059,.20510195
03000US5,South Atlantic Division,2010-2014,21.778028,.24918008,17.024704,1.6255919,30.276316,.58726001,30.226755,.58930248,32.476788,.2555081,34.466217,.41847393,20.440222,.052752864,33.320053,5.7833433,16.246138,.20015053,32.464211,.36639458,35.732384,1.023613,33.112316,.85138667,29.922947,1.4214194,17.987574,.21316141
03000US5,South Atlantic Division,2011-2015,22.050566,.24062504,16.906599,1.7785434,30.376907,.48579597,30.332315,.48582274,32.801399,.24323079,34.462494,.4018527,20.705767,.059164256,33.272636,5.5312848,16.446379,.18435565,32.68515,.3410674,35.733223,.98950797,33.28669,.79198277,30.349779,1.2770357,18.221033,.19779781
03000US5,South Atlantic Division,2012-2016,22.227631,.23892625,17.043884,1.4786724,30.447102,.52430964,30.403799,.52660131,33.071587,.21666095,34.444885,.41003492,20.876698,.058629356,33.174725,5.025135,16.529312,.18617785,32.862988,.33715183,36.090149,.92512125,33.620045,.7870338,30.728752,1.3247292,18.325296,.20017058
03000US5,South Atlantic Division,2013-2017,22.175526,.2370874,16.627043,1.4306079,29.86725,.50953871,29.87937,.51047963,32.96777,.22932412,34.134529,.39001131,20.809809,.058237989,29.056274,5.5448861,16.438133,.18868233,32.669018,.33607596,35.268578,.89116794,33.191734,.78391677,30.746143,1.3499217,18.284227,.20079021
03000US6,East South Central Division,2005-2009,15.585459,.2695156,13.161876,3.0704005,33.05019,1.6372168,32.489349,1.6284392,27.194601,.39133212,30.792412,1.6283288,15.29945,.072820894,46.643108,11.889307,12.127588,.21593732,27.241055,.76118487,33.59655,2.3400671,25.305254,1.5430468,19.405588,2.0450146,12.38784,.22344962
03000US6,East South Central Division,2006-2010,15.410331,.2721976,13.283688,3.1417272,33.102249,1.5585881,32.955868,1.5660759,26.770752,.3439776,31.266712,1.3067576,15.053773,.068554133,37.341496,11.060948,11.919196,.21999609,27.036663,.75635886,35.040775,2.3583186,26.688772,1.6149219,20.196228,2.2051346,12.242191,.22958626
03000US6,East South Central Division,2007-2011,15.453341,.29881483,12.618828,3.3617697,31.905186,1.5869524,31.756878,1.5911407,27.031855,.36190242,30.536652,1.3931065,15.09903,.068558529,36.740597,12.278541,11.907223,.23873059,27.142212,.80150896,35.494839,2.5920577,27.234873,1.8020272,20.889914,2.4840307,12.215335,.25109845
03000US6,East South Central Division,2008-2012,15.655743,.2835421,13.268663,3.6365747,32.717991,1.4037139,32.754467,1.4160382,27.53726,.35085687,29.734779,1.2731755,15.3102,.071208306,31.486023,9.7779636,11.99496,.24284352,27.556583,.80850011,36.262886,2.3805089,27.931637,1.5897042,21.848215,2.1284688,12.291695,.25341418
03000US6,East South Central Division,2009-2013,15.80343,.27704108,13.658172,3.3921049,32.594006,1.4038216,32.648369,1.4083077,27.85874,.34023213,29.185349,1.2327942,15.464486,.070266843,30.709803,11.129827,12.05604,.23094623,27.823874,.75929356,34.963943,2.3548694,28.099941,1.4921266,23.025959,1.919317,12.354548,.23990741
03000US6,East South Central Division,2010-2014,16.068335,.26171869,14.256517,3.72121,33.138962,1.5067837,33.255978,1.5196257,28.376738,.35829157,28.504944,1.2636858,15.743099,.071920864,29.195087,10.57096,12.210435,.21372989,28.243395,.69942856,32.909645,2.431715,28.089437,1.613798,24.602837,2.1542599,12.51003,.22441791
03000US6,East South Central Division,2011-2015,16.265429,.2755101,13.835023,3.2851636,32.805958,1.3783317,32.911144,1.3854661,28.839094,.31050736,27.931297,1.189952,15.953073,.07541056,29.658689,9.9271383,12.300854,.22786167,28.559643,.73420578,31.912956,2.218487,27.802122,1.4545639,24.954269,1.9226322,12.607543,.23997968
03000US6,East South Central Division,2012-2016,16.484423,.26702642,15.921213,3.1457753,34.136692,1.3452665,34.230328,1.3363397,29.297161,.32330659,27.861897,1.1725798,16.174501,.072388023,31.174091,11.88993,12.392112,.2095194,29.010143,.66949069,30.385071,2.2150946,27.256199,1.5264305,25.211351,2.0694959,12.725143,.21867718
03000US6,East South Central Division,2013-2017,16.538105,.2674664,14.694804,3.7515202,34.482471,1.4303106,34.569931,1.4353313,29.413391,.33305758,27.720186,1.1883649,16.225317,.070315935,31.619125,11.007154,12.39455,.21836099,29.036146,.67929298,28.811083,2.5356884,26.02737,1.5967138,24.25662,2.0546772,12.750238,.22542144
03000US7,West South Central Division,2005-2009,20.335514,.23539154,15.037038,1.3409791,32.812576,.73839271,32.804333,.74056971,33.453598,.32006699,25.65803,.33910939,18.978617,.11756352,33.156498,6.358242,15.184564,.18876168,28.458729,.32829952,26.899048,.77671236,26.036968,.67660987,22.829264,1.3587826,16.98539,.17058969
03000US7,West South Central Division,2006-2010,20.096397,.24070388,15.544507,1.2656978,33.006859,.65983993,33.050766,.66132832,33.13142,.32544601,25.131979,.31709296,18.788078,.11209591,31.083345,5.9061842,14.833161,.19471812,28.139656,.32323289,27.517891,.73628813,26.511791,.62735254,23.225172,1.1727605,16.61964,.1862615
03000US7,West South Central Division,2007-2011,20.21677,.24118601,15.23838,1.2036635,33.124954,.61581314,33.100082,.61442971,33.349628,.30396414,25.048328,.34469643,18.93791,.11914029,34.167858,5.9228563,14.89402,.1890721,28.183111,.30973417,28.584009,.68368584,27.323952,.61518753,23.82122,1.3410506,16.699387,.18811731
03000US7,West South Central Division,2008-2012,20.295641,.22725481,15.26926,1.2130266,33.339489,.62088084,33.375175,.62118238,33.593666,.28010938,24.923355,.29603201,19.047804,.1095193,31.873453,5.6149998,14.910811,.17355777,28.200993,.28409377,29.35223,.71607471,27.803608,.60995346,24.166031,1.1595584,16.767088,.17159672
03000US7,West South Central Division,2009-2013,20.517664,.22403255,15.2672,1.2020752,33.360817,.60304642,33.396042,.60421991,34.10564,.29224002,24.977989,.27955362,19.298306,.10587043,31.8365,5.4100299,15.038797,.18435906,28.428066,.29030412,29.258501,.717287,28.097893,.63034517,25.638536,1.2478446,16.946669,.17776372
03000US7,West South Central Division,2010-2014,20.780014,.21772741,15.304287,1.2823384,33.692425,.59434313,33.622978,.59776127,34.703171,.3002412,24.984516,.28409392,19.607798,.11544613,36.621838,4.7773228,15.185848,.17584936,28.682026,.28621718,29.568493,.78414315,28.507704,.65855861,26.451111,1.1982899,17.137459,.16764152
03000US7,West South Central Division,2011-2015,21.084929,.22120988,15.195733,1.1643546,33.756538,.53874737,33.634472,.53936547,35.352345,.29223216,25.074804,.29447141,19.951157,.113119,39.220158,4.9667873,15.368466,.17651969,28.977903,.27363762,29.460352,.78904432,28.586288,.6408397,27.001202,1.0976214,17.386751,.17124321
03000US7,West South Central Division,2012-2016,21.315578,.21134895,15.367286,1.140097,33.332424,.54264444,33.200439,.54524213,35.947746,.26316825,25.151756,.28339842,20.207005,.10956478,39.563454,4.6405663,15.490844,.17173602,29.196306,.25995883,29.27256,.75369966,28.571098,.60574019,27.335739,1.0178729,17.557589,.16566156
03000US7,West South Central Division,2013-2017,21.397274,.22672382,15.664795,1.0748436,32.327652,.53325021,32.053406,.53373426,36.606384,.27042872,24.916161,.2972497,20.360167,.11477054,44.980125,4.9446096,15.489726,.18258925,29.200062,.26649296,28.881809,.85993493,28.422531,.69965947,27.62162,1.1989747,17.537277,.17890552
03000US8,Mountain Division,2005-2009,20.417353,.23245852,21.585819,1.0687251,29.793909,.88554406,29.707611,.90041262,42.338799,.79019397,26.146925,.41991323,19.225687,.12009173,30.964428,4.1420503,17.743469,.19102655,28.00367,.58582705,24.551216,1.0360276,25.013992,.90422875,26.51931,1.8516454,18.940033,.17427596
03000US8,Mountain Division,2006-2010,20.476667,.2645359,21.000513,1.0966455,29.965221,.83837807,29.907352,.86256528,43.17083,.70249724,26.084496,.44285288,19.307188,.12652841,30.669626,3.4214008,17.713282,.20872596,28.171068,.62226319,25.20245,1.0901941,25.795492,.90222776,27.482096,1.5553308,18.887087,.19084808
03000US8,Mountain Division,2007-2011,20.532015,.26981005,20.748123,1.0474155,30.04854,.78314131,29.711235,.78040206,43.693493,.66978133,25.746775,.41149861,19.427868,.11859181,34.11422,3.9845057,17.790424,.21585941,28.06041,.62390697,25.035831,1.0032736,25.911102,.86720276,28.174871,1.7131319,18.938263,.20027561
03000US8,Mountain Division,2008-2012,20.617867,.25252259,20.532099,.94415343,30.094645,.94663566,29.720095,.98679179,43.984875,.71755201,25.694258,.38572341,19.527582,.11607319,34.652512,3.3492022,17.861036,.20033969,28.087503,.58004773,25.614632,.9892543,26.516363,.88945597,28.597364,1.8522239,18.993979,.19040941
03000US8,Mountain Division,2009-2013,20.697491,.2557238,20.108128,1.129854,30.060658,.85545069,29.64275,.87380064,44.853802,.6986379,25.614878,.41870075,19.631453,.11949705,35.33073,3.7502022,17.912411,.20299524,28.13648,.57248235,26.333178,.94124258,27.133778,.81269854,28.940952,1.5769247,18.989779,.19925299
03000US8,Mountain Division,2010-2014,20.839523,.24733005,20.409948,1.0595901,30.645773,.78974396,30.101248,.80769676,44.90876,.7554335,25.489109,.41139257,19.815674,.12497371,37.687862,3.4379129,18.05064,.19080345,28.155333,.54624236,27.419605,.78869092,28.075474,.75852185,29.537851,1.7023842,19.0308,.19231606
03000US8,Mountain Division,2011-2015,20.907902,.24629611,20.397928,1.0386286,31.195229,.80702353,30.613646,.8307879,45.170765,.69477963,25.414225,.35585099,19.900078,.11324688,38.60228,3.2902207,18.06263,.18721224,28.233629,.52120006,27.310207,.88605762,28.245991,.79994571,30.307392,1.6565908,19.038265,.18681115
03000US8,Mountain Division,2012-2016,20.944878,.23685668,20.637722,.94265771,31.42989,.79071254,30.981302,.81638497,45.617489,.69713819,25.267433,.32831365,19.966671,.10880218,37.118927,3.1285796,18.069433,.17517962,28.232962,.48665223,27.907721,.91909504,28.734732,.77070838,30.540661,1.4109987,18.98048,.17637815
03000US8,Mountain Division,2013-2017,20.854265,.23371573,20.507265,.86358434,31.042645,.70973402,30.717581,.72599566,46.014526,.64684689,25.020811,.35671327,19.892797,.11139208,35.152386,3.0738602,17.946634,.19411114,28.041965,.51196378,28.113428,.81060052,28.821644,.72362363,30.29154,1.454721,18.831999,.18926968
03000US9,Pacific Division,2005-2009,28.909885,.19259568,28.040752,1.3406339,35.149757,.30073339,35.128532,.30658579,47.710445,.35761255,34.193306,.23363894,27.526623,.087182634,35.610184,1.5300962,24.092241,.14279677,36.196724,.23688623,35.945839,.3593806,35.685009,.36343989,34.775711,1.0446582,25.42063,.14749077
03000US9,Pacific Division,2006-2010,28.913651,.20775066,27.750317,1.2671001,35.403492,.29636478,35.40424,.30236831,47.467743,.33903909,34.24427,.2433562,27.484074,.089876913,35.387104,1.4868174,23.868547,.1560089,36.221115,.24234115,36.535187,.38416797,36.161034,.37998825,34.999775,1.0066656,25.279766,.16892582
03000US9,Pacific Division,2007-2011,28.922638,.20120905,27.549591,1.1404171,35.386803,.28629985,35.3792,.29167676,47.645985,.37100834,34.244057,.23841605,27.474928,.091005296,35.555531,1.4797387,23.811728,.15069059,36.20385,.23468749,37.093552,.43939954,36.55405,.41938779,35.076111,1.0071772,25.277058,.16801164
03000US9,Pacific Division,2008-2012,29.021194,.19746281,27.39912,1.1612734,35.178288,.28670031,35.127213,.29239362,47.985859,.36920911,34.60957,.24539489,27.477032,.091847897,36.311962,1.4515523,23.780655,.14880353,36.356579,.22595024,38.111462,.41662854,37.30595,.3876479,35.318089,.86811131,25.343582,.16156204
03000US9,Pacific Division,2009-2013,29.100714,.1866814,27.574051,1.1235878,34.92807,.2893711,34.839573,.29682657,48.222439,.36343265,34.717541,.209139,27.523098,.08601179,36.887363,1.2847972,23.796875,.14137061,36.378262,.21508083,38.323189,.43258733,37.555653,.37818342,35.771282,.75560635,25.418913,.15057506
03000US9,Pacific Division,2010-2014,29.208183,.18511279,27.222666,1.2323842,34.792225,.24159215,34.669418,.24401952,48.329762,.36262131,34.660553,.22024223,27.647758,.090258062,37.515057,1.4336931,23.902138,.13728538,36.328079,.20800498,38.008793,.39434043,37.47562,.36219707,36.285805,.77278912,25.572718,.15287173
03000US9,Pacific Division,2011-2015,29.414793,.18847235,27.502176,1.0983421,34.673798,.28021151,34.549816,.28675887,49.008595,.34711462,34.735161,.18843287,27.866718,.083363652,37.443199,1.3167982,24.072447,.14707437,36.432995,.21373555,38.140587,.43494055,37.674583,.38272825,36.645245,.76564628,25.754177,.1526839
03000US9,Pacific Division,2012-2016,29.535231,.18617198,27.1938,1.2330633,34.517933,.26562575,34.390484,.27124503,49.464104,.35077158,34.756405,.21098,27.99888,.090224154,37.389194,1.310585,24.193933,.14045857,36.442379,.2061408,38.052643,.41926256,37.699268,.38404655,36.921524,.81273478,25.863392,.15495197
03000US9,Pacific Division,2013-2017,29.460239,.18760629,26.830992,1.2173429,34.359718,.26564559,34.245956,.27173573,49.761818,.3373681,34.365681,.19866538,28.000971,.085519426,36.953056,1.260323,24.161377,.14948913,36.179405,.20944516,37.506218,.43993309,37.281551,.37735924,36.78339,.72293228,25.771439,.16209923
