geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,9495,930.2423515099389
31000US10140,"Aberdeen, WA Micro Area",2010,8935,1010.688384113437
31000US10140,"Aberdeen, WA Micro Area",2011,10406,951.7514737244081
31000US10140,"Aberdeen, WA Micro Area",2012,9129,901.7009040297809
31000US10140,"Aberdeen, WA Micro Area",2013,9466,881.8129278482703
31000US10140,"Aberdeen, WA Micro Area",2014,10606,1054.834924238592
31000US10140,"Aberdeen, WA Micro Area",2015,10648,906.3370885691485
31000US10140,"Aberdeen, WA Micro Area",2016,8897,914.9364431254476
31000US10140,"Aberdeen, WA Micro Area",2017,8934,893.9529765982219
31000US10180,"Abilene, TX Metro Area",2009,36302,2255.335469692801
31000US10180,"Abilene, TX Metro Area",2010,33105,2066.137202644473
31000US10180,"Abilene, TX Metro Area",2011,34253,2086.349669888506
31000US10180,"Abilene, TX Metro Area",2012,32472,1888.310203562325
31000US10180,"Abilene, TX Metro Area",2013,36954,1813.244252225515
31000US10180,"Abilene, TX Metro Area",2014,34620,1868.570256994625
31000US10180,"Abilene, TX Metro Area",2015,37659,1834.950765438035
31000US10180,"Abilene, TX Metro Area",2016,29749,1777.52324919314
31000US10180,"Abilene, TX Metro Area",2017,32397,1872.715507709319
31000US10300,"Adrian, MI Micro Area",2009,16141,1151.681305274666
31000US10300,"Adrian, MI Micro Area",2010,13120,1072.463307901232
31000US10300,"Adrian, MI Micro Area",2011,13563,1104.676227648328
31000US10300,"Adrian, MI Micro Area",2012,12997,1009.811525852317
31000US10300,"Adrian, MI Micro Area",2013,15047,1104.538026689327
31000US10300,"Adrian, MI Micro Area",2014,13145,1082.333361845988
31000US10300,"Adrian, MI Micro Area",2015,12089,917.910566451939
31000US10300,"Adrian, MI Micro Area",2016,15272,1037.452597732943
31000US10300,"Adrian, MI Micro Area",2017,14047,1024.038278829787
31000US10420,"Akron, OH Metro Area",2009,97693,3211.108046945278
31000US10420,"Akron, OH Metro Area",2010,93197,3151.709805573796
31000US10420,"Akron, OH Metro Area",2011,87625,2855.380374602165
31000US10420,"Akron, OH Metro Area",2012,94214,3073.097234736453
31000US10420,"Akron, OH Metro Area",2013,90413,2876.411628612225
31000US10420,"Akron, OH Metro Area",2014,92492,2840.595176749981
31000US10420,"Akron, OH Metro Area",2015,91391,3444.587011757493
31000US10420,"Akron, OH Metro Area",2016,96446,3487.533072608292
31000US10420,"Akron, OH Metro Area",2017,89410,3096.012103832268
31000US10460,"Alamogordo, NM Micro Area",2011,8921,1017.157148369343
31000US10460,"Alamogordo, NM Micro Area",2012,10845,1072.168953384352
31000US10460,"Alamogordo, NM Micro Area",2013,10704,1057.785874942551
31000US10460,"Alamogordo, NM Micro Area",2014,10971,1073.423707247792
31000US10460,"Alamogordo, NM Micro Area",2015,10767,1114.100305253503
31000US10460,"Alamogordo, NM Micro Area",2016,11748,1119.674487989823
31000US10460,"Alamogordo, NM Micro Area",2017,12829,1354.867897412435
31000US10500,"Albany, GA Metro Area",2009,19674,1382.796472288046
31000US10500,"Albany, GA Metro Area",2010,24120,1500.414897130992
31000US10500,"Albany, GA Metro Area",2011,18705,1244.530870060461
31000US10500,"Albany, GA Metro Area",2012,20822,1488.238483998145
31000US10500,"Albany, GA Metro Area",2013,19273,1498.237226947315
31000US10500,"Albany, GA Metro Area",2014,20135,1339.713494689483
31000US10500,"Albany, GA Metro Area",2015,18525,1295.676758209896
31000US10500,"Albany, GA Metro Area",2016,20568,1377.953668479291
31000US10500,"Albany, GA Metro Area",2017,20187,1546.341092541436
31000US10540,"Albany-Lebanon, OR Micro Area",2009,18346,1468.934798664115
31000US10540,"Albany-Lebanon, OR Micro Area",2010,16703,1281.782610752164
31000US10540,"Albany-Lebanon, OR Micro Area",2011,14660,1243.436169787337
31000US10540,"Albany-Lebanon, OR Micro Area",2012,17840,1510.785327338881
31000US10540,"Albany, OR Metro Area",2013,16112,1402.845876851965
31000US10540,"Albany, OR Metro Area",2014,15315,1228.570237647964
31000US10540,"Albany, OR Metro Area",2015,17093,1318.634083761453
31000US10540,"Albany, OR Metro Area",2016,20040,1555.939735809255
31000US10540,"Albany, OR Metro Area",2017,19014,1553.310485719699
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,126508,3831.410676496024
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,122750,3381.830987074057
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,118913,3438.301223340035
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,118110,3685.537944266775
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,114110,3348.717019836672
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,115546,3679.476822128164
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,113505,3684.74757540879
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,113507,3783.30748763126
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,114302,3871.059615362925
31000US10700,"Albertville, AL Micro Area",2009,14794,1274.904916796577
31000US10700,"Albertville, AL Micro Area",2010,13131,1204.421287357985
31000US10700,"Albertville, AL Micro Area",2011,12482,1075.284402805805
31000US10700,"Albertville, AL Micro Area",2012,12092,1011.000776860154
31000US10700,"Albertville, AL Micro Area",2013,14548,1356.307672258984
31000US10700,"Albertville, AL Micro Area",2014,13744,1043.366170910716
31000US10700,"Albertville, AL Micro Area",2015,14854,1168.317300532943
31000US10700,"Albertville, AL Micro Area",2016,15662,1482.981169400067
31000US10700,"Albertville, AL Micro Area",2017,14783,1204.67013188075
31000US10740,"Albuquerque, NM Metro Area",2009,100256,3391.475975959803
31000US10740,"Albuquerque, NM Metro Area",2010,96559,3083.422055260741
31000US10740,"Albuquerque, NM Metro Area",2011,91235,3417.972802499852
31000US10740,"Albuquerque, NM Metro Area",2012,93689,2892.437994243493
31000US10740,"Albuquerque, NM Metro Area",2013,104955,3714.32994708099
31000US10740,"Albuquerque, NM Metro Area",2014,100040,3522.614237526469
31000US10740,"Albuquerque, NM Metro Area",2015,101190,3557.106481033427
31000US10740,"Albuquerque, NM Metro Area",2016,97388,3329.493615523504
31000US10740,"Albuquerque, NM Metro Area",2017,92932,3838.856847478006
31000US10780,"Alexandria, LA Metro Area",2009,25537,1763.317612981752
31000US10780,"Alexandria, LA Metro Area",2010,20234,1480.520148294161
31000US10780,"Alexandria, LA Metro Area",2011,20424,1479.953104872852
31000US10780,"Alexandria, LA Metro Area",2012,20249,1452.466553436358
31000US10780,"Alexandria, LA Metro Area",2013,17078,1363.945851615764
31000US10780,"Alexandria, LA Metro Area",2014,19733,1400.482670120813
31000US10780,"Alexandria, LA Metro Area",2015,21843,1663.244244524891
31000US10780,"Alexandria, LA Metro Area",2016,18411,1474.339474336038
31000US10780,"Alexandria, LA Metro Area",2017,23019,1722.563600744551
31000US10880,"Allegan, MI Micro Area",2009,14911,1010.670964465098
31000US10880,"Allegan, MI Micro Area",2010,15459,1161.77801585181
31000US10880,"Allegan, MI Micro Area",2011,13112,1024.14942914705
31000US10880,"Allegan, MI Micro Area",2012,13272,976.4496160122053
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,105142,3135.52746025528
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,95923,3098.908156863405
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,98744,3170.23579596545
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,99526,2802.735474796776
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,105059,3169.634534865264
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,97995,2848.447569049241
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,91023,2862.67108930412
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,101028,2841.304873340177
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,99289,3319.075521595567
31000US11020,"Altoona, PA Metro Area",2009,27056,1432.851020887147
31000US11020,"Altoona, PA Metro Area",2010,24348,1245.331597726594
31000US11020,"Altoona, PA Metro Area",2011,22828,1258.558341983463
31000US11020,"Altoona, PA Metro Area",2012,23812,1241.427758267203
31000US11020,"Altoona, PA Metro Area",2013,25369,1447.439386984267
31000US11020,"Altoona, PA Metro Area",2014,23185,1345.033268361299
31000US11020,"Altoona, PA Metro Area",2015,22066,1455.168694247831
31000US11020,"Altoona, PA Metro Area",2016,22306,1371.484338875553
31000US11020,"Altoona, PA Metro Area",2017,20280,1183.907412339129
31000US11100,"Amarillo, TX Metro Area",2009,52942,2071.402096735315
31000US11100,"Amarillo, TX Metro Area",2010,50925,2251.496792490164
31000US11100,"Amarillo, TX Metro Area",2011,46440,2121.027434415518
31000US11100,"Amarillo, TX Metro Area",2012,49825,2239.527348083643
31000US11100,"Amarillo, TX Metro Area",2013,50671,2096.593557853192
31000US11100,"Amarillo, TX Metro Area",2014,54146,2267.894556582032
31000US11100,"Amarillo, TX Metro Area",2015,48195,2150.407068126217
31000US11100,"Amarillo, TX Metro Area",2016,44046,1984.453868397667
31000US11100,"Amarillo, TX Metro Area",2017,44696,2412.485163437291
31000US11180,"Ames, IA Metro Area",2009,22355,1478.173263536839
31000US11180,"Ames, IA Metro Area",2010,19251,1196.444128489759
31000US11180,"Ames, IA Metro Area",2011,23381,1495.316773973704
31000US11180,"Ames, IA Metro Area",2012,22907,1285.898936939061
31000US11180,"Ames, IA Metro Area",2013,23981,1459.738624790885
31000US11180,"Ames, IA Metro Area",2014,22347,1523.048233494912
31000US11180,"Ames, IA Metro Area",2015,22559,1424.981454425201
31000US11180,"Ames, IA Metro Area",2016,23438,1556.909192447787
31000US11180,"Ames, IA Metro Area",2017,20466,1416.183900850117
31000US11260,"Anchorage, AK Metro Area",2009,66760,2790.872529994305
31000US11260,"Anchorage, AK Metro Area",2010,62234,2618.38285228104
31000US11260,"Anchorage, AK Metro Area",2011,62670,2597.245460997228
31000US11260,"Anchorage, AK Metro Area",2012,63915,2920.015946152106
31000US11260,"Anchorage, AK Metro Area",2013,64393,2860.563511057634
31000US11260,"Anchorage, AK Metro Area",2014,71747,2929.578576569991
31000US11260,"Anchorage, AK Metro Area",2015,65273,2419.191761500429
31000US11260,"Anchorage, AK Metro Area",2016,71483,2608.247834066204
31000US11260,"Anchorage, AK Metro Area",2017,64349,2558.476025375434
31000US11300,"Anderson, IN Metro Area",2009,17472,1263.787103788123
31000US11300,"Anderson, IN Metro Area",2010,15200,1078.807646811071
31000US11300,"Anderson, IN Metro Area",2011,17082,1180.588299614846
31000US11300,"Anderson, IN Metro Area",2012,16223,1060.924233769867
31000US11340,"Anderson, SC Metro Area",2009,23483,1605.420108862998
31000US11340,"Anderson, SC Metro Area",2010,21443,1630.079171954852
31000US11340,"Anderson, SC Metro Area",2011,23636,1928.905686503593
31000US11340,"Anderson, SC Metro Area",2012,21527,1430.47954473233
31000US11460,"Ann Arbor, MI Metro Area",2009,44994,2322.487890855779
31000US11460,"Ann Arbor, MI Metro Area",2010,49083,2272.774712529448
31000US11460,"Ann Arbor, MI Metro Area",2011,46378,2044.473895908756
31000US11460,"Ann Arbor, MI Metro Area",2012,47479,1721.349232106832
31000US11460,"Ann Arbor, MI Metro Area",2013,43224,1763.98243978886
31000US11460,"Ann Arbor, MI Metro Area",2014,44273,1900.841982020204
31000US11460,"Ann Arbor, MI Metro Area",2015,41923,1776.221771292768
31000US11460,"Ann Arbor, MI Metro Area",2016,43427,1734.625622212295
31000US11460,"Ann Arbor, MI Metro Area",2017,46670,2244.946987285619
31000US11500,"Anniston-Oxford, AL Metro Area",2009,13776,1114.546052144365
31000US11500,"Anniston-Oxford, AL Metro Area",2010,14049,1235.371142377506
31000US11500,"Anniston-Oxford, AL Metro Area",2011,12144,1108.45591218911
31000US11500,"Anniston-Oxford, AL Metro Area",2012,13260,1092.718630541054
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,11227,1223.247452492731
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,15818,1153.179328701669
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,13116,1070.998849650819
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,12483,1286.099677754954
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,12069,1195.430642636176
31000US11540,"Appleton, WI Metro Area",2009,42638,1777.424244341694
31000US11540,"Appleton, WI Metro Area",2010,39472,1891.032287475603
31000US11540,"Appleton, WI Metro Area",2011,43695,1984.922007789913
31000US11540,"Appleton, WI Metro Area",2012,42905,1851.295567934992
31000US11540,"Appleton, WI Metro Area",2013,43662,1505.789897658932
31000US11540,"Appleton, WI Metro Area",2014,42314,1683.216096444592
31000US11540,"Appleton, WI Metro Area",2015,46808,1719.707808629983
31000US11540,"Appleton, WI Metro Area",2016,43400,1721.428140988669
31000US11540,"Appleton, WI Metro Area",2017,42753,1732.035790486721
31000US11700,"Asheville, NC Metro Area",2009,55612,2635.167066971985
31000US11700,"Asheville, NC Metro Area",2010,52744,2442.248234411781
31000US11700,"Asheville, NC Metro Area",2011,54336,2938.050831530824
31000US11700,"Asheville, NC Metro Area",2012,56298,2848.719316592943
31000US11700,"Asheville, NC Metro Area",2013,60962,2617.831666483208
31000US11700,"Asheville, NC Metro Area",2014,58464,2972.748818566485
31000US11700,"Asheville, NC Metro Area",2015,50215,2499.877574894648
31000US11700,"Asheville, NC Metro Area",2016,57624,2541.365641945788
31000US11700,"Asheville, NC Metro Area",2017,53391,2276.195999699175
31000US11780,"Ashtabula, OH Micro Area",2009,13158,1159.824566579093
31000US11780,"Ashtabula, OH Micro Area",2010,13053,1089.59403711942
31000US11780,"Ashtabula, OH Micro Area",2011,13110,1018.526819587896
31000US11780,"Ashtabula, OH Micro Area",2012,13547,1063.469327390025
31000US11780,"Ashtabula, OH Micro Area",2013,12414,923.0866679662328
31000US11780,"Ashtabula, OH Micro Area",2014,12829,1027.89627558202
31000US11780,"Ashtabula, OH Micro Area",2015,15781,1257.275141640964
31000US11780,"Ashtabula, OH Micro Area",2016,13034,1228.809074329941
31000US11780,"Ashtabula, OH Micro Area",2017,12911,1083.808913714275
31000US11900,"Athens, OH Micro Area",2015,9629,928.5450933573939
31000US11900,"Athens, OH Micro Area",2016,11498,1040.500413144587
31000US11900,"Athens, OH Micro Area",2017,10162,951.9947235700755
31000US11980,"Athens, TX Micro Area",2009,9183,1058.903907075809
31000US11980,"Athens, TX Micro Area",2010,9478,1192.198924642353
31000US11980,"Athens, TX Micro Area",2011,9042,1125.811068047796
31000US11980,"Athens, TX Micro Area",2012,10179,1331.43582693249
31000US11980,"Athens, TX Micro Area",2013,8556,966.0647469868675
31000US11980,"Athens, TX Micro Area",2014,9800,889.5735811574388
31000US11980,"Athens, TX Micro Area",2015,8789,1033.563570838662
31000US11980,"Athens, TX Micro Area",2016,9265,1056.896577910419
31000US11980,"Athens, TX Micro Area",2017,11050,1209.844850785244
31000US12020,"Athens-Clarke County, GA Metro Area",2009,31638,1810.920178028112
31000US12020,"Athens-Clarke County, GA Metro Area",2010,24331,1617.07769718332
31000US12020,"Athens-Clarke County, GA Metro Area",2011,27941,1846.231605453638
31000US12020,"Athens-Clarke County, GA Metro Area",2012,26644,1821.254809727873
31000US12020,"Athens-Clarke County, GA Metro Area",2013,25732,1696.083274270539
31000US12020,"Athens-Clarke County, GA Metro Area",2014,25729,1513.22140139196
31000US12020,"Athens-Clarke County, GA Metro Area",2015,32008,2158.911800128981
31000US12020,"Athens-Clarke County, GA Metro Area",2016,29848,1912.897537879414
31000US12020,"Athens-Clarke County, GA Metro Area",2017,30897,1819.446257891468
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,450196,7948.51149545817
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,401507,7449.090967558093
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,422023,7808.498617602366
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,422857,8217.471934925685
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,441249,7805.744612584749
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,431443,7376.59437987154
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,442504,9133.914497630667
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,454938,7905.210882117298
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,430712,7784.084970172125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,35446,2084.135798446288
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,35337,2063.329797664012
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,35490,2063.632527921875
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,37086,2026.68769598229
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,34541,1849.683780456522
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,35723,1838.642376713676
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,33291,2017.083418029066
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,33463,1924.970812667806
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,35681,2137.815944554128
31000US12180,"Auburn, NY Micro Area",2009,15682,1383.817107324749
31000US12180,"Auburn, NY Micro Area",2010,16265,1206.257490669575
31000US12180,"Auburn, NY Micro Area",2011,14362,990.673698344864
31000US12180,"Auburn, NY Micro Area",2012,12044,858.2019507128429
31000US12180,"Auburn, NY Micro Area",2013,13737,1073.661201126098
31000US12180,"Auburn, NY Micro Area",2014,15047,955.0418680892927
31000US12180,"Auburn, NY Micro Area",2015,12785,943.7887096121457
31000US12180,"Auburn, NY Micro Area",2016,10630,781.4359602311683
31000US12180,"Auburn, NY Micro Area",2017,13337,926.3180977678566
31000US12220,"Auburn-Opelika, AL Metro Area",2009,22362,1281.362201481595
31000US12220,"Auburn-Opelika, AL Metro Area",2010,21548,1424.762964684423
31000US12220,"Auburn-Opelika, AL Metro Area",2011,21758,1761.349458020317
31000US12220,"Auburn-Opelika, AL Metro Area",2012,18831,1211.574876573322
31000US12220,"Auburn-Opelika, AL Metro Area",2013,19644,1697.062185332482
31000US12220,"Auburn-Opelika, AL Metro Area",2014,21226,1633.384123391216
31000US12220,"Auburn-Opelika, AL Metro Area",2015,24651,1736.348235360052
31000US12220,"Auburn-Opelika, AL Metro Area",2016,21379,1778.359269285917
31000US12220,"Auburn-Opelika, AL Metro Area",2017,24118,1756.186288238142
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,58927,2908.105433000816
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,53068,2758.97340686227
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,60685,2443.832007537319
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,61036,2520.762074539133
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,54566,2482.367875715836
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,61162,2407.684589371745
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,56732,2819.933621103515
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,64425,3220.902178371862
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,61072,2865.663953563435
31000US12300,"Augusta-Waterville, ME Micro Area",2009,18565,1376.118326192785
31000US12300,"Augusta-Waterville, ME Micro Area",2010,18242,1274.249518665538
31000US12300,"Augusta-Waterville, ME Micro Area",2011,19344,1058.110031080253
31000US12300,"Augusta-Waterville, ME Micro Area",2012,17146,1245.633369021283
31000US12300,"Augusta-Waterville, ME Micro Area",2013,18256,1284.87242640341
31000US12300,"Augusta-Waterville, ME Micro Area",2014,16198,1205.611370125359
31000US12300,"Augusta-Waterville, ME Micro Area",2015,16472,1337.449138047428
31000US12300,"Augusta-Waterville, ME Micro Area",2016,18320,1403.674936049206
31000US12300,"Augusta-Waterville, ME Micro Area",2017,17870,1217.113092082956
31000US12420,"Austin-Round Rock, TX Metro Area",2009,203086,5522.144092936529
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,189365,5130.791342866698
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,197965,5592.026295036172
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,200954,4984.208371271579
31000US12420,"Austin-Round Rock, TX Metro Area",2013,203335,5019.769303145637
31000US12420,"Austin-Round Rock, TX Metro Area",2014,212124,4632.382726743854
31000US12420,"Austin-Round Rock, TX Metro Area",2015,214433,5418.797069536508
31000US12420,"Austin-Round Rock, TX Metro Area",2016,212274,5475.160746065431
31000US12420,"Austin-Round Rock, TX Metro Area",2017,219987,5373.1236646275
31000US12540,"Bakersfield, CA Metro Area",2009,87677,2949.727568653921
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,101834,3379.429494713462
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,98033,3503.685477652266
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,95942,3407.212063824989
31000US12540,"Bakersfield, CA Metro Area",2013,95023,3307.498540264808
31000US12540,"Bakersfield, CA Metro Area",2014,92493,3110.293483951859
31000US12540,"Bakersfield, CA Metro Area",2015,94263,3680.205744670899
31000US12540,"Bakersfield, CA Metro Area",2016,97468,3523.546049587944
31000US12540,"Bakersfield, CA Metro Area",2017,92566,3329.991870605277
31000US12580,"Baltimore-Towson, MD Metro Area",2009,246982,4968.699670614527
31000US12580,"Baltimore-Towson, MD Metro Area",2010,241307,4955.060053935845
31000US12580,"Baltimore-Towson, MD Metro Area",2011,227601,5297.234721812556
31000US12580,"Baltimore-Towson, MD Metro Area",2012,242173,4297.858659239988
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,233400,5228.716942995858
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,235240,4731.389650262674
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,244108,4815.069910659989
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,228251,5430.015093048877
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,222605,5060.707400594401
31000US12620,"Bangor, ME Metro Area",2009,25115,1421.974159860098
31000US12620,"Bangor, ME Metro Area",2010,27353,1698.287570439023
31000US12620,"Bangor, ME Metro Area",2011,25328,1525.31223967249
31000US12620,"Bangor, ME Metro Area",2012,25722,1336.19078921601
31000US12620,"Bangor, ME Metro Area",2013,26934,1631.67165589447
31000US12620,"Bangor, ME Metro Area",2014,25173,1503.444260487317
31000US12620,"Bangor, ME Metro Area",2015,22333,1482.826501344844
31000US12620,"Bangor, ME Metro Area",2016,22810,1405.398835763501
31000US12620,"Bangor, ME Metro Area",2017,23970,1492.684844366677
31000US12700,"Barnstable Town, MA Metro Area",2009,37234,1924.731098402746
31000US12700,"Barnstable Town, MA Metro Area",2010,31956,1588.623069699861
31000US12700,"Barnstable Town, MA Metro Area",2011,34529,2049.0489432896
31000US12700,"Barnstable Town, MA Metro Area",2012,32900,1758.656416805429
31000US12700,"Barnstable Town, MA Metro Area",2013,33882,1825.770729248515
31000US12700,"Barnstable Town, MA Metro Area",2014,35539,1826.642092325398
31000US12700,"Barnstable Town, MA Metro Area",2015,37754,1975.559118748382
31000US12700,"Barnstable Town, MA Metro Area",2016,33852,1974.816633672038
31000US12700,"Barnstable Town, MA Metro Area",2017,32134,1667.699408720281
31000US12940,"Baton Rouge, LA Metro Area",2009,87764,3276.003995429177
31000US12940,"Baton Rouge, LA Metro Area",2010,90114,3190.057887994708
31000US12940,"Baton Rouge, LA Metro Area",2011,80264,2954.598977638388
31000US12940,"Baton Rouge, LA Metro Area",2012,84619,2917.899532782346
31000US12940,"Baton Rouge, LA Metro Area",2013,77335,3312.115305641039
31000US12940,"Baton Rouge, LA Metro Area",2014,78162,3276.720466511547
31000US12940,"Baton Rouge, LA Metro Area",2015,78300,2812.825427573445
31000US12940,"Baton Rouge, LA Metro Area",2016,88490,3520.53503422617
31000US12940,"Baton Rouge, LA Metro Area",2017,79515,3341.679152388912
31000US12980,"Battle Creek, MI Metro Area",2009,22221,1289.265642637843
31000US12980,"Battle Creek, MI Metro Area",2010,21324,1325.881861531178
31000US12980,"Battle Creek, MI Metro Area",2011,19573,1190.156962258262
31000US12980,"Battle Creek, MI Metro Area",2012,21747,1332.845970606668
31000US12980,"Battle Creek, MI Metro Area",2013,20462,1224.575236846542
31000US12980,"Battle Creek, MI Metro Area",2014,22198,1184.550372123083
31000US12980,"Battle Creek, MI Metro Area",2015,19732,1400.631945935191
31000US12980,"Battle Creek, MI Metro Area",2016,23217,1310.269694090119
31000US12980,"Battle Creek, MI Metro Area",2017,22965,1659.695578293138
31000US13020,"Bay City, MI Metro Area",2009,15879,1234.989378056998
31000US13020,"Bay City, MI Metro Area",2010,15429,1020.884266879828
31000US13020,"Bay City, MI Metro Area",2011,15817,1098.438676580196
31000US13020,"Bay City, MI Metro Area",2012,17265,994.395472856569
31000US13020,"Bay City, MI Metro Area",2013,15804,1257.391208835067
31000US13020,"Bay City, MI Metro Area",2014,16461,1216.925638675407
31000US13020,"Bay City, MI Metro Area",2015,15051,1043.919997914339
31000US13020,"Bay City, MI Metro Area",2016,13913,1064.201092846137
31000US13020,"Bay City, MI Metro Area",2017,15411,905.2137185005032
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,55848,2527.216125816026
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,52125,2423.441236243224
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,51542,2310.654693865888
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,52871,2517.771341163074
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,52326,2256.378673616306
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,51410,2237.064359228792
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,53279,2332.091868025556
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,50362,2209.800124881072
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,48681,2432.114266186113
31000US13180,"Beaver Dam, WI Micro Area",2009,15546,1079.370640021018
31000US13180,"Beaver Dam, WI Micro Area",2010,15161,950.7812368305922
31000US13180,"Beaver Dam, WI Micro Area",2011,17285,940.7863780966192
31000US13180,"Beaver Dam, WI Micro Area",2012,15587,990.4591993679999
31000US13180,"Beaver Dam, WI Micro Area",2013,16523,950.7082169813884
31000US13180,"Beaver Dam, WI Micro Area",2014,16449,1049.15859056302
31000US13180,"Beaver Dam, WI Micro Area",2015,15389,896.0933753507063
31000US13180,"Beaver Dam, WI Micro Area",2016,15537,1006.49342911416
31000US13180,"Beaver Dam, WI Micro Area",2017,15305,1130.77441942938
31000US13220,"Beckley, WV Micro Area",2009,10622,1037.873184005754
31000US13220,"Beckley, WV Micro Area",2010,9397,1062.563531419824
31000US13220,"Beckley, WV Micro Area",2011,11135,1082.556667560083
31000US13220,"Beckley, WV Micro Area",2012,10125,1039.887767702006
31000US13220,"Beckley, WV Metro Area",2013,12644,1087.72622695621
31000US13220,"Beckley, WV Metro Area",2014,15829,1473.947487313669
31000US13220,"Beckley, WV Metro Area",2015,15071,1325.131722581137
31000US13220,"Beckley, WV Metro Area",2016,13581,1111.34426284823
31000US13220,"Beckley, WV Metro Area",2017,12348,1119.639694824004
31000US13380,"Bellingham, WA Metro Area",2009,36230,2212.96049133417
31000US13380,"Bellingham, WA Metro Area",2010,31574,1896.602914267499
31000US13380,"Bellingham, WA Metro Area",2011,30952,2026.20997251868
31000US13380,"Bellingham, WA Metro Area",2012,35131,2013.248043306057
