geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,29904,968.3510822157226,,,,,,,,,,,,,,,832.48945323572,25223,1277.005289016874,4681,,,,,,,869.6411196243663,26965
31000US10140,"Aberdeen, WA Micro Area",2010,30153,1080.99893104161,,,,,,,,,,,,,,,888.4244311207191,26000,1399.234311588047,4153,,,,,,,919.8020373780429,26484
31000US10140,"Aberdeen, WA Micro Area",2011,31335,1222.627984525198,,,,,,,,,,,,,,,1053.181789095381,25953,1613.694850157952,5382,,,,,,,1142.97513852231,27040
31000US10140,"Aberdeen, WA Micro Area",2012,30101,970.883669586639,,,,,,,,,,,,,,,910.6233050102102,24800,1331.108524312626,5301,,,,,,,969.324274717328,26327
31000US10140,"Aberdeen, WA Micro Area",2013,28541,1175.137621083258,,,,,,,,,,,,,,,935.3724750698752,23379,1501.955423973549,5162,,,,,,,997.5270868688249,25907
31000US10140,"Aberdeen, WA Micro Area",2014,27330,1098.124426425326,,,,,,,,,,,,,,,876.9931951267013,21638,1405.344911475646,5692,,,,,,,922.2180943108021,24300
31000US10140,"Aberdeen, WA Micro Area",2015,28860,1180.899538070382,,,,,,,,,,,,,,,819.1249912949407,23055,1437.181084755424,5805,,,,,,,966.7773373327885,25487
31000US10140,"Aberdeen, WA Micro Area",2016,28459,961.5051697078018,,,,,,,,,,,,,,,768.2399162854815,23109,1230.725298492378,5350,,,,,,,830.5103850693263,25486
31000US10140,"Aberdeen, WA Micro Area",2017,27672,1115.369990463917,,,,,,,,,,,,,,,924.5801046629686,21876,1448.757600693113,5796,,,,,,,974.1819366570488,24130
31000US10180,"Abilene, TX Metro Area",2009,75837,1724.170150073053,,,,,,,598.3347358009611,4955,668.3447377641192,13683,1849.174787547117,62154,,,1040.577851063529,53421,2013.843333163463,22416,,,,,,,1229.529976983436,61671
31000US10180,"Abilene, TX Metro Area",2010,75897,1637.222132024604,,,,,,,391.767266793543,4991,689.0142533992417,14596,1776.298666040851,61301,,,1211.461198022656,53892,2036.696969091298,22005,,,,,,,1493.243385526381,65904
31000US10180,"Abilene, TX Metro Area",2011,68646,2247.283814879996,,,,,,,,,1027.215675264636,14683,2470.92221409962,53963,,,2205.6317570161,47714,3148.824541345471,20932,,,,,,,2830.534796713142,59216
31000US10180,"Abilene, TX Metro Area",2012,71682,1524.853794957137,,,,,,,422.1156787610788,4475,744.5357095301927,13916,1696.912643232058,57766,,,1215.616423790445,51136,1950.103173112708,20546,,,,,,,1540.20395324022,61448
31000US10180,"Abilene, TX Metro Area",2013,76142,1677.522248219705,,,,,,,,,704.5383016518327,16334,1819.46561159219,59808,,,1196.116106431594,51475,2060.285085452295,24667,,,,,,,1460.105977070643,62891
31000US10180,"Abilene, TX Metro Area",2014,75989,1638.904787871585,,,,,,,,,717.7501214987387,17006,1789.182534181423,58983,,,1087.705654809714,51521,1967.005972338018,24468,,,,,,,1310.004983509341,60694
31000US10180,"Abilene, TX Metro Area",2015,75796,1603.522626709078,,,,,,,,,727.0582813016368,17276,1760.652878558767,58520,,,1234.823005495816,50362,2023.875655585022,25434,933.9147009136505,7053,,,,,1540.814652097824,59573
31000US10180,"Abilene, TX Metro Area",2016,72136,2133.372634526932,,,,,,,399.4494693175768,5142,1073.054916789151,16113,2388.038034076039,56023,,,1573.797215184041,48315,2651.059499948922,23821,,,,,,,1975.837895215756,57995
31000US10180,"Abilene, TX Metro Area",2017,77561,1680.255272004596,,,,,,,536.8225074006618,5710,757.1745017606883,18142,1842.978840143257,59419,,,1210.082554644097,51362,2070.641825172384,26199,835.3959590311895,9424,,,,,1497.7114785435,59009
31000US10300,"Adrian, MI Micro Area",2009,47071,1100.413105131715,,,,,,,,,,,,,,,859.5325528662183,42025,1396.318449130549,5046,,,,,,,964.2895215485049,43976
31000US10300,"Adrian, MI Micro Area",2010,47630,977.7217216217323,,,,,,,,,193.6644911178133,3184,996.7174624992209,44446,,,844.5178411367929,42940,1291.955939236828,4690,,,,,,,922.1195242600455,45384
31000US10300,"Adrian, MI Micro Area",2011,46715,1042.328428659369,,,,,,,,,242.9330293023448,3093,1070.263990760001,43622,,,936.214597870662,42439,1401.05186429969,4276,,,,,,,985.8572762728109,43854
31000US10300,"Adrian, MI Micro Area",2012,45146,887.6131522849407,,,,,,,,,,,,,,,835.6542573695384,40674,1219.087833574367,4472,,,,,,,922.4951512036483,43069
31000US10300,"Adrian, MI Micro Area",2013,46267,1057.169942952523,,,,,,,,,,,,,,,827.9399095460949,40616,1342.792903653217,5651,,,,,,,916.053767577513,43353
31000US10300,"Adrian, MI Micro Area",2014,45399,954.7870630925428,,,,,,,,,,,,,,,883.0585836760406,40299,1300.542501440387,5100,,,,,,,904.2229721261072,42421
31000US10300,"Adrian, MI Micro Area",2015,42399,1070.879802710159,,,,,,,,,,,,,,,897.5316878497365,37770,1397.263998873136,4629,,,,,,,939.7510057210825,40141
31000US10300,"Adrian, MI Micro Area",2016,44604,962.6354397036046,,,,,,,,,,,,,,,772.8423626196941,39293,1234.484632238467,5311,,,,,,,778.383769172194,41941
31000US10300,"Adrian, MI Micro Area",2017,45053,1080.274467160591,,,,,,,,,,,,,,,884.6355042494619,39473,1396.27106959136,5580,,,,,,,1007.963064746491,42301
31000US10420,"Akron, OH Metro Area",2009,362618,2780.25528141444,,,,,,,1203.586028895559,40318,,,,,,,2301.321771537879,308993,3609.141355778009,53625,,,,,,,2320.523722587689,311600
31000US10420,"Akron, OH Metro Area",2010,359055,2913.278091271092,,,,,546.4193319791438,6647,1653.846896647139,38116,400.3647645546536,4508,2940.65999084849,354547,,,2752.362764538137,304296,4007.828592229981,54759,,,,,,,2755.611079285891,307449
31000US10420,"Akron, OH Metro Area",2011,354762,2676.891711548238,,,,,467.5629570965572,7400,1165.998800389358,37682,355.7062246587241,5413,2700.421477032172,349349,,,2476.667233711828,298396,3646.865753204723,56366,,,,,695.3833588027951,5358,2468.64539161548,302853
31000US10420,"Akron, OH Metro Area",2012,352280,2721.547844245466,,,,,549.8859137882653,6524,1264.102280674347,36539,,,,,,,2376.009391834466,295940,3612.788853310242,56340,,,,,,,2394.770801505196,300682
31000US10420,"Akron, OH Metro Area",2013,357173,2968.732602544349,,,,,570.2438846278241,7881,1251.500447733116,39155,594.3566750195956,6042,3027.644814463892,351131,,,2398.669404326793,297575,3816.672395773994,59598,,,,,825.3709411665388,6179,2544.269400667692,301776
31000US10420,"Akron, OH Metro Area",2014,354825,2890.797688585391,,,,,523.7638643567532,7385,1295.071546692513,38774,,,,,,,2364.505805385211,296621,3734.648441290157,58204,,,,,,,2416.512805188023,301026
31000US10420,"Akron, OH Metro Area",2015,347731,2883.176011795479,,,,,614.9536344973219,8497,1359.818787668641,38478,,,,,,,2419.715067255038,288257,3764.003841880868,59474,,,,,,,2462.034384134498,292891
31000US10420,"Akron, OH Metro Area",2016,344582,3211.509314976503,,,,,,,1418.967917310327,41136,,,,,,,2480.399518212514,281878,4057.853354931609,62704,,,,,870.0294397360651,7130,2528.530743360207,285968
31000US10420,"Akron, OH Metro Area",2017,351198,2907.995856604746,,,,,809.8528685602593,10285,1361.138178105284,41232,,,,,,,2523.47900200529,286002,3850.244950076811,65196,,,,,895.6247536370451,6831,2590.901941047634,290352
31000US10460,"Alamogordo, NM Micro Area",2011,27971,1417.128312840064,,,,,,,,,685.6377461096528,9312,1574.278175527835,18659,,,864.9842944884142,14744,1660.256150346851,13227,,,,,,,1105.093776580098,20064
31000US10460,"Alamogordo, NM Micro Area",2012,26994,1163.415165193122,338.6023656061562,2022,,,,,,,708.4205831140132,8747,1362.128690389031,18247,,,690.5863325606108,14504,1352.93914472191,12490,,,,,,,1034.484694925881,20160
31000US10460,"Alamogordo, NM Micro Area",2013,27617,1436.159474190467,166.243334417535,1917,,,,,,,965.5719338197877,7681,1730.573082735174,19936,,,696.927273431584,15342,1596.327554031383,12275,,,,,,,1202.771769935763,20483
31000US10460,"Alamogordo, NM Micro Area",2014,27410,1287.59498600119,,,,,,,,,670.662462577016,8646,1451.788203108591,18764,,,649.7738130699349,15086,1442.2575554064,12324,,,,,,,1011.012612538312,20509
31000US10460,"Alamogordo, NM Micro Area",2015,25406,1116.418634364125,301.2953957471887,2328,,,,,,,,,,,,,465.4494854711171,13750,1209.55933739556,11656,,,,,,,960.7219413791288,19537
31000US10460,"Alamogordo, NM Micro Area",2016,27235,1570.69585804491,,,,,,,,,763.1472625536538,10012,1746.275815220085,17223,,,713.3789825945009,13141,1725.107257908041,14094,,,,,,,1066.569275447652,21452
31000US10460,"Alamogordo, NM Micro Area",2017,28356,1448.691545752005,,,,,,,,,681.0206688662764,10336,1600.779918088806,18020,,,740.105546284933,14428,1626.795443310268,13928,,,,,,,1038.257502008235,22698
31000US10500,"Albany, GA Metro Area",2009,71239,2025.06956666468,,,,,,,1385.805613837395,38908,,,,,,,1330.400808850208,29865,2422.988456848435,41374,,,,,,,1328.245666533109,30497
31000US10500,"Albany, GA Metro Area",2010,69692,2235.815871058972,,,,,,,1861.925795915252,34500,,,,,,,1256.166682172843,32264,2564.532577816145,37428,,,,,,,1270.189460863985,32987
31000US10500,"Albany, GA Metro Area",2011,67541,1767.124945210461,,,,,,,1185.000967111842,34764,,,,,,,1189.999231994305,30711,2130.452708729323,36830,,,,,,,1240.40913645515,31416
31000US10500,"Albany, GA Metro Area",2012,69324,1595.986080867677,,,,,,,1223.631473176197,36369,,,,,,,770.3797390934096,29548,1772.189750768523,39776,,,,,,,790.443956300197,30786
31000US10500,"Albany, GA Metro Area",2013,67686,1614.974132074373,,,,,,,1407.9663008714,35918,,,,,,,1004.498324619441,29039,1901.882838513624,38647,,,,,,,1012.349365875629,29992
31000US10500,"Albany, GA Metro Area",2014,64839,1735.95618036787,,,,,,,1150.891511939385,34628,,,,,,,927.4565739153264,27782,1968.176708696696,37057,,,,,,,964.8940611724166,28688
31000US10500,"Albany, GA Metro Area",2015,66111,1806.075038932559,,,,,,,1331.044678287933,34389,,,,,,,879.058648869951,28036,2008.644108449356,38075,,,,,,,969.8840137236456,29210
31000US10500,"Albany, GA Metro Area",2016,66612,1731.283390892969,,,,,,,1311.202785497288,36428,,,,,,,789.687848221627,26752,1902.879154652434,39860,,,,,,,824.6659618139279,27862
31000US10500,"Albany, GA Metro Area",2017,66469,1996.867216754034,,,,,,,1268.028869684988,35406,,,,,,,795.4722804692334,27320,2149.477804105436,39149,,,,,,,854.0730482269491,28085
31000US10540,"Albany-Lebanon, OR Micro Area",2009,51164,1334.229763803667,,,,,,,,,,,,,,,1525.349591949425,45984,2026.539030041087,5180,,,,,,,1474.531080145492,47368
31000US10540,"Albany-Lebanon, OR Micro Area",2010,50255,1273.778760237261,,,,,,,,,,,,,,,977.1129971329199,44717,1605.385355357913,5538,,,,,,,1015.701445470343,46636
31000US10540,"Albany-Lebanon, OR Micro Area",2011,52103,1472.697030879777,,,,,,,,,,,,,,,1345.923534367251,46080,1995.080626221844,6023,,,,,,,1456.791820034864,48385
31000US10540,"Albany-Lebanon, OR Micro Area",2012,52155,1477.149497368294,,,,,,,,,,,,,,,1184.344455053543,45143,1893.315194517669,7012,,,,,,,1294.429353566222,48188
31000US10540,"Albany, OR Metro Area",2013,52285,1317.503186710352,,,,,,,,,,,,,,,1073.061097624655,45223,1699.198271605572,7062,,,,,,,1087.243523727223,49134
31000US10540,"Albany, OR Metro Area",2014,51806,1403.48851103319,,,,,,,,,,,,,,,1113.818665858477,44523,1791.751104650676,7283,,,,,,,1230.128387606819,47999
31000US10540,"Albany, OR Metro Area",2015,52109,1357.868164655429,,,,,,,,,,,,,,,1099.003386794567,45279,1746.887058962494,6830,,,,,,,1179.03203445717,48193
31000US10540,"Albany, OR Metro Area",2016,53420,1338.894960592963,,,,,,,,,,,,,,,1041.551734520209,45943,1696.31062343643,7477,,,,,,,1208.535414469721,48663
31000US10540,"Albany, OR Metro Area",2017,55813,1574.767535606593,,,,,,,,,,,,,,,1476.223815520973,47458,2158.501689763471,8355,,,,,,,1568.630932721719,51226
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,443179,4102.93742242734,,,,,810.4994158767895,13428,1447.914221627009,25025,874.5191569581759,13231,4195.101816194875,429948,,,3032.254505863206,383601,5101.829366088445,59578,,,,,,,3263.502680714511,391723
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,454597,3403.557379499944,,,,,768.8220299943092,13927,1309.147866970506,31899,850.5395708990018,16124,3508.221828393066,438473,,,2968.623633146754,383897,4516.295950314368,70700,,,,,807.4275864643199,7998,2932.317292129142,393394
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,456421,3300.456933774705,,,,,832.8101295067638,13629,1181.691784710466,33474,659.3570388583048,19087,3365.674921378105,437334,,,2443.793016204014,383378,4106.718918765812,73043,,,,,1028.818043012406,9739,2674.520659224616,393730
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,449292,3426.136343181126,,,,,799.6675403929565,12893,1369.767293880748,31302,751.3473774113946,19083,3507.553723552858,430209,,,2534.986951603363,377517,4261.991211495613,71775,,,,,1056.493844261724,10267,2789.147327747277,389072
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,446998,3313.054576809273,,,,,759.6120823984475,15998,1235.455910821879,32467,918.4156819465622,18654,3437.996217822562,428344,,,2790.361215642082,372938,4331.563960358479,74060,,,,,1034.403421029373,8089,3009.444616303611,384650
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,448452,3556.289361775019,,,,,840.072319314809,16128,1405.289439644415,32343,905.9050178347767,19165,3669.858025320925,429287,,,2694.30968260956,373265,4461.669944143986,75187,,,,,811.5376315590643,9129,2831.149501917214,384070
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,445873,3732.30620286966,,,,,793.7980982474837,18253,1525.632351057784,31936,856.1154904172271,20749,3829.235344675444,425124,,,2681.426538373703,365396,4595.667293513981,80477,,,,,1166.575458521076,9889,2879.335496829915,379196
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,450475,3527.389613334348,,,,,817.4196435631942,19052,1708.339165585536,32636,838.5378795486284,21340,3625.689349585393,429135,,,2647.429901722619,365463,4410.36989024663,85012,1116.489646776195,8378,1708.726020272902,19422,1293.520576179303,11044,2786.614225367011,377972
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,444568,3810.667762361363,,,,,1268.229347172301,20033,1451.457006102657,30869,958.9125399922879,20965,3929.465873939436,423603,,,2775.010546320558,363916,4714.00809580239,80652,,,,,,,3001.163627722015,376932
31000US10700,"Albertville, AL Micro Area",2009,38563,1161.510124404913,,,,,,,,,,,,,,,954.0645597005359,33236,1503.111756713949,5327,,,,,,,1000.410830335038,36799
31000US10700,"Albertville, AL Micro Area",2010,41289,1381.654348190807,,,,,,,,,,,,,,,1196.733385559806,34316,1827.878424290849,6973,,,,,,,1301.831450326433,38961
31000US10700,"Albertville, AL Micro Area",2011,39930,1211.299557740818,,,,,,,,,,,,,,,912.5600281348189,33134,1516.579184722157,6796,,,,,,,996.801076871575,35979
31000US10700,"Albertville, AL Micro Area",2012,39619,1407.06621726112,,,,,,,,,,,,,,,933.5422603369833,34120,1688.590089865685,5499,,,,,,,1077.368977299249,36229
31000US10700,"Albertville, AL Micro Area",2013,40765,1273.982683145903,,,,,,,,,,,,,,,861.7687386798798,33773,1538.075822552824,6992,,,,,,,1023.362329239103,38071
31000US10700,"Albertville, AL Micro Area",2014,39023,1213.66271611599,,,,,,,,,,,,,,,1095.668418366031,32871,1635.073842826299,6152,,,,,,,1115.388696989825,35624
31000US10700,"Albertville, AL Micro Area",2015,39088,1141.009471042232,,,,,,,,,,,,,,,997.4053708253913,32556,1515.493347646043,6532,,,,,,,991.0173866443103,36857
31000US10700,"Albertville, AL Micro Area",2016,38127,1256.50510718844,,,,,,,,,,,,,,,1017.714535525771,31691,1616.956387850664,6436,,,,,,,1140.58123631957,35729
31000US10700,"Albertville, AL Micro Area",2017,37742,1199.81535267185,,,,,,,,,,,,,,,973.7123772075616,31338,1545.209589031299,6404,,,,,,,1179.706004519941,35160
31000US10740,"Albuquerque, NM Metro Area",2009,422486,3797.386404891813,1302.04266982155,25827,,,678.3219270638914,9361,903.8270466750446,12154,2225.019028625196,185264,4401.233143767935,237222,,,2146.255300062301,187574,4361.943984177547,234912,3003.593087673883,72975,3192.283806769013,83751,1081.251342952844,10776,4128.940566271332,290756
31000US10740,"Albuquerque, NM Metro Area",2010,426066,3601.927083935777,1117.128714689215,22208,,,674.981495448108,9797,693.6266041895761,10667,2601.597789825304,188579,4443.218403141353,237487,,,2195.496292015034,191811,4218.303294719555,234255,3060.12458437999,67291,3272.238509362091,79444,1158.957458332889,12153,3813.788109788466,303713
31000US10740,"Albuquerque, NM Metro Area",2011,424499,3923.582026631334,1111.544462383308,22584,,,633.1840344323405,7320,899.2839919624296,11434,2535.87537446988,191734,4671.740557281322,232765,,,2292.772024429813,187145,4544.370085689811,237354,3290.421759947876,72992,3522.004808300419,86439,1256.042400300561,13447,3956.715985990278,296527
31000US10740,"Albuquerque, NM Metro Area",2012,420806,3555.49875331507,965.8457284112437,21812,,,568.6084555800094,9226,794.9092393129421,10610,2427.026808793662,189878,4304.884495015885,230928,,,2094.897134730389,184853,4126.762095145128,235953,2928.155989907191,66313,3095.679681277097,78263,1004.557209840488,11950,3671.608671193993,300627
31000US10740,"Albuquerque, NM Metro Area",2013,419165,4078.784206593604,1096.57718106999,20980,,,646.6099388517353,10295,856.5071196585936,11440,3397.512150357778,196217,5308.443219606494,222948,,,2146.789260328466,175182,4609.249909933184,243983,2665.852924187713,39062,2969.856377432661,53422,1308.921345680202,14360,4075.750343265595,322643
31000US10740,"Albuquerque, NM Metro Area",2014,422264,3648.493885268275,947.9020277270467,25787,,,780.5397593364247,10064,728.6908229667091,11380,2406.550597012397,193263,4370.697130529719,229001,,,1836.563882770382,176588,4084.66333084339,245676,2775.628240924641,52377,3064.304808408799,67865,1298.403568625284,15488,3332.254353854195,307131
31000US10740,"Albuquerque, NM Metro Area",2015,415570,3849.826711996024,1111.101549883828,23113,,,702.4212875295074,9295,902.1985000818706,11159,2585.753435555992,196551,4637.594909205389,219019,,,2141.051439089689,169785,4405.140971322728,245785,2545.636818734276,56448,3056.838703627627,73723,1692.3344962212,17275,3684.740344069123,297839
31000US10740,"Albuquerque, NM Metro Area",2016,421943,3816.124527653294,1385.290269759529,24440,,,687.431572482898,10085,791.834323126907,11455,2777.673733010243,206021,4719.987052695392,215922,,,2229.372649940802,165648,4419.605052814239,256295,3125.131926130704,59399,3384.188682023422,73075,1298.569782419885,13676,4188.606441816542,302662
31000US10740,"Albuquerque, NM Metro Area",2017,410645,4277.939657819442,1074.948926826978,24040,,,707.6364048531791,9876,703.3537072741858,9886,2941.442150030182,203165,5191.613394496792,207480,,,2610.067341506226,158681,5011.309134661491,251964,2402.134409032649,33669,2676.856605375132,48104,1181.233070431843,14435,4849.103067255476,318377
31000US10780,"Alexandria, LA Metro Area",2009,70302,1532.699189894237,,,,,,,910.7612103105701,18794,,,,,,,1083.199596722207,47868,1876.829287133383,22434,,,,,,,1114.58746942515,48489
31000US10780,"Alexandria, LA Metro Area",2010,60272,2015.811419929431,,,,,,,1521.589411587413,15762,,,,,,,1387.27199704658,41287,2447.042965398752,18985,,,,,,,1374.955740114641,42263
31000US10780,"Alexandria, LA Metro Area",2011,61506,1569.807462270859,,,,,,,863.5814195301878,16853,,,,,,,1287.274776177229,41360,2030.116207999781,20146,,,,,,,1293.354752546466,42840
31000US10780,"Alexandria, LA Metro Area",2012,64000,1477.409758019653,,,,,,,863.5788251199697,18275,,,,,,,1052.343538725167,42092,1813.881615924341,21908,,,,,,,1092.742846048434,43401
31000US10780,"Alexandria, LA Metro Area",2013,63940,1531.790044343242,,,,,,,823.531417291136,17427,,,,,,,1156.751395549393,42994,1919.49330060163,20946,,,,,,,1182.258288341355,44379
31000US10780,"Alexandria, LA Metro Area",2014,60994,1581.43920057216,,,,,,,788.5763814307186,17713,,,,,,,1427.357937633041,39715,2130.328760363142,21279,,,,,,,1455.91079811708,41087
31000US10780,"Alexandria, LA Metro Area",2015,64042,1741.677402753645,,,,,,,986.3746083960483,19181,,,,,,,1164.428456642196,41636,2095.073699395993,22406,,,,,,,1198.061737850031,42776
31000US10780,"Alexandria, LA Metro Area",2016,64021,1660.204301373734,,,,,,,810.1498585779143,18116,,,,,,,1188.698587121953,41447,2041.882135022875,22574,,,,,,,1214.962189691432,43142
31000US10780,"Alexandria, LA Metro Area",2017,61225,1732.576640178062,,,,,,,887.8751815310166,16356,,,,,,,1238.380095743081,41416,2129.649519433502,19809,,,,,,,1341.5963403253,42492
31000US10880,"Allegan, MI Micro Area",2009,57333,1063.478008345642,,,,,,,,,220.715581346816,2916,1086.140341799381,54417,,,1004.270397488167,52519,1462.718190734584,4814,,,,,,,1026.903922026251,53586
31000US10880,"Allegan, MI Micro Area",2010,53061,1041.843483423023,,,,,,,,,,,,,,,895.4459002755762,48062,1373.776256990692,4999,,,,,,,952.8785654306051,50195
31000US10880,"Allegan, MI Micro Area",2011,52567,1030.012206110174,,,,,,,,,,,,,,,928.481610890825,48539,1386.723925840457,4028,,,,,,,988.6718849793765,50817
31000US10880,"Allegan, MI Micro Area",2012,50458,1023.972243382431,,,,,,,,,,,,,,,1052.683932433071,46399,1468.558005943382,4059,,,,,,,1104.982222278616,48070
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,409740,3034.565137505398,,,,,567.8361546198076,8698,1110.462756515073,18350,1347.563529778657,43041,3320.318213748898,366699,,,2198.449375431959,338366,3747.234344166418,71374,1283.11448627657,15798,,,,,2620.983471296137,361218
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,404808,3320.204304020767,,,,,552.3882626490873,10879,1115.197847633404,18518,1399.154498272003,44625,3602.969598882678,360183,,,2843.914812377673,327998,4371.682522839365,76810,1087.980324389936,11282,1405.446150903013,18628,889.7065228649631,7346,3329.025458893569,356272
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,407570,3189.948393832358,,,,,651.4181924730018,10686,1313.93451427467,19888,1314.227949314993,47880,3450.067515002327,359690,,,2583.703125174244,325552,4105.032593579348,82018,1332.750131071055,12445,1667.282122029756,20390,1001.801758118906,7945,3207.759035261154,356329
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,411889,2986.90978100119,,,,,,,1175.248805767712,22115,1128.609540551902,52626,3193.022006636558,359263,,,2282.288304510222,324239,3759.051734778961,87650,1433.62084750352,19183,,,,,2640.158775357858,351903
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,406068,3046.764285822263,,,,,618.5466438591519,10587,1078.1682401896,20676,1544.588401048755,52330,3415.92241451945,353738,,,2118.328873421046,319414,3710.807166821165,86654,1554.939608226352,21936,,,,,2576.86194430446,345338
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,415191,2982.946309635434,,,,,717.8487067685605,10119,1031.602515762896,21366,1363.246083733288,57127,3279.696414453906,358064,,,2175.312169566634,322392,3691.876449887287,92799,1534.8138121379,21645,1882.185768740712,29654,1089.481450104035,8009,2546.354885509481,352714
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,411681,3124.265232232899,,,,,641.6450362192459,11825,1285.974097033597,22993,1279.228554560011,58838,3376.01228317389,352843,,,2410.407600559492,313437,3946.023066604434,98244,1336.95003519794,17824,,,,,2864.560428153765,348921
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,414800,3176.57319330033,,,,,525.2012319741731,12201,1385.092283011187,25177,1375.837706111031,63821,3461.725963439498,350979,,,2152.775291901718,310839,3837.324420715139,103961,1327.034233601517,15127,1701.107881425101,23791,1064.306425375808,8664,2741.363499638258,353090
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,413423,3290.27765436969,,,,,756.1863257589959,12663,1284.741833097753,27348,1441.351754847655,65191,3592.133338845723,348232,,,2477.455222963231,306774,4118.702638529796,106649,1284.187866170206,13358,,,,,3243.253428352059,350600
31000US11020,"Altoona, PA Metro Area",2009,61361,1064.17933894763,,,,,,,,,,,,,,,1110.413847059789,59779,1538.017092618004,1582,,,,,,,1118.638331346305,59918
31000US11020,"Altoona, PA Metro Area",2010,59400,1175.328182385552,,,,,,,,,,,,,,,1143.906459432781,57329,1640.097047202319,2071,,,,,,,1148.715032778819,57587
31000US11020,"Altoona, PA Metro Area",2011,59455,1179.825659229164,,,,,,,,,,,,,,,1204.243058386675,56860,1685.879571573255,2595,,,,,,,1216.508039715096,57631
31000US11020,"Altoona, PA Metro Area",2012,58570,1060.490800495583,,,,,,,,,,,,,,,1083.810762353505,55999,1516.339838733075,2571,,,,,,,1099.259772313466,56593
31000US11020,"Altoona, PA Metro Area",2013,58181,1109.192290636526,,,,,,,,,,,,,,,1018.860247626736,55957,1506.115447700314,2224,,,,,,,1123.440134912275,56621
31000US11020,"Altoona, PA Metro Area",2014,58318,1170.829979685001,,,,,,,,,,,,,,,1023.85924634983,55484,1555.355457014641,2834,,,,,,,1041.124636253371,56015
31000US11020,"Altoona, PA Metro Area",2015,56317,1138.900701298454,,,,,,,,,,,,,,,1066.987596923813,54050,1560.627226280307,2267,,,,,,,1060.966519643317,54139
31000US11020,"Altoona, PA Metro Area",2016,55329,1107.016102768763,,,,,,,,,,,,,,,1043.283100058493,52319,1521.15886042747,3010,,,,,,,1115.144865162464,53020
31000US11020,"Altoona, PA Metro Area",2017,54529,1296.905317828365,,,,,,,,,,,,,,,1143.252363252594,51910,1728.869390524956,2619,,,,,,,1158.310155096761,52428
31000US11100,"Amarillo, TX Metro Area",2009,120683,2192.276270232177,,,,,,,,,1046.758410052976,27699,2429.357613452522,92984,,,1461.540003597632,81530,2634.800642769632,39153,,,,,,,1879.083351440544,103508
31000US11100,"Amarillo, TX Metro Area",2010,124887,2116.385340228188,,,,,,,,,931.0643129284572,28500,2312.134871313031,96387,,,1336.775783284319,84217,2503.209220802006,40670,,,,,,,1683.648384030877,107189
31000US11100,"Amarillo, TX Metro Area",2011,122135,1808.056548952626,,,,,,,446.4080288902997,6058,949.2587735890215,28985,2042.097133695215,93150,,,1317.827700695734,81941,2237.3507398107,40194,,,,,,,1709.680621330612,105329
31000US11100,"Amarillo, TX Metro Area",2012,119359,1881.604405199764,,,,,,,552.7052778199021,6747,950.4739500415425,29258,2108.040765112176,90101,,,1462.073296026723,77736,2382.875040916246,41623,677.3534071225799,4025,,,,,1707.958372971471,101741
31000US11100,"Amarillo, TX Metro Area",2013,124325,1862.579198460961,,,,,,,499.9289412956061,5973,851.5424121756986,31850,2048.005310118478,92475,,,1201.523738903789,81159,2216.497364241342,43166,,,,,,,1679.650616636925,109310
31000US11100,"Amarillo, TX Metro Area",2014,124796,1807.312113028274,,,,,373.4294616460255,3184,,,1028.074764596978,34098,2079.258232038497,90698,,,1233.556865974413,80171,2188.15895571856,44625,,,,,,,1705.496569860017,110932
31000US11100,"Amarillo, TX Metro Area",2015,124342,1966.87743411301,,,,,,,,,831.6946838297062,35034,2135.491252132299,89308,,,1031.409580292188,77200,2220.90354656421,47142,,,,,,,1532.331784156477,107786
