geoid,name,year,total_est,total_se
03000US1,New England Division,2009,144281,6676.595703125
03000US1,New England Division,2010,170654,5705.77490234375
03000US1,New England Division,2011,160737,6585.41015625
03000US1,New England Division,2012,162423,6217.62939453125
03000US1,New England Division,2013,165220,6717.93310546875
03000US1,New England Division,2014,171436,6327.65966796875
03000US1,New England Division,2015,176600,7623.10009765625
03000US1,New England Division,2016,163087,6304.55908203125
03000US1,New England Division,2017,162517,6623.7080078125
03000US2,Middle Atlantic Division,2009,595727,14255.3193359375
03000US2,Middle Atlantic Division,2010,687031,12189.0576171875
03000US2,Middle Atlantic Division,2011,730380,13026.748046875
03000US2,Middle Atlantic Division,2012,743899,12441.9453125
03000US2,Middle Atlantic Division,2013,744677,12914.8935546875
03000US2,Middle Atlantic Division,2014,738919,12867.4775390625
03000US2,Middle Atlantic Division,2015,698977,12104.5595703125
03000US2,Middle Atlantic Division,2016,689910,13865.6533203125
03000US2,Middle Atlantic Division,2017,643363,12961.09375
03000US3,East North Central Division,2009,390597,9765.349609375
03000US3,East North Central Division,2010,448992,11695.4404296875
03000US3,East North Central Division,2011,462389,10813.3740234375
03000US3,East North Central Division,2012,431624,10558.0546875
03000US3,East North Central Division,2013,434382,10165.349609375
03000US3,East North Central Division,2014,412916,10860.7900390625
03000US3,East North Central Division,2015,409220,9649.240234375
03000US3,East North Central Division,2016,388076,8336.7783203125
03000US3,East North Central Division,2017,368023,11131.306640625
03000US4,West North Central Division,2009,150024,6361.09423828125
03000US4,West North Central Division,2010,171695,6363.52587890625
03000US4,West North Central Division,2011,182334,6263.2216796875
03000US4,West North Central Division,2012,169315,6054.103515625
03000US4,West North Central Division,2013,170566,5706.3828125
03000US4,West North Central Division,2014,174019,7344.07275390625
03000US4,West North Central Division,2015,174996,7350.15185546875
03000US4,West North Central Division,2016,164777,6872.34033203125
03000US4,West North Central Division,2017,159082,6928.87548828125
03000US5,South Atlantic Division,2009,873728,16380.546875
03000US5,South Atlantic Division,2010,989420,16361.09375
03000US5,South Atlantic Division,2011,1017146,17100.3046875
03000US5,South Atlantic Division,2012,987240,16083.890625
03000US5,South Atlantic Division,2013,931302,15125.8359375
03000US5,South Atlantic Division,2014,959527,16810.333984375
03000US5,South Atlantic Division,2015,921296,16003.6474609375
03000US5,South Atlantic Division,2016,868509,18574.46875
03000US5,South Atlantic Division,2017,860183,16836.474609375
03000US6,East South Central Division,2009,115022,5627.35546875
03000US6,East South Central Division,2010,134503,6252.27978515625
03000US6,East South Central Division,2011,129463,6230.39501953125
03000US6,East South Central Division,2012,131964,5558.66259765625
03000US6,East South Central Division,2013,117785,5365.349609375
03000US6,East South Central Division,2014,135266,5911.85400390625
03000US6,East South Central Division,2015,127722,6046.20068359375
03000US6,East South Central Division,2016,112928,5656.53515625
03000US6,East South Central Division,2017,109633,5557.44677734375
03000US7,West South Central Division,2009,856317,16889.96875
03000US7,West South Central Division,2010,923850,15578.7236328125
03000US7,West South Central Division,2011,958789,16726.443359375
03000US7,West South Central Division,2012,915972,14797.568359375
03000US7,West South Central Division,2013,881353,16359.87890625
03000US7,West South Central Division,2014,905175,15004.86328125
03000US7,West South Central Division,2015,831592,17431.00390625
03000US7,West South Central Division,2016,805164,15364.1337890625
03000US7,West South Central Division,2017,753066,15175.076171875
03000US8,Mountain Division,2009,450979,12807.294921875
03000US8,Mountain Division,2010,438983,12145.896484375
03000US8,Mountain Division,2011,473872,12412.765625
03000US8,Mountain Division,2012,445501,9102.1279296875
03000US8,Mountain Division,2013,440237,9877.2041015625
03000US8,Mountain Division,2014,410182,10159.2705078125
03000US8,Mountain Division,2015,389111,9451.671875
03000US8,Mountain Division,2016,349625,9076.595703125
03000US8,Mountain Division,2017,307190,9153.19140625
03000US9,Pacific Division,2009,1400024,19633.435546875
03000US9,Pacific Division,2010,1590627,21919.7578125
03000US9,Pacific Division,2011,1622971,21494.224609375
03000US9,Pacific Division,2012,1578653,16525.8359375
03000US9,Pacific Division,2013,1533888,18730.091796875
03000US9,Pacific Division,2014,1512516,17727.66015625
03000US9,Pacific Division,2015,1400382,16343.46484375
03000US9,Pacific Division,2016,1295929,16555.015625
03000US9,Pacific Division,2017,1157017,16526.443359375
