geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,313871,2229.364708890632,561.0046314504577,2036,,,660.0608795734761,3809,1415.240452590273,90966,1318.961509269242,26210,2590.313970965838,287661,,,1143.56071432906,181997,2505.553454349717,131874,1040.312001678107,6679,1568.489529722245,17025,1173.844258840498,10346,1763.270491932467,199840
04000US01,Alabama,2010,308069,2415.880633811629,396.6471159671204,1534,,,647.049007287344,4814,1612.252694971713,94736,1321.506321728282,24353,2753.699002286541,283716,,,1141.113589759174,173368,2671.819503925957,134701,987.4041697393573,8389,1553.03325806267,19525,1198.726535215636,11136,1639.932966721944,187389
04000US01,Alabama,2011,298465,2309.188739116554,173.6687787175792,600,,,465.1008193350438,2839,1390.923041062967,92634,1470.457550545709,23323,2737.626351571666,275142,,,687.3498421497779,169770,2409.315761448886,128695,898.755945980237,5645,1468.91475474253,17446,1161.872758207833,11801,1583.617792348828,184938
04000US01,Alabama,2012,301808,2242.457538030812,288.7198860607734,1102,,,493.479253297817,3255,1433.23366607783,92376,1424.466757845429,26835,2656.637226660404,274973,,,868.943953074097,168389,2404.928149333208,133419,1080.724911209836,6545,1627.063458899241,18052,1216.293207074533,11507,1693.183731323268,186963
04000US01,Alabama,2013,292354,2426.733766945691,245.9963842583831,600,,,581.1171690147791,3518,1923.163305871939,89189,1242.087526937815,22619,2726.136130168286,269735,,,1002.552716434412,164518,2625.671099902736,127836,944.955834151302,5751,1761.027361922143,19058,1486.026864138694,13307,1504.482579277821,179805
04000US01,Alabama,2014,291160,2333.313209700508,236.9893039107583,720,,,457.5509119685582,2887,1856.064183680526,90711,1128.275492869176,22784,2591.786280226838,268376,,,973.2376633668386,164299,2528.149933045631,126861,919.3371075722324,7723,1327.020631237711,18828,956.9759863085666,11105,1491.917229237866,177934
04000US01,Alabama,2015,285122,2778.328407975294,294.4992190020332,996,,,479.2286590072982,3361,1817.074205596683,84704,1216.646836430938,22080,3033.041092230691,263042,,,1180.44253964417,162985,3018.7006032338,122137,688.6231290434403,4794,1506.397541982138,17754,1339.787946145303,12960,1774.698095304809,177789
04000US01,Alabama,2016,286643,2561.820713391685,191.2528152856136,699,,,769.4994725055511,5023,2215.092452425152,84144,1506.194679559021,24125,2971.792014979275,262518,,,1000.81544103036,162543,2750.373959040384,124100,1189.423355344941,7873,1803.492257267289,19884,1355.675626314437,12011,1656.790299833959,176893
04000US01,Alabama,2017,288897,2538.666011650923,233.3879517755049,666,,,642.044866787876,3590,1753.582887549052,85182,1308.551556830352,23555,2856.069378638191,265342,,,996.0083176144921,164052,2727.060264729927,124845,961.3585085538518,6940,1667.397823778726,21026,1362.352862063696,14086,1717.472828570513,178433
04000US02,Alaska,2009,54781,924.4887658297877,497.9291289867456,7396,,,226.6311596776104,1863,368.8492147485686,2452,362.9540738272502,4654,993.1843423319161,50127,,,500.0335523682487,29241,1051.053296288772,25540,283.6717989107067,687,928.7174254318697,11441,884.3338548328703,10754,581.8073813614928,31199
04000US02,Alaska,2010,53582,874.8261262846628,521.9261905256653,10207,552.349123885768,4121,356.375167359917,2892,320.5469388573771,1489,346.3797677469719,4816,940.9036585828939,48766,422.0027188852776,1229,273.500164773784,27391,916.5822883743258,26191,207.6786512869177,516,711.8073785398931,7563,680.8372213264206,7047,488.5934865690107,30202
04000US02,Alaska,2011,54031,806.0233226292683,518.2259300558123,9005,365.542701385214,2539,327.8422470536734,1756,417.344162111124,1757,274.0616827669667,4415,851.3421184126785,49616,161.6815622846275,783,176.7868465819054,27620,825.1831225532303,26411,168.9050910252757,454,892.5709713103032,10936,876.4439565948078,10482,422.2106718217884,29794
04000US02,Alaska,2012,53934,771.6453115751041,484.7501202549621,9116,358.1940234950725,3445,301.473795179966,2535,460.3682300676328,1931,294.4716255854458,4619,825.9237405177154,49315,193.4334750951252,910,287.0079949357407,27232,823.2922178867439,26702,287.2628248499894,703,785.3931685806829,9938,730.9736648555879,9235,480.4681907300873,29504
04000US02,Alaska,2013,54705,871.0858166471858,446.9738992252501,9442,428.9803690241247,3062,325.4233347715655,2330,464.3613091681401,1825,419.1166461059087,5243,966.6691590233755,49462,279.5063687901008,732,99.98106063541206,27216,876.8048314474986,27489,265.9211495632567,669,928.2694821482255,9606,889.3650396224774,8937,506.8764323426914,30770
04000US02,Alaska,2014,53408,974.4610678360336,518.9442357996555,9550,338.5587179881092,3498,290.6258386769238,2581,620.8785170578045,1099,527.048507906411,5411,1107.860326221007,47997,173.6623949480333,917,318.8112297943479,26271,1025.287751302593,27137,449.4819004528323,1081,935.8563330493203,10473,820.8490100340198,9392,596.2171711950086,28788
04000US02,Alaska,2015,54761,833.7281189141422,588.4752808063275,9352,,,338.0562285404059,2685,535.8910114883778,2213,294.9587631373291,5071,884.3660148488392,49690,,,263.5025225970156,27367,874.3775818735891,27394,422.3786681585942,1261,946.4666810325512,10115,846.9919946430102,8854,439.0560253266468,29464
04000US02,Alaska,2016,52495,893.1384462901229,541.739914856072,10068,491.4569310125804,3123,471.4096549231055,2206,329.3654897209069,951,290.8069740042853,5138,939.2896147467318,47357,138.9347051156869,917,267.8561831941979,26182,932.4393916587279,26313,399.2773404133984,711,869.5665783224446,9818,772.4788926357842,9107,473.1818879228212,28535
04000US02,Alaska,2017,52919,1043.006829156677,699.6392653891024,10866,449.0023149402125,3634,274.5204143773202,2808,450.1457223460041,1317,482.0730145535939,5625,1149.024645962068,47294,355.304968881346,826,236.4952651689106,26314,1069.482704916156,26605,,,,,796.5579104670049,7413,508.219054300096,29346
04000US04,Arizona,2009,516587,1742.008310315831,1243.373299192804,29623,754.8901383245611,12086,726.3888354544969,11691,1209.89704567418,24185,1037.557316323094,242109,2027.5892428855,274478,205.4711188141411,395,1158.170231702186,199362,2091.877443544557,317225,2741.856307883394,44423,3392.537260979781,75616,1997.882142183628,31193,3415.247453454806,375077
04000US04,Arizona,2010,455776,1475.227152311813,1063.539503692944,24490,,,897.4359920277308,9264,1191.421127646631,23144,604.3818988302165,205737,1594.231046790784,250039,,,612.9013443470248,179943,1597.480268679527,275833,2262.716661133877,38854,2942.75451255021,70267,1881.466830045586,31413,2786.597563642666,327622
04000US04,Arizona,2011,447964,2252.720998926121,901.4656351688996,26609,1327.843136486675,9580,1308.295532251115,8710,1769.503816711391,19837,1381.311964689302,201341,2642.494019443851,246623,227.0026330387915,870,1009.574875514961,176325,2468.601492398834,271639,2375.947148924666,35446,3264.352418043117,69174,2238.497678064621,33728,3202.041617025742,322764
04000US04,Arizona,2012,437772,1119.212298316809,868.42259389603,26062,806.2369146541358,11785,768.0746700963143,10867,1281.702380422238,21634,594.668411093703,196731,1267.385769154878,241041,245.110717243164,918,533.4508601123696,170455,1239.841114360312,267317,2212.897611819949,35861,2902.713243874895,65448,1878.517589954452,29587,2513.37522344543,312843
04000US04,Arizona,2013,430081,1101.207374178538,820.2110937804263,22730,805.7537034100174,13051,756.5837491141646,11942,1065.459311338735,20496,637.4708914825527,187376,1272.409846878258,242705,277.1643215410545,1109,452.8912058061085,170655,1190.700686672223,259426,1732.551571992678,31489,2612.069114337794,65256,1954.781345435628,33767,2205.617047881017,308548
04000US04,Arizona,2014,432663,1270.690173342044,899.5722317566955,24853,811.329246351696,14415,783.192472582621,13575,1022.684093037847,21491,692.3435780995543,186833,1447.063629134437,245830,211.8128817506892,840,388.4308223995853,169520,1328.733238997976,263143,2136.855150259243,36136,2947.029476641314,70719,2029.490774308503,34583,2461.558589636911,301185
04000US04,Arizona,2015,429860,1309.385953636176,796.1530251569373,25090,696.3299555441139,12600,646.7262265342704,11696,1307.959380943851,20856,544.1928142076479,185541,1417.969461806197,244319,258.1096567368433,904,617.3059791313975,168281,1447.60431315021,261579,1948.023246200653,37250,2681.873290105361,73829,1843.271487448993,36579,2233.554220138158,297485
04000US04,Arizona,2016,436322,1518.726160777653,1161.585542680673,26910,686.7581878626355,12691,653.1571871281044,11588,1046.527116695282,22187,1008.929759163555,192559,1823.312482915712,243763,212.1850548442877,1103,580.5713002620377,168466,1625.912724016385,267856,2469.45449468388,47388,3164.543144732125,83155,1978.920870968991,35767,2758.591871688485,291379
04000US04,Arizona,2017,435041,1222.987443926005,1273.547935922342,23623,755.0401524743007,14518,647.0118690430006,12640,1132.98539774252,23801,836.946997369338,196206,1481.950931848357,238835,389.1802579344158,1878,681.8395429044543,164512,1400.215501367135,270529,2086.728560327062,30144,2885.077346500831,66908,1992.293956926945,36764,2782.165761745589,306191
04000US05,Arkansas,2009,202311,2191.233105744349,201.9042527396121,734,,,659.1676002282998,3562,1399.953046596447,35629,985.9037451582202,25264,2402.81266819264,177047,,,1309.06244840144,129360,2552.478602755526,72951,992.3133108669213,7799,1502.972743807308,17354,1128.822998394343,9555,2065.872292459917,144982
04000US05,Arkansas,2010,194451,2304.026898892051,301.4076058022556,735,,,249.380934101973,687,1311.892166092158,40507,1292.026009283731,23686,2641.56604299112,170765,,,894.1546563971255,122975,2471.447450457886,71476,936.4259509371334,6611,1342.387031941922,14272,961.8260663640432,7661,1563.139699603901,136719
04000US05,Arkansas,2011,197666,2223.214916832126,238.4257759677459,753,,,497.7149783794858,3019,1602.094954894139,37078,1146.304075036154,26417,2501.339161103382,171249,,,1082.532947072956,121440,2472.764070412569,76226,856.7644527661163,8134,1395.466764910339,17204,1101.49088259763,9070,1702.847413549347,138249
04000US05,Arkansas,2012,191656,1989.569182378485,196.8403707985475,729,,,433.756817535194,2618,1187.749534233962,36401,1177.274741613449,23751,2311.787479140591,167905,,,1003.73301597983,119355,2228.422199413334,72301,1033.230983807037,6749,1377.299815004451,15960,910.7076998205507,9211,1308.571893113601,135218
04000US05,Arkansas,2013,190202,1891.287328313404,353.7691048809005,1019,,,516.2526078355242,3198,1326.234916262296,35451,1341.766956843766,23156,2318.90196530958,167046,,,722.8968100274075,120067,2024.733947012953,70135,730.1711465191457,6684,1383.102437074581,15709,1174.658438965371,9025,1354.059411289586,134809
04000US05,Arkansas,2014,190396,1946.454270061099,512.1933153418532,1606,,,354.9454472207523,1716,1288.796929765514,35701,1133.930880566004,23251,2252.661418709052,167145,,,832.1178221858794,119211,2116.86189805534,71185,742.9111384016836,5338,1332.313021778608,14781,1105.957064464782,9443,1433.359127093565,136274
04000US05,Arkansas,2015,188704,2034.433911621067,340.6127488427359,1001,,,407.3020908879749,2010,1452.493400649495,33265,1095.776330377281,23187,2310.767644521814,165517,,,1005.960216231982,118166,2269.554427061684,70538,979.1763908697642,6739,1428.076856777536,17927,1039.52734664696,11188,1398.803238117076,133272
04000US05,Arkansas,2016,188716,2273.711042024132,277.3509180386273,1191,,,529.2434811027645,2308,1362.846090549263,32506,1069.921448041288,22389,2512.865656496827,166327,,,915.1997318665555,118615,2450.990096232761,70101,912.6207575500227,9604,1502.447465694841,21995,1193.512354381669,12391,1302.586221840148,129127
04000US05,Arkansas,2017,186640,2148.224169666522,302.1007479895947,1031,649.2620314529862,4160,564.3567419866224,3183,1376.146946712991,32384,1107.736407213374,24194,2417.012004729272,162446,321.0025751621059,977,1172.978987209664,116193,2447.60020991477,70447,1023.153771293392,8485,1598.15236069077,19698,1227.700015585888,11213,1586.773375734408,129367
04000US06,California,2009,2749180,2599.142519675832,1582.157266758131,19959,2897.744919917925,276135,2721.671226999495,267903,2576.937760132059,148411,911.5819420645938,1469088,2754.364441152458,1280092,994.701640208361,8232,1429.31480143292,726022,2966.223632699001,2023158,8320.241924596376,514744,9741.130965738808,740813,5065.886576687669,226069,8911.502118739887,1563862
04000US06,California,2010,2528898,2039.745602499228,1613.692685905248,18181,2962.944318334129,272444,2826.927536141336,263851,2186.45029238489,142011,901.5722223475889,1352975,2230.110892987995,1175923,887.4230890360993,8593,1225.591319807625,642634,2379.629426213824,1886264,5983.337938082341,446782,8050.116223074156,667988,5385.539743025416,221206,6420.041497493407,1428274
04000US06,California,2011,2533655,2511.674327099163,1206.856580589269,17232,3406.383253272715,271206,3289.748051146643,262739,3146.329116320949,138545,995.9897687801952,1360396,2701.944400783232,1173259,883.7446623056179,8467,967.4605581716729,635969,2691.558629684087,1897686,7034.670521537089,421502,8716.600081476781,651325,5147.089238960031,229823,6866.886631127626,1455347
04000US06,California,2012,2536810,2094.958800153988,1297.966312999675,18640,2779.465670750072,278290,2616.409070892095,268168,2754.771137289266,137647,652.9594212996693,1362420,2194.358307161033,1174390,937.9941303823357,10122,1108.335204686113,632632,2370.075800536608,1904178,5591.270635489108,436935,7680.392480677465,675035,5265.559926348211,238100,6181.654107375276,1427198
04000US06,California,2013,2500565,2522.058631220983,1069.107521876317,14353,2790.529816834783,273560,2661.37359424432,265995,2236.138647522928,135350,1265.095232777773,1335452,2821.56794837787,1165113,839.1348226018494,7565,1153.957106777998,628578,2773.517035029658,1871987,6241.518742599589,424869,8237.732545482644,669177,5376.214400178068,244308,7260.230041466096,1408125
04000US06,California,2014,2511692,1942.536497296592,1238.425605790163,17028,2948.421890526363,281984,2821.53482243299,273392,2801.149575867345,137508,829.504183348819,1326451,2112.232286828914,1185241,855.6476437956748,8592,1293.834252882159,632136,2333.97838834477,1879556,6008.379691023782,410823,8046.234869195316,656790,5351.753830170772,245967,7062.749500558471,1418382
04000US06,California,2015,2507649,2329.732081856776,1509.748726294662,19847,3040.366461214892,285297,2836.544393580361,272187,2532.074408817057,131076,1131.19330612995,1314629,2589.835876858979,1193020,1094.460653348573,13110,1104.351123783707,637453,2578.224772558639,1870196,6078.119591162719,425260,7514.27717996666,666381,4418.237632007998,241121,6979.42090627365,1405048
04000US06,California,2016,2482422,2259.303004216516,1479.454022501661,17043,3180.90514192013,286397,3060.091450075401,277098,2373.058613688395,134540,767.7628891406251,1284286,2386.19150924718,1198136,868.3304895426368,9299,1434.971077225977,634014,2676.488755316722,1848408,6485.002207994968,440979,8278.716289917489,696072,5146.055748944584,255093,6859.123922330749,1348370
04000US06,California,2017,2460425,2738.164805200122,1437.761477755121,18807,3025.77311335441,286114,2914.497063395818,278427,2601.104746636807,128348,1058.374564309402,1272326,2935.592481734094,1188099,813.0250924513914,7687,1451.792112244406,632246,3099.233266085613,1828179,6742.495792836135,432449,8897.062990913108,698085,5804.86695350227,265636,7504.146462487258,1329071
04000US08,Colorado,2009,364714,1769.412013608739,585.6476522987206,2514,,,749.3221736390195,8625,930.7658014657153,16367,972.6675539084453,121174,2019.133736117836,243540,,,685.6162133323253,201055,1897.600712976017,163659,1964.668081520451,25992,2637.348150339108,53066,1759.455766864249,27074,2267.90981934097,283549
04000US08,Colorado,2010,342277,1609.085519589241,535.9596086115939,2136,,,693.3239233885317,7941,824.1407808833116,15180,1151.591939176692,113028,1978.716807359889,229249,,,773.4675361759929,191239,1785.331408694178,151038,1762.977157173529,29235,2332.958196588875,53977,1527.941586028588,24742,2249.507088377721,262658
04000US08,Colorado,2011,341041,1894.372048138881,552.1423568333346,3661,927.3714927872563,9503,902.2728427384994,8810,917.4323963676238,14707,1285.614391780428,113600,2289.421285199135,227441,214.2932637556563,693,430.0777575528752,186664,1942.578784582908,154377,1849.286145964136,22111,2493.579779507939,47280,1672.746504141011,25169,2361.649121486238,265890
04000US08,Colorado,2012,336995,1799.291079849407,893.8915762729633,4169,,,744.3430811456589,10209,819.6841877296686,15984,1251.859641063459,110364,2191.939997114241,226631,,,839.9977575171986,185653,1985.710105392922,151342,1602.83669627744,18920,2226.751948706053,42228,1545.74861026385,23308,2209.581885795746,264186
04000US08,Colorado,2013,333573,1899.936373748047,683.1252803616818,3483,678.6506476214968,8372,645.9649548571609,7927,912.1466600094425,13880,1549.465015516938,105618,2451.652515876135,227955,208.0768574672903,445,669.1885287865925,186346,2014.341458479779,147227,1555.682202490483,23460,2313.199908778737,51155,1711.942377192737,27695,2465.414387322122,256683
04000US08,Colorado,2014,332058,1512.716207319525,652.4507050583601,3791,720.2118559778585,9973,698.5320931874622,9527,946.2531132512537,14848,933.5121999467963,103594,1777.570069318416,228464,175.3796803458545,446,772.8939908091181,185954,1698.727595854031,146104,1395.834934611791,15782,2137.594352290125,40729,1618.936209447407,24947,1876.745372689642,262717
04000US08,Colorado,2015,333539,1815.80493098046,602.2503116814686,2171,731.3961791872792,10560,671.9448439342458,9972,1034.075951069704,15142,1122.54155330967,103853,2134.770968108719,229686,288.8433790827352,588,780.6346859629316,186605,1976.496410394261,146934,1150.768259771766,15152,1899.414826103586,42813,1511.128417416592,27661,2000.008625633929,262853
04000US08,Colorado,2016,335071,1627.99762096522,724.7771373956977,3253,771.1444449351285,11676,713.5550736839641,10934,826.9276182652255,15951,991.9164132965888,101937,1906.377303902768,233134,292.4088093306697,742,801.700150504988,189387,1814.689886781798,145684,1422.855286720994,15636,2191.939521690269,41298,1667.357700014572,25662,2289.454809078765,262893
04000US08,Colorado,2017,332593,1731.161038983317,452.1824006623044,2579,681.2062175238959,9455,641.9663010503527,8820,890.8004848377133,16490,1093.901000652183,101116,2047.812965610298,231477,227.8621932417515,635,873.4529903021718,188013,1939.030342506688,144580,1476.974216769842,14882,2251.651239204881,39674,1699.553019476,24792,2095.51233094792,264395
04000US09,Connecticut,2009,209369,771.87587977902,197.2829327629494,389,,,549.7945067227446,9912,969.4087105759687,24136,515.267041554801,45077,928.0584560776725,164292,,,333.7657231472386,122114,840.9470445471791,87255,1177.958810100701,16831,1658.96969291534,31858,1168.158158691604,15027,1170.148813041044,143074
04000US09,Connecticut,2010,201685,803.3358327584871,,,,,496.1216266193135,10604,1021.564924280369,23830,340.5308148161217,47262,872.5306275616367,154423,,,622.668708635705,110129,1016.397944167455,91556,1319.141206461159,16450,1772.472684834283,31087,1183.860589723237,14637,1286.784183705096,135796
04000US09,Connecticut,2011,196206,889.2293569023786,241.426177219005,467,,,446.1898281796763,9997,1007.055567160029,24555,513.4363792434936,46905,1026.813403061962,149301,,,223.5437856082011,107504,916.8973079146122,88702,1367.665116192732,16617,1811.992179357436,30331,1188.615912732971,13714,1399.204690502698,130827
04000US09,Connecticut,2012,193070,788.3082715471657,294.9737922773055,995,,,523.0737253196583,11013,928.3637825791751,25395,425.9841359803535,47086,896.0426413383507,145984,,,216.5268949309797,104165,817.5046343710422,88905,1107.615474975616,10641,1629.073740834648,24205,1194.600022045678,13564,1333.375157664911,131462
04000US09,Connecticut,2013,190746,813.2225431643329,,,,,586.530079902961,8700,1150.344868653252,24989,393.899401929257,48543,903.5970581796355,142203,,,277.8454806987089,101605,859.3771092223494,89141,1162.930838575177,15090,1771.729804353784,30066,1336.64444199882,14976,1292.980650420166,126568
04000US09,Connecticut,2014,188862,711.0274083442569,202.0762280336234,326,,,567.0768294072097,8838,987.4386014348747,23908,356.253821327626,47408,795.284075426691,141454,,,227.9570383213719,100109,746.6755565417968,88753,1202.729079482651,14308,1781.077201323757,30418,1313.650927165235,16110,1193.185300802135,125372
04000US09,Connecticut,2015,186528,697.7454766726479,147.0634682160403,110,,,381.7435561761167,8581,1000.452957337537,23951,487.327983217087,48012,851.0800863864541,138516,,,294.0823259186502,98324,757.187668041988,88204,1213.71553388856,13372,1799.404200336338,29412,1328.438963214217,16040,1352.79447538664,124432
04000US09,Connecticut,2016,185029,804.8322492462753,602.7557291492038,1655,,,594.6000270538466,9844,1184.672545729696,22120,475.8077032059729,47443,934.9587797635583,137586,,,222.8052636424682,96560,835.1030684494031,88469,1233.294587544244,12066,1940.325637487675,29146,1497.947942962647,17080,1344.355570160582,122071
04000US09,Connecticut,2017,182194,1119.773503021594,306.2170777560482,718,,,475.8321421684273,7280,971.8861256248491,24110,759.5926438979989,47472,1353.097809743702,134722,,,385.2712870530488,94537,1184.19874290457,87657,1345.924785798007,13795,1922.697563931079,29396,1373.044934924235,15601,1467.967852140505,120690
04000US10,Delaware,2009,59461,424.945324100872,,,,,343.6419916552168,1905,531.7481173269529,13990,172.8005575620217,9265,458.7358293930623,50196,,,166.5897509584034,31890,456.4325509859896,27571,466.8835501235577,2332,838.5605425679141,6203,696.5655275534513,3871,582.8950539383192,37241
04000US10,Delaware,2010,56095,532.0788238389492,,,,,209.1220798180875,2188,666.8426933809499,14369,452.2052712729461,9089,698.281807112915,47006,,,227.8216350183203,27636,578.8009780228955,28459,425.7584991783793,1978,893.6217949314707,6172,785.6778046718117,4194,687.6129491048532,33249
04000US10,Delaware,2011,55248,275.4557412507932,,,,,168.5546615236316,2123,642.1709050093567,13236,222.2339801322235,9091,353.9262738388228,46157,,,126.4437666672927,27607,303.0905665259753,27641,572.0571406874607,2448,923.3069977344043,6763,724.7388770128218,4315,609.9418547286336,33067
04000US10,Delaware,2012,56185,268.4873169664576,,,,,189.205270634313,2195,699.823821433799,13043,187.4155363189728,9129,327.4294162496328,47056,,,172.6358149946648,27629,319.1998809378212,28556,404.8924429389073,1771,906.1154809504262,7214,810.6215975835988,5443,608.5324811265065,33595
04000US10,Delaware,2013,56235,357.8725088717625,,,,,288.0047739402571,1970,630.5932411616275,13858,240.7172057791117,8698,431.2974678389302,47537,,,162.4841095850632,27884,393.0315743980636,28351,429.7838144569324,1758,835.259693899395,6709,716.201528261257,4951,512.7701873669438,33338
04000US10,Delaware,2014,56010,530.8884648783222,,,,,150.9815529990395,2312,649.4475585394287,13833,495.1896755275016,8666,725.9857966171885,47344,,,153.0201222863998,27737,552.501330283834,28273,587.4491994001277,2097,917.0276634059181,6754,704.1613263847049,4657,760.2423489843459,32970
04000US10,Delaware,2015,55445,380.4252253560587,,,,,154.0058879840068,2291,723.3889413627699,12313,191.2846926962395,8590,425.8088605784324,46855,,,144.9258471731304,27572,407.0956315978564,27873,402.3094627419824,1568,870.1218368331761,7097,771.5303669475348,5529,439.5624474489575,33561
04000US10,Delaware,2016,55241,737.0140447888757,,,,,189.7873841621205,1731,958.1196750549586,14502,297.8878479662881,9095,794.9382819955555,46146,,,140.4084283123847,26727,750.269437573738,28514,441.960333750491,1555,885.7000934609505,6372,767.5517695555728,4817,702.1676514299431,31772
04000US10,Delaware,2017,54907,696.8731961651649,,,,,130.4995999785358,2561,822.9218303473348,12146,538.6049259378628,8993,880.7539484884431,45914,,,74.53690642578715,26650,700.8480591062366,28257,649.7567766314603,2140,1050.666478805347,7150,825.66105691544,5010,666.5791268875756,32995
04000US11,District of Columbia,2009,38152,526.9994354896932,,,,,340.530808442099,648,288.0772682577734,18989,0,5851,526.9994354896932,32301,,,254.0429867996005,9776,585.0352503469489,28376,689.4003144474482,3162,911.8194623589639,5958,596.7762883831339,2796,684.5859407856364,12461
04000US11,District of Columbia,2010,32861,268.2993775384651,,,,,189.1750000661521,450,289.3265757878714,18818,0,4535,268.2993775384651,28326,,,215.1529135782496,7705,343.9118087660521,25156,390.2986621063326,1365,562.6418202278534,3253,405.2564277433721,1888,418.231780730118,10340
04000US11,District of Columbia,2011,36232,104.4478768919899,,,,,176.3965717992529,651,338.1890139731457,19286,0,5447,104.4478768919899,30785,,,171.9408535639418,9519,201.1790647943795,26713,458.4803819089682,2607,554.7124907666077,4676,312.2526009773185,2069,386.1230365239143,11296
04000US11,District of Columbia,2012,39002,166.5620259013527,,,,,283.4183118728372,1092,361.8497270076533,19434,0,6278,166.5620259013527,32724,,,153.8966698392941,10452,226.7754251676923,28550,448.4872196497669,2662,643.6840314119562,5289,461.7232353971045,2627,430.1073967926361,13169
04000US11,District of Columbia,2013,41061,164.143874685081,,,,,234.7480736172278,938,470.0094523227497,20632,0,6781,164.143874685081,34280,,,163.2589564762755,10798,231.5096077193213,30263,639.7147443945048,2348,846.4139247186866,5574,554.2396392914927,3226,616.0718713736578,13917
04000US11,District of Columbia,2014,42763,341.3026059232372,,,,,390.6218658027714,1405,481.1138408713858,21115,0,7300,341.3026059232372,35463,,,118.7963866479824,11295,361.386289571989,31468,604.3400085379366,3069,867.6837807432959,6267,622.6140838796907,3198,583.758834802804,13976
04000US11,District of Columbia,2015,43230,384.7179033677246,,,,,267.7878827386147,807,359.7849597651067,21654,0,7282,384.7179033677246,35948,,,139.3463677568147,11640,409.1763377550996,31590,542.5221061766367,3049,749.3019417223029,6339,516.8395923093349,3290,493.7405362415104,14235
04000US11,District of Columbia,2016,43546,110.6533275754573,,,,,249.3201746804504,930,448.105149194429,20107,0,7535,110.6533275754573,36011,,,132.4195827358739,12017,172.5662330685364,31529,627.4536892290025,4362,814.6837880306052,7792,519.6263487861355,3430,569.3663866453783,14656
04000US11,District of Columbia,2017,45065,69.3435576734542,,,,,301.334018668146,1347,645.3834430498738,20830,0,7759,69.3435576734542,37306,,,286.0561991288731,12659,294.3410913394002,32406,815.5295512041053,4269,1012.675820211465,7025,600.353119383745,2756,668.5727818863486,15783
04000US12,Florida,2009,1163157,2751.849114481,918.7316868598192,4405,,,1126.644511729379,28462,3057.846398477941,239225,1727.779479559551,357326,3249.291534912947,805831,,,1209.752257481682,504635,3006.022966204997,658522,2994.232472281267,45017,4152.267890205371,102568,2876.786494331301,57551,3998.346654418552,787817
04000US12,Florida,2010,1067986,2747.255744150893,935.0771147389293,5331,1193.710801404427,26239,1168.621993315437,25474,2713.809954935433,230890,1648.924207601703,312306,3204.116908944644,755680,243.4504346454395,765,1375.559753503384,460106,3072.389747286038,607880,2580.997806837737,42217,3827.821627939347,100434,2826.777093514631,58217,3369.789317938163,705092
04000US12,Florida,2011,1074324,3362.028489685769,794.6414074955238,4048,,,1491.961516023036,23776,3604.834563590294,227431,2097.318309239393,318393,3962.572353374707,755931,,,1539.319852911828,459011,3697.66699082371,615313,2368.749262287297,41094,4176.869103524065,105259,3440.241625291356,64165,3548.919437489125,712021
04000US12,Florida,2012,1070345,2763.877741496011,443.2378202089166,2168,,,1275.036238239232,27059,3074.555467912433,230749,1418.048765082211,315577,3106.425996235589,754768,,,1296.65663664357,453105,3052.922960588574,617240,2324.772955059553,33271,3637.355202303653,101850,2797.460200815933,68579,3013.033872668303,707569
04000US12,Florida,2013,1074049,3101.433364577641,450.0127057389963,2467,1323.333463694814,27201,1285.020254133196,26455,3006.875696223174,235145,1899.734974568304,323498,3637.015519421579,750551,316.124030408904,746,1425.081331590767,450524,3413.17238307178,623525,2474.147233478094,36418,3872.098038762597,98329,2978.546405356453,61911,3647.251288272985,710907
04000US12,Florida,2014,1077572,3265.699543297863,541.5007642862735,2502,1470.609589507833,24675,1451.211679382768,24147,2970.457988091381,232733,1648.559714434413,327977,3658.215772634515,749595,238.0697930764074,528,1311.109233068606,446356,3519.062506994387,631216,2510.92509754478,36085,4315.9172344825,105804,3510.32715418703,69719,3475.64079928887,711858
04000US12,Florida,2015,1098273,2911.117952440368,482.9801532570431,1901,1556.288564511144,28565,1330.029493418285,27018,2757.876857183606,239671,1341.41117754644,337088,3205.306799709995,761185,808.1185820569021,1547,1150.31920162265,453400,3130.150475399286,644873,2655.637881958775,37904,4116.379693672876,105719,3145.181906088726,67815,3749.235386623419,722417
04000US12,Florida,2016,1117467,3191.561779729991,435.1008451753328,1756,1489.625807070699,28132,1472.015105678087,27688,3379.274649087513,225730,1724.701648163488,351301,3627.762722258874,766166,228.3781376282759,444,887.6747639218567,461145,3312.707816928169,656322,2888.905876144747,40327,4846.563247169143,120214,3891.451933094775,79887,3896.975025608579,741635
04000US12,Florida,2017,1129322,3082.786952065516,809.6726064410212,4455,1229.123715132224,27096,1195.759520890721,26419,3435.291903348671,234588,1652.405929637041,359926,3497.716504824976,769396,284.4367685437882,677,1329.94242141036,462116,3357.427919716557,667206,2600.354761664806,39791,4236.533968751153,110707,3344.603890129527,70916,3258.023232488073,752476
