geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,35.609951,.18634395,34.435154,3.9260085,,,23.659077,1.0233555,34.923279,.91874868,26.70244,.82569879,36.212631,.20562088,,,36.710133,.21434997,29.645046,1.6883572,25.993113,1.0464823,29.158554,.89622009,35.978806,1.6960018,36.348667,.210622
03000US1,New England Division,2010,36.129684,.18727276,46.255192,4.8048301,,,28.176498,1.0270792,34.732243,.93212414,26.849457,.88992023,36.798321,.2094128,,,37.254761,.21402964,30.475824,1.582909,25.214991,1.2865269,28.234324,1.0057383,33.732182,1.5777075,36.870758,.21315214
03000US1,New England Division,2011,35.852192,.17873919,39.137737,4.0373669,,,27.982822,1.1875334,34.775955,.89192128,26.907211,.73703659,36.527504,.19885448,,,36.918125,.19571351,30.706793,1.4319092,25.445927,1.1078751,29.076105,.99724001,35.995441,1.877475,36.553566,.1958196
03000US1,New England Division,2012,35.859783,.15937306,43.814938,4.4923077,26.161348,1.207918,26.131117,1.2135929,34.608414,.9136579,28.762341,.77610129,36.412983,.1810334,31.679388,7.1877265,36.847786,.20600188,31.198782,1.3534241,27.449978,1.2205456,31.113514,1.005975,37.483086,1.7448678,36.529411,.19418637
03000US1,New England Division,2013,35.517456,.18468837,37.866234,4.8497601,,,27.443378,1.0656036,34.918594,1.0369167,27.777184,.8517341,36.14373,.21026143,,,36.570774,.21417411,30.669275,1.4455619,28.298801,1.5102127,30.326418,1.1574187,34.192596,1.7304493,36.151974,.2125226
03000US1,New England Division,2014,36.055534,.19463651,40.023865,3.230206,30.06505,1.2801919,29.86562,1.2829609,35.275429,1.194194,29.162779,.60614616,36.639503,.21635199,66.994629,14.786699,36.983482,.21622525,31.972378,1.4324991,28.229746,1.1337003,31.297832,.94749022,36.594807,1.6650932,36.608662,.20774971
03000US1,New England Division,2015,36.458855,.17548016,34.323067,4.0768905,,,28.196684,1.0430405,37.245525,1.0214683,28.714558,.78985083,37.122757,.20077361,,,37.444431,.20101324,32.267609,1.2732233,28.985453,1.2323587,32.875278,.98071581,39.548393,1.6111529,36.966904,.19441243
03000US1,New England Division,2016,36.508175,.17712675,39.088417,3.8564034,27.090382,1.0013911,26.977167,1.0033637,36.350777,.97111565,30.530626,.75623155,37.051311,.20381948,38.390804,11.443601,37.503292,.21029058,32.427078,1.264429,28.544012,1.2490891,31.956717,1.068436,37.669212,1.897933,37.18985,.2037788
03000US1,New England Division,2017,36.608002,.20863204,33.449158,3.3780289,,,28.004953,1.2155164,37.433552,1.025754,29.944818,.91394615,37.227757,.24223384,,,37.624866,.22797929,32.565823,1.392779,29.704725,1.4526349,33.084026,1.1112386,38.212456,1.6950363,37.161701,.23060113
03000US2,Middle Atlantic Division,2009,34.632187,.088843986,33.918064,2.156023,24.389023,.57537234,24.343985,.57690459,37.074501,.44217563,26.453203,.34722459,35.554844,.10531464,34.074734,6.9360757,36.004456,.12604845,31.116852,.45949015,24.32629,.60856116,26.936689,.54282129,35.553226,1.1119105,35.395878,.11093824
03000US2,Middle Atlantic Division,2010,34.556042,.10899967,37.272099,2.9433734,24.516724,.52567261,24.453302,.52521706,36.678551,.37259987,25.576883,.34292728,35.638962,.12774128,39.30827,11.440552,36.200577,.13949651,30.606457,.5071221,22.183981,.54752523,25.629498,.51896065,35.232811,1.1826144,35.544117,.12780477
03000US2,Middle Atlantic Division,2011,34.657646,.11659463,36.147778,1.9049939,24.573298,.63889599,24.489311,.64013082,37.109814,.384893,26.748016,.42620105,35.637203,.14026438,42.131844,8.7202158,36.160629,.1368116,31.088253,.51579106,24.150021,.52913892,26.598459,.48869374,33.984951,1.0936724,35.578094,.13249324
03000US2,Middle Atlantic Division,2012,35.037624,.099288091,34.444614,2.2298698,24.559338,.46161464,24.558348,.46405667,37.695164,.35254583,27.608904,.39914972,35.986931,.12218951,24.724379,2.8763206,36.543976,.1176784,31.55098,.43191653,25.627729,.60866892,27.808222,.51634961,34.28738,.9642455,35.90728,.11682829
03000US2,Middle Atlantic Division,2013,35.15596,.10304573,36.856384,1.8041643,24.715332,.5260936,24.697165,.52762151,38.19997,.42309546,27.215872,.37857711,36.179932,.12536956,28.704182,6.225493,36.67918,.13760884,31.691057,.46447557,23.779432,.5183723,26.721695,.46824306,35.442101,.99633408,36.097553,.12311628
03000US2,Middle Atlantic Division,2014,35.093407,.10834347,35.237812,2.8188112,25.212395,.51247442,25.142851,.51262164,38.531845,.40484154,27.525585,.39769939,36.104645,.13279085,43.69519,10.545777,36.483845,.1201142,32.035801,.44054538,25.455969,.56256747,27.831697,.49161705,35.078697,.99029493,35.890179,.11884566
03000US2,Middle Atlantic Division,2015,35.157387,.10398678,37.105583,2.9406455,24.115953,.47791308,24.047806,.4779467,39.161324,.40611491,27.692408,.40401715,36.172001,.12933142,39.963646,9.2594395,36.582989,.11210135,32.066929,.41358188,25.506056,.55129468,28.280846,.49256319,36.336773,1.013145,35.938427,.10942817
03000US2,Middle Atlantic Division,2016,35.538269,.1252826,41.303864,2.7248106,25.777409,.56572413,25.729462,.56729972,39.125298,.42490843,27.71036,.40788856,36.612476,.15212601,35.443317,6.8794875,37.054531,.14691877,32.280396,.51053494,25.225836,.62924016,27.856886,.52511293,35.075916,.89755285,36.35128,.13024586
03000US2,Middle Atlantic Division,2017,35.406868,.120474,35.787304,2.3497705,23.896902,.41231191,23.805996,.41211778,39.719479,.45999107,28.128933,.36602405,36.43811,.14615768,42.351185,7.3560677,36.82729,.1381321,32.443218,.47484371,25.831928,.51561242,29.200441,.46907836,38.334194,1.0169539,36.153851,.1269712
03000US3,East North Central Division,2009,34.324718,.083628573,35.210052,2.0171604,26.869568,.80083227,26.791594,.80389184,38.954247,.42720786,20.786421,.50918531,35.005432,.090264969,35.633553,8.5356112,34.611172,.1023116,33.127579,.6146723,18.121477,.6928432,25.364569,.65704882,37.783489,1.2410949,34.187729,.10072684
03000US3,East North Central Division,2010,34.328957,.087384842,37.148354,2.0515127,27.42425,.8609919,27.286057,.86384565,38.988258,.32658902,21.933374,.60283279,34.978893,.096232198,43.38686,9.6641979,34.572445,.10755327,33.352325,.61837775,19.576275,.75462317,25.539616,.5873242,34.63176,.88217187,34.160267,.10322672
03000US3,East North Central Division,2011,34.842262,.11806607,38.730228,1.7030092,27.785313,.82848155,27.78162,.83261925,40.321022,.35199156,22.568693,.43536878,35.509266,.12593776,28.311501,7.5106373,34.995522,.12805684,34.235062,.77699596,19.700176,.65495181,26.640011,.63542968,36.462124,1.1911712,34.553467,.12434301
03000US3,East North Central Division,2012,35.091297,.092100419,35.835899,1.8119015,28.550568,.74262393,28.552986,.74666691,40.684017,.31250399,23.143669,.52227664,35.759319,.10073761,28.300959,7.1093783,35.216827,.10459486,34.604843,.60643882,20.92345,.81441838,27.776793,.66759318,37.221149,1.0488522,34.751137,.10004505
03000US3,East North Central Division,2013,35.204464,.10088765,34.230007,1.7807938,28.099087,.70437515,27.888212,.70335728,40.76849,.35305861,23.925594,.42489305,35.842522,.10853505,48.861809,9.0391512,35.301567,.12408756,34.831768,.68286771,21.104918,.79169405,28.904638,.64177227,38.978149,1.014395,34.870129,.12234094
03000US3,East North Central Division,2014,35.310474,.096869513,34.788979,1.7315851,27.702698,.74371547,27.508333,.74537551,41.408901,.33222312,23.144394,.46878803,36.012978,.10514144,44.653728,7.4231834,35.44101,.10333902,34.820953,.6031158,20.037222,.83044052,27.541286,.6351186,37.507046,.87397683,34.98138,.10323384
03000US3,East North Central Division,2015,35.866077,.081912495,36.148266,1.6090333,28.945585,.73227513,28.801542,.73452246,42.353214,.4168973,23.946606,.48161647,36.579437,.090439022,41.371159,7.6883898,35.925213,.098880209,35.648319,.5295276,20.496359,.73834819,28.205221,.59391171,38.474197,.90301615,35.4674,.094573684
03000US3,East North Central Division,2016,36.158199,.097567387,38.794235,1.5193094,29.313347,.77782369,29.131577,.78026146,43.218929,.37334493,24.948181,.47380304,36.837715,.10656166,48.06913,8.3004503,36.055992,.11609263,36.527008,.61349112,21.104393,.72954851,29.564814,.62373066,40.652771,1.0132695,35.63588,.11351978
03000US3,East North Central Division,2017,36.160698,.099114239,40.541874,1.7823988,29.469473,.67174178,29.416794,.67591101,43.578007,.39219052,25.997335,.55913854,36.797863,.11015704,35.424519,5.0969677,35.956795,.12431699,36.883633,.62780905,23.712057,.69154906,31.13826,.6208393,40.254143,1.0475655,35.51939,.11925193
03000US4,West North Central Division,2009,34.924568,.1343035,32.695095,1.9739416,27.477783,1.2361575,27.628168,1.2531278,39.222134,.8484844,24.489882,.9818483,35.279438,.14199492,21.035387,7.6313419,35.186729,.14733648,33.091179,1.5015864,21.537228,1.8835282,29.408724,1.2028096,36.044617,1.4919729,34.956715,.14054453
03000US4,West North Central Division,2010,35.226154,.14321081,28.800991,1.6447898,29.465807,1.600945,29.467472,1.6324885,40.355633,.73994476,24.11705,.99808973,35.622551,.15144384,29.401806,6.9999876,35.462921,.14580619,33.642761,1.4818488,23.051083,1.3483058,31.169525,1.0676426,36.744968,1.4978229,35.163479,.14201784
03000US4,West North Central Division,2011,35.020477,.14635679,31.049818,1.5923645,29.810631,1.4454539,29.863483,1.4642383,40.593613,.82717013,24.929827,.88095629,35.400112,.15459217,26.247601,6.0535593,35.196632,.15927492,33.871136,1.5228519,22.892443,1.329881,29.523546,1.0582839,34.865074,1.5443189,34.936539,.15619472
03000US4,West North Central Division,2012,35.392281,.11106351,30.214108,1.4879284,27.202869,1.0821494,26.754347,1.0865461,40.488216,.70532894,24.148344,.8121866,35.82003,.1183278,41.578247,7.3825517,35.714043,.1261636,33.336956,1.1643664,25.265556,1.639799,31.621855,1.0491452,36.460201,1.288395,35.358677,.12600167
03000US4,West North Central Division,2013,35.388111,.13495851,33.949123,1.5496384,29.994341,1.1097507,29.85985,1.1174561,40.120384,.67795473,25.712109,.97852331,35.764767,.144554,35.122772,8.109108,35.566883,.13399839,34.26915,1.2957319,24.735161,1.6900483,32.458439,1.1186608,37.953548,1.4463518,35.282619,.13828763
03000US4,West North Central Division,2014,35.634186,.10977569,34.900223,1.3844842,28.625219,1.0840026,28.437284,1.0998398,42.810856,.71866798,26.656305,.88972336,35.99781,.11881562,36.964474,4.9884195,35.655842,.136381,35.504784,1.1191045,27.382856,1.9609227,33.718964,1.1128231,37.884548,1.2851577,35.365383,.1300607
03000US4,West North Central Division,2015,36.019958,.14428702,34.517933,1.6767524,27.829355,1.1881393,27.76512,1.204751,41.710876,.7139895,27.294762,.90878558,36.387981,.15437004,30.285973,7.0477953,36.182232,.16154224,35.067402,1.3783349,28.012094,1.5890814,34.12989,1.1460582,38.377502,1.5437462,35.877483,.16351987
03000US4,West North Central Division,2016,36.23904,.13075516,35.38744,1.5447626,30.774017,1.0151733,31.008879,1.0256197,41.3876,.60598689,27.070194,.94023019,36.631603,.14137219,20.036335,7.3210597,36.388596,.15086924,35.373749,1.251748,22.236813,1.765563,31.930843,1.1439743,39.315536,1.4415239,36.141117,.14919528
03000US4,West North Central Division,2017,36.124767,.14276309,33.745739,1.7420243,30.075666,1.1029265,30.37458,1.1303161,42.051418,.93462747,26.575829,.8190341,36.552296,.15269426,21.080057,5.1167674,36.236111,.15073432,35.504906,1.2628802,24.412422,1.4821246,34.824501,1.0960156,42.413013,1.4634987,35.92337,.15238889
03000US5,South Atlantic Division,2009,33.822815,.090356767,32.837452,1.7310222,23.653395,.72038269,23.647858,.7245478,34.944077,.2576749,24.838234,.37437961,34.659168,.10330476,24.001398,6.472569,34.905342,.11232005,31.574472,.36871815,21.823769,.66572046,28.162506,.55069751,37.84306,.877415,34.085541,.10949408
03000US5,South Atlantic Division,2010,33.821365,.096654952,32.766151,1.5816464,24.6544,.56456107,24.66522,.57026148,35.086178,.24764831,24.585855,.35553068,34.73801,.11045331,23.976543,3.870842,34.966305,.12303355,31.523996,.38618839,21.369501,.75934857,27.671576,.59037197,35.916866,.92023855,34.051243,.11186443
03000US5,South Atlantic Division,2011,34.096115,.12222559,32.577114,1.8669924,24.735155,.70897084,24.705816,.70850837,35.318439,.29213473,25.361427,.36664239,34.989536,.13823809,26.685038,8.3150978,35.249458,.14619052,31.822485,.47030541,22.911064,.95603412,27.898567,.77075434,34.571796,1.2597702,34.34539,.1367442
03000US5,South Atlantic Division,2012,34.318649,.096008115,33.031246,1.4028786,23.883598,.48468626,23.860369,.48640162,36.053211,.22586133,24.830587,.31752038,35.314674,.10959111,25.224966,4.6082234,35.550423,.12718688,31.932735,.38103819,21.459888,.81393969,26.798361,.61143082,33.032703,.91393751,34.544392,.12229172
03000US5,South Atlantic Division,2013,34.402748,.10119949,31.646484,1.4860961,23.886805,.61257911,23.690176,.6158486,36.282078,.26511803,25.407314,.3697975,35.373005,.11756752,38.089214,5.1050777,35.562088,.12374546,32.201618,.37954724,22.771471,.81284183,28.699392,.61850715,35.6889,.93553632,34.539051,.11930807
03000US5,South Atlantic Division,2014,34.577286,.088181518,34.078072,1.2458651,24.874687,.55951029,24.838051,.56226027,36.640915,.22932535,24.974545,.33376902,35.64138,.1031899,27.278101,5.2248964,35.733917,.12681909,32.426243,.35032433,22.003546,.69811207,28.537508,.60955995,36.604252,1.0072912,34.646954,.11709771
03000US5,South Atlantic Division,2015,34.643539,.1028183,33.935108,1.4365064,24.274656,.63261288,24.130903,.63527215,37.249378,.27238199,25.411255,.324624,35.696857,.11920465,33.59486,5.694787,35.707169,.10763636,32.698368,.35468131,23.175962,.68690097,29.03524,.53510505,36.072376,.81231093,34.593872,.10764862
03000US5,South Atlantic Division,2016,34.759052,.086196333,36.203484,1.870306,25.190624,.64411366,25.029018,.65044218,37.619156,.24730626,25.598055,.34729299,35.824345,.10264473,34.428467,4.3739839,35.700562,.11386445,33.06992,.31947541,23.614363,.96071732,29.248806,.65496659,35.961514,.83272755,34.598999,.10508528
03000US5,South Atlantic Division,2017,34.563385,.10616133,33.023788,1.6267442,24.293997,.55698723,24.314833,.55987775,37.343117,.3040944,24.828489,.34283224,35.728008,.12416358,22.776043,5.3734193,35.67086,.13863413,32.611958,.38523397,22.743464,.69982195,29.040579,.52543443,36.223026,.75843561,34.505501,.1258489
03000US6,East South Central Division,2009,32.448231,.1711092,32.402752,3.416846,,,29.375748,2.1730959,35.253803,.5028668,25.055269,1.3317469,32.600464,.17637087,,,31.986147,.21876764,33.978214,1.0255599,22.850616,2.5259202,28.690794,1.5141889,32.36314,1.867488,31.868511,.20604725
03000US6,East South Central Division,2010,32.400707,.13589303,32.173256,2.7927134,,,25.96063,2.0927019,34.655544,.42648992,25.838909,1.4556167,32.556488,.14275926,,,32.093628,.15991329,33.413326,.78015572,27.366484,2.3400567,31.931549,1.532734,35.546162,1.9919295,31.954062,.16127057
03000US6,East South Central Division,2011,32.933437,.18491399,30.872456,3.7826076,,,26.86047,1.9616965,35.642811,.44497716,25.137516,1.2826858,33.124573,.19158654,,,32.512409,.23871717,34.278072,1.0807997,25.604078,2.6416972,32.600628,1.6878155,38.01265,2.1324928,32.353382,.23799704
03000US6,East South Central Division,2012,33.116138,.14788075,33.880131,3.3533912,28.879818,1.9655079,29.118744,2.0158088,36.5424,.41228765,24.571985,1.3030672,33.333328,.15457696,21.374044,7.8289585,32.557892,.20772476,34.875465,.88925821,22.469873,2.2424209,30.34313,1.4730971,35.847939,1.891955,32.381893,.2007609
03000US6,East South Central Division,2013,32.970821,.17011109,39.932121,3.8726475,29.695923,1.8645508,29.57246,1.882725,36.487408,.43959558,25.584829,1.2789078,33.1591,.17696349,34.292931,12.620968,32.246105,.18900922,35.224014,.90203351,28.804094,2.2123604,33.550732,1.4475505,36.854328,1.8877705,32.086426,.18884714
03000US6,East South Central Division,2014,33.565559,.16661179,39.401962,3.0755346,32.533054,2.2038531,32.616463,2.2566638,37.004055,.43374556,29.485651,1.2287695,33.676052,.17405437,30.123266,9.6040926,32.740646,.23272668,36.087322,.97114992,24.188011,2.3197961,32.59108,1.3728391,38.294861,1.6687535,32.703724,.22876483
03000US6,East South Central Division,2015,33.804558,.14625232,36.994019,3.2212644,27.140484,1.4971114,26.58304,1.4738872,37.891582,.5291838,24.59252,1.3865803,34.050549,.15405793,38.757004,10.100723,33.045052,.18549743,36.092678,.79851079,24.676861,3.1061184,33.747967,1.5858628,38.945412,1.6706755,32.839607,.18890601
03000US6,East South Central Division,2016,34.452473,.17798072,34.939281,3.8625281,28.276958,1.7358956,28.097694,1.7559936,38.961727,.4459056,26.716644,1.3900411,34.669571,.1865012,35.154064,10.839629,33.591312,.20836526,37.008781,.92433178,23.084404,2.1440601,32.18383,1.3331708,37.810146,1.6061491,33.424095,.20710436
03000US6,East South Central Division,2017,34.355778,.18565194,32.461636,3.144563,27.924398,1.8478189,28.037994,1.8972006,39.74102,.4842619,25.116322,.92151231,34.622169,.19218573,25.228468,8.0106716,33.222477,.22412924,37.667202,.96356285,27.074421,2.1554952,36.56366,1.4921644,42.691933,2.0038149,32.998306,.22188078
03000US7,West South Central Division,2009,31.069574,.11414166,31.002108,1.1197984,24.756866,1.0024376,24.793854,1.0156236,34.962852,.43826866,21.412966,.30431679,33.630604,.16169895,22.957958,6.0477276,33.641632,.1494081,27.192596,.37170777,20.408695,.63536328,23.977972,.56912541,33.435814,1.2021945,31.206667,.13123329
03000US7,West South Central Division,2010,31.130924,.11695271,29.723553,1.1088624,25.926867,.89769262,25.877726,.90364105,35.398891,.37364399,21.327578,.25703937,33.761189,.16034724,27.900181,6.8518424,33.711086,.14835735,27.316097,.36940378,20.477285,.6520775,24.924778,.57658273,35.403198,1.1435955,31.071228,.12840679
03000US7,West South Central Division,2011,31.381815,.1175217,30.387491,1.1315264,23.861626,.84933394,23.641933,.85089868,36.68956,.48173699,21.646942,.35265595,34.055481,.17472641,32.45948,6.9747896,33.808922,.19065331,27.876217,.40327775,23.364794,.74772376,27.385067,.62845457,35.762527,1.1326795,31.003042,.14844823
03000US7,West South Central Division,2012,31.627508,.10578608,31.631067,.84670323,25.06415,.66394192,25.338602,.67714643,36.931618,.44915554,21.575256,.25378287,34.430725,.14938463,14.168124,3.2002726,34.241436,.16632067,27.931011,.35301393,21.968988,.72062153,26.705444,.51308453,35.632896,.66195768,31.266409,.14128882
03000US7,West South Central Division,2013,31.706692,.13273573,30.767345,1.2302699,23.746651,.66025078,23.587603,.65467685,37.693462,.42234546,21.770004,.22023344,34.495701,.17804027,32.31649,8.0344267,34.23671,.19440393,28.182253,.42170492,22.231567,.57113975,27.048471,.49327636,35.747688,.89048415,31.253866,.15326357
03000US7,West South Central Division,2014,32.001663,.11655958,30.960348,1.0447512,25.369904,.71380383,25.507568,.72219467,38.709385,.38873222,22.670677,.25694314,34.70187,.16413921,19.406439,4.7723231,34.233288,.16856144,28.999043,.36008963,24.092079,.76602358,27.991039,.57178664,34.681702,.84972697,31.307518,.14950098
03000US7,West South Central Division,2015,32.021626,.12079705,32.451447,.92091978,24.572821,.74008596,24.565046,.74878609,38.491707,.45628235,22.363312,.25881404,34.857601,.17023796,25.003046,4.6265984,34.498318,.17087904,28.741758,.36510757,23.425596,.73304665,27.826324,.57058078,35.389599,.90179473,31.409946,.14359915
03000US7,West South Central Division,2016,32.151325,.12083796,30.660826,1.0314716,24.905758,.75647765,25.072578,.76498175,38.861897,.51044297,23.016207,.28008211,34.901611,.17539777,17.496698,5.1305108,34.472149,.14155157,29.161686,.33514965,24.463112,.62167317,28.439363,.52487391,35.343979,.93691796,31.498755,.12694505
03000US7,West South Central Division,2017,31.908985,.1291236,32.686611,1.2042602,23.438202,.67588544,23.387388,.68210399,39.137299,.37954509,22.37027,.22972552,34.828167,.17894104,25.672897,4.8780661,34.359924,.17515428,28.815865,.3707999,24.106541,.66926223,28.681696,.55182755,36.997528,.98661602,31.155024,.13534757
03000US8,Mountain Division,2009,33.028893,.16844359,27.921127,1.0777745,30.513794,1.1910067,31.252104,1.2570212,39.9953,1.0380293,24.814186,.38992801,34.797497,.21856497,20.564575,3.2324121,34.903984,.19236241,27.880091,.83451903,21.634678,.79311442,25.880983,.67201245,35.733414,1.2116343,33.452751,.16935214
03000US8,Mountain Division,2010,33.368027,.17598711,29.695889,1.2908012,30.154831,1.3183743,30.993536,1.3901583,40.760601,.91135174,23.40221,.47497883,35.491135,.23316009,20.021996,3.9945283,35.533913,.21322861,27.474064,.88900745,23.324532,.7851882,27.394333,.67983902,36.94463,1.2287252,33.703663,.18544215
03000US8,Mountain Division,2011,33.962627,.16361903,26.897421,.81431663,30.770279,1.2421086,31.275188,1.2841389,41.055992,1.4057542,24.373753,.4369114,36.049988,.21655014,24.071554,4.8881993,36.207996,.20242701,27.962101,.82679105,22.707752,.86897582,26.773077,.74020875,36.21241,1.3797396,34.491776,.1731851
03000US8,Mountain Division,2012,33.864109,.16016461,30.214722,1.0248655,28.119787,.99070001,28.893208,1.0299827,38.88311,1.0130727,25.045813,.41175005,35.812645,.21253285,18.650841,3.7268486,36.075363,.17482625,28.049654,.75532722,24.583817,.92671794,27.329889,.75664914,33.746265,1.3000089,34.434235,.16456228
03000US8,Mountain Division,2013,33.960808,.15208282,29.644077,.96218288,29.496628,1.0662255,29.594765,1.0980297,40.487209,1.1244169,25.547447,.37360084,35.819843,.19978824,28.173838,4.3992276,35.933304,.18930647,28.82807,.75276566,23.627014,.75810134,28.477692,.63608819,38.693638,1.1471993,34.370827,.18054287
03000US8,Mountain Division,2014,34.248299,.13671499,30.608677,.99958992,30.149361,.85842556,30.47069,.89126134,42.009892,1.0149208,25.505844,.40230131,36.234852,.18797073,25.626945,3.1757307,36.339821,.15879709,28.980339,.6388731,22.865845,.76228708,27.404257,.70111132,37.186398,1.4875437,34.69622,.1365241
03000US8,Mountain Division,2015,34.610073,.15257107,31.882757,.89329386,29.210987,.83980548,29.63028,.88441086,42.210911,1.0359693,26.558956,.37747702,36.454662,.20341612,24.03105,2.6243284,36.476509,.19427715,29.983727,.72708184,25.50922,.82227272,30.172745,.62319857,40.106945,.87785488,34.89003,.1761311
03000US8,Mountain Division,2016,34.287575,.14586808,30.901381,.76101661,29.795578,.76664144,29.983511,.7637077,39.133865,1.1903595,27.133593,.42374557,35.941082,.20203334,27.34359,4.1194329,36.187672,.16521099,29.638725,.65724891,25.499975,.70925307,29.086517,.61019737,36.964893,1.1573501,34.795197,.15755165
03000US8,Mountain Division,2017,34.687771,.1579605,31.844191,1.0396302,28.580702,.95595384,29.251715,.99219865,41.675247,1.1591444,27.482176,.34903514,36.3993,.21011102,19.374466,3.6114175,36.555202,.18639642,30.262003,.70109618,25.200739,.81513768,29.753477,.66071916,38.284615,1.101764,35.098629,.16891587
03000US9,Pacific Division,2009,32.456951,.091182262,31.129864,1.1048952,24.48912,.32876471,24.770721,.33800611,38.537209,.6949693,18.770407,.21250489,36.142555,.12550662,18.477425,1.4084282,38.12986,.15962128,24.160082,.33489606,16.903439,.40325317,21.408606,.34872735,33.969597,.68211681,34.904507,.12723057
03000US9,Pacific Division,2010,32.485874,.098968737,30.674002,.95417833,25.298962,.34315166,25.571507,.3534579,38.705437,.4650389,18.289024,.21953437,36.398376,.13678668,19.069885,1.3447355,38.436424,.15439135,24.142141,.32764792,16.107737,.32858458,21.255346,.28989634,33.402611,.57827157,34.860992,.1321193
03000US9,Pacific Division,2011,32.694389,.10777777,33.319031,1.2994946,25.287777,.31246299,25.531792,.31925759,40.025459,.70082742,18.905933,.24593507,36.56892,.14964223,19.791594,1.5361354,38.549694,.17501736,24.639139,.3598913,17.237999,.41692355,22.178551,.35513318,33.320168,.65637326,34.865681,.14436723
03000US9,Pacific Division,2012,32.700542,.10045528,32.411804,.88598204,25.535435,.31123519,25.662601,.3154119,40.775509,.50129688,19.153053,.20306236,36.576244,.13878526,22.708454,1.7653403,38.506496,.15339085,24.875799,.32171538,17.496759,.23518351,22.622101,.2618106,34.112019,.63376564,34.812389,.13145863
03000US9,Pacific Division,2013,32.692795,.10699993,33.891392,1.2284366,25.886587,.27417845,26.007648,.2776123,40.40036,.59995914,19.213428,.23380159,36.588425,.15077348,23.01615,1.6250101,38.485569,.16731735,25.031269,.33899608,17.592045,.38856485,22.826702,.34365496,34.520947,.66441786,34.755402,.13740925
03000US9,Pacific Division,2014,32.485874,.1005824,30.756596,.87094653,25.490973,.29272783,25.556564,.29517034,40.045132,.606372,19.361959,.21955632,36.360432,.14261143,24.085325,1.7639478,38.387875,.14400604,24.890285,.30254817,18.095299,.41103581,23.222614,.32919398,34.524662,.54819041,34.624931,.1236148
03000US9,Pacific Division,2015,32.595341,.098465569,30.356825,1.0589168,26.087502,.29897407,26.282221,.3034488,40.692577,.63009679,19.742332,.19018553,36.442394,.1368759,21.499249,1.6905782,38.320724,.15479285,25.370445,.30346453,17.69223,.27755308,23.438564,.29055649,36.186344,.67417604,34.657333,.12129281
03000US9,Pacific Division,2016,32.471764,.097285323,31.19157,1.1911626,25.601519,.31485084,25.813251,.32256177,41.255692,.50169277,19.851967,.21770461,36.265957,.13993891,20.549721,1.4481021,38.170303,.14530027,25.365538,.28930739,17.68095,.35967162,23.277416,.33564296,35.658325,.69595665,34.686573,.11910842
03000US9,Pacific Division,2017,32.574234,.10399918,31.095495,1.2690321,26.253826,.29964516,26.475916,.30745763,41.665493,.53451067,20.288219,.21353452,36.328785,.14808738,21.181831,1.3325988,38.156071,.16591203,25.779671,.31166115,18.347279,.34557256,23.400812,.30490649,35.197231,.56576669,34.760197,.14754274
