geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,6.863112,.55178523,1.8975332,1.4874301,25.200001,24.398914,25.200001,7.252667,0,261.66248,1.7721519,1.6878244,6.9174066,.55793232,,,6.8509817,.52103812,7.0678129,13.21359,0,376.1398,12.888889,14.756357,13.364056,6.4232454,6.8097038,.51972431
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,7.0306816,.45148981,.72137064,.81774133,33.641975,20.651123,33.641975,10.977005,0,37.850548,.92936802,.90077704,7.1172409,.45799288,,,7.008153,.40936828,7.3688598,9.4874229,0,316.7493,10.891088,13.407824,11.316873,6.3499069,6.9631219,.40727779
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,7.4614925,.52701938,1.8766755,1.2908335,36.986301,17.097738,36.986301,12.697084,12.096774,10.123216,5.0200806,7.1923532,7.4932704,.54199517,,,7.2725773,.50055218,10.234628,11.051235,0,214.21335,10.552764,13.203974,11.140583,7.1498337,7.2729259,.4990575
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,7.8707733,.55469477,1.0517091,1.5026321,28.467155,11.866752,28.888889,11.668301,12.237761,11.85955,5.2410898,7.8052125,7.903255,.56972241,0,202.63425,7.765873,.54569477,9.3425608,11.314741,0,63.989758,13.106796,6.9143615,13.740458,6.4688787,7.7597437,.54511625
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,7.6295867,.43725485,1.5273312,1.4455307,27.070707,10.268799,27.346939,10.075089,10.752688,7.5621448,16,7.8654079,7.511363,.45763636,0,243.16109,7.3977852,.45369253,10.526316,8.175828,0,63.989758,6.9587626,5.3665562,7.3170729,5.613904,7.5502815,.4623521
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,7.4080548,.61013836,1.7227877,1.4426423,30.24,9.7397079,30.582523,9.652627,7.2657743,4.3835449,13.302752,9.9765549,7.3102012,.64215291,0,173.68649,7.0631161,.55854827,11.218045,9.5884686,0,41.924324,9.6858635,6.2704911,10.481586,6.6949258,7.1984744,.59536004
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,6.691505,.45608413,4.1084638,2.188195,17.349728,6.4674153,17.541437,6.3225427,10.45045,5.5897293,11.562116,7.1550713,6.5918021,.48806146,0,151.97568,6.3492069,.45680526,10.061546,6.678196,0,22.939726,9.2702169,5.3750396,10.352423,5.8747692,6.476891,.45829466
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,6.7627416,.51976359,4.5491471,2.1519387,16.79644,6.6701331,16.985376,6.607358,5.8823528,3.9356391,9.328783,6.6070156,6.7063413,.55079669,0,121.58054,6.4679184,.51687729,9.4256258,6.9939389,0,25.329281,10.782608,5.6070247,11.764706,6.0606871,6.5470018,.54033971
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,5.9192233,.47187293,4.8701296,2.3544252,13.508065,5.8578925,13.508065,5.7306361,6.1403508,4.063961,8.9249496,4.2921376,5.8451619,.49499375,,,5.5513186,.45003864,9.0675983,5.9267597,0,32.859604,12.286689,4.9863257,13.114754,5.2351022,5.6509485,.46317273
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4.2453246,.31996554,3.6786788,1.2759147,3.7190084,2.7898614,3.7037036,3.0757475,5.9581323,3.3047624,2.8123658,1.1348548,4.3497996,.35310626,3.846154,4.6272812,4.3258543,.39154318,3.8222954,2.869571,3.3390906,2.2021656,4.3249426,1.573818,4.9753132,2.1709225,4.2554612,.37390122
