geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,13654,656.9580886659484,35.78890230449938,88,199.9935295854536,2728,197.3100920738423,2671,148.320786618369,542,518.8833607940804,8645,837.1582122708802,5009,32.65179079100556,57,189.1368982261379,1607,683.6422284603407,12047,335.6415961490333,3455,338.2431165658607,3552,41.87033363511259,97,492.0663851497338,6744
04000US01,Alabama,2006-2010,13429,526.3388149892409,62.76430317000174,121,203.8179236043881,3051,200.4125449091754,2993,102.5411379568701,474,434.5207804520953,8291,682.5253525027304,5138,37.10199220300655,58,194.803191427411,1560,561.2315311478702,11869,300.1322379723388,3388,300.5905385052055,3408,16.59251543813774,20,433.4180156092638,6375
04000US01,Alabama,2007-2011,13522,585.2888017255642,60.17929915198938,108,233.4765967049295,2662,227.121441922312,2662,74.69539342433056,425,488.9087612722358,8707,762.6236019650185,4815,54.10334396362305,0,208.7683505282932,1585,621.4074392921693,11937,303.6131791929062,3588,306.0142697103975,3694,38.25925622335243,106,454.7474254074781,6633
04000US01,Alabama,2008-2012,13294,612.7240311372615,32.96716494500656,66,218.9884706312876,2836,218.3259636796,2836,94.75486189240452,352,520.71723078865,8217,804.100225577195,5077,17.02127647399902,0,194.0733577622452,1549,642.7248295547701,11745,286.1956797361774,3663,296.6951527263506,3946,78.23072639097691,283,462.6175595156633,6094
04000US01,Alabama,2009-2013,12427,600.7312394351859,37.9099366100974,74,251.073392165407,2992,250.1111574325605,2974,109.2670296441585,492,497.6923035726731,7101,780.1125887131989,5326,21.96035476009493,18,191.8373825841124,1445,630.6184293136839,10982,366.0407500932408,3468,378.4720644050232,3780,96.20432841706069,312,424.9627049205385,5089
04000US01,Alabama,2010-2014,11338,572.4707658527022,38.47116506299909,45,196.2057260637781,2739,195.211565426293,2724,119.4277460987782,659,491.3573026835214,6467,754.4234730285141,4871,19.72642045659695,15,155.4009163410101,1004,593.1881847741112,10334,347.8101617091448,3223,375.0966806305231,3705,140.4478950781932,482,387.6351271439678,4190
04000US01,Alabama,2011-2015,10875,590.3574390962967,36.60059034284423,34,225.2901029561334,2780,224.0457716468939,2737,139.8176300048828,769,474.363992420161,6030,757.3262858247641,4845,23.64577546059937,43,139.4974537657264,827,606.6147422404591,10048,337.2041572502656,3369,370.5430346292463,3845,153.6082577382773,476,341.9208444224268,3447
04000US01,Alabama,2012-2016,10181,494.4981568871255,43.92070993598114,59,233.8727537065367,2751,232.7600763772259,2706,127.9848214294962,746,377.6304213146044,5127,622.2002589737566,5054,22.78621888656199,45,163.7166879187925,1115,520.8949808434167,9066,301.7672328628752,2859,327.4384472609604,3216,127.0923833868577,357,306.8536185375299,3409
04000US01,Alabama,2013-2017,10042,527.6879338619392,66.55355202163111,90,200.5397340436417,2627,199.0331503627409,2586,121.064254814969,726,427.4749366414984,5375,679.1092526244473,4667,24.53548424174894,41,154.7849779396057,1047,549.9208533409571,8995,327.4429594296443,3126,345.8715501552511,3366,111.3922687027817,240,282.3183037870056,3233
04000US02,Alaska,2005-2009,1961,213.1416649300704,71.45637459558584,41,149.3586245112699,876,133.5021426477618,863,45.47908769873761,80,129.8181935382568,528,249.5638850128333,1433,66.97146126788002,13,85.32321309047268,385,229.5853218767363,1576,125.0877134538779,420,130.6948468266588,477,37.8709245982237,57,95.00607810156213,487
04000US02,Alaska,2006-2010,2008,218.9471282972936,69.41014190641741,18,152.6828552040614,962,135.7039913129614,933,39.11890741844364,65,91.4444126554888,371,237.2760535653332,1637,69.97485987835967,29,122.4437452403959,485,250.859155181003,1523,84.25540769495052,254,97.05524670070179,366,48.17413399628227,112,130.7612812983688,597
04000US02,Alaska,2007-2011,2124,245.5234832515103,51.2516441788469,14,121.9280761164404,994,121.6549937946963,985,51.02400988255877,29,61.52744319416379,204,253.1154027197193,1920,8.155870908057068,9,202.1173740501412,725,318.0144866525413,1399,49.19131430788849,133,68.59610597483292,280,47.80837114536569,147,206.5375899915934,807
04000US02,Alaska,2008-2012,2426,236.4147721466854,21.10219467778636,5,150.9570770854832,1255,147.0232636861306,1211,37.59670732225442,78,67.63037579540729,244,245.8979711575457,2182,34.23739267629807,44,143.1362402539409,616,276.3691874344951,1810,59.8653050450128,176,98.17017616708415,415,77.80442622720061,239,146.6558254790526,673
04000US02,Alaska,2009-2013,2615,279.5942890481721,13.3738603591919,0,219.6161696781227,1468,216.9403787449938,1427,36.13315708156515,80,91.21377301962625,309,294.0967848461264,2306,34.17797615524643,41,132.9362491157376,579,309.5884571448268,2036,84.85633958072381,220,106.7436334462957,423,64.75804903081952,203,136.9347271123845,644
04000US02,Alaska,2010-2014,2576,308.3361613529671,13.3738603591919,0,242.3108278842475,1525,240.1408217465451,1464,65.47877139844177,158,56.78280165530288,169,313.5210917334086,2407,32.3561901472263,61,131.6218197234814,548,335.2543688383548,2028,45.13242824371341,70,72.9609911970982,274,57.32687116256303,204,140.035512934116,619
04000US02,Alaska,2011-2015,3028,310.5811862187914,12.15805435180664,0,263.6181999322844,1962,261.9129758213427,1902,91.33321197147619,286,90.47953611454548,227,323.4922250821106,2801,29.93573837316541,60,117.7967459255115,443,332.1697556727751,2585,78.69229878593148,145,90.29351086417384,304,44.27685869576076,159,118.8648078835516,476
04000US02,Alaska,2012-2016,2681,314.222207822893,12.53223557362481,2,261.7944233545105,1788,260.091450460652,1751,107.4871069199615,338,96.01977108851372,267,328.565659083514,2414,29.81203610615768,37,43.58285439819925,173,317.2302966089273,2508,86.83438935878961,170,112.7884850093701,338,71.97938020985609,168,50.31290360147174,215
04000US02,Alaska,2013-2017,2441,259.6306937368691,18.52857196394627,27,206.7852460285221,1575,199.0257235046857,1438,118.385060773132,420,95.34775590670559,310,276.5850532598112,2131,56.11505465125014,137,29.81203610615768,104,261.3366691206628,2337,83.45112092185204,163,88.64756222056754,225,29.90486088474283,62,44.77895844690782,194
04000US04,Arizona,2005-2009,82182,1613.540270856923,90.20956954749754,313,342.6118468423738,5509,327.140360302288,5264,332.0061716707868,3096,1420.9666039046,67872,2150.036812496289,14310,101.7942152483699,245,419.6625029037351,5485,1667.221887458433,76697,877.2527247018591,20580,884.2784797119584,21176,111.2478614844207,596,1304.71127023214,52088
04000US04,Arizona,2006-2010,72621,1366.389734843285,93.42735057528714,338,334.5553365227949,5496,331.1217794774416,5398,332.7333222021365,3390,1228.629329395668,57931,1837.539370064312,14690,47.80837114536569,98,422.3764855099129,5326,1430.182786568489,67295,766.948747305538,16033,774.8738031101835,16728,110.539720249807,695,1306.169240903222,46669
04000US04,Arizona,2007-2011,66025,1670.75930751308,67.94655788104693,219,366.8555860728903,6020,364.1763702662193,5936,371.4012117095937,3305,1476.156223572152,51146,2229.455956064704,14879,44.25598685607783,84,373.4309511711863,4894,1711.983451711553,61131,728.1715645793685,13999,742.761372555098,15028,146.4944678066979,1029,1258.749185918472,41453
04000US04,Arizona,2008-2012,56068,1297.264994119546,84.06879537153503,261,348.9070450826337,5422,345.3080183418447,5338,402.7111173542853,3116,1171.838781652863,42352,1748.171214484912,13716,49.9849835162839,84,360.2171305685172,4545,1346.34796621193,51523,564.2192241989459,9220,580.502558490793,10191,136.5279731728862,971,1087.792330364265,37078
04000US04,Arizona,2009-2013,49791,1121.99826788367,82.19285485088781,282,329.8319136985771,5779,328.9180768931506,5759,340.0806838824743,3034,1014.556334348614,36569,1512.681284574134,13222,24.53548424174894,20,308.2714239224762,3715,1163.576978090039,46076,505.4044989261003,8654,528.5755356905073,9663,154.7849779396057,1009,930.4288529873076,31033
04000US04,Arizona,2010-2014,47378,1087.624112649063,76.9951452114171,232,405.6118968081543,6304,403.6368733696912,6223,379.6881786553341,3250,1056.14277018592,33162,1516.035540952668,14216,39.97856036238246,81,341.3069368967613,3997,1139.919574175964,43381,483.5941796960726,7906,507.9601267353318,8971,155.4353875958012,1065,921.6232754889136,28621
04000US04,Arizona,2011-2015,43778,1210.08147833632,73.25669298931693,239,394.4361231235104,6462,392.063323014007,6363,377.0575340372541,3195,916.4151427307538,29593,1517.930794877962,14185,43.1996061546802,99,359.070925364256,4056,1262.231798702028,39722,512.8123625755571,7435,533.1144228804383,8425,145.7205156208902,990,826.9926085742213,25457
04000US04,Arizona,2012-2016,40819,988.2325833309639,81.37953654686918,252,405.7690339748729,6684,402.7464500890233,6551,402.2837486197623,3237,755.9656224840639,25891,1244.221708995109,14928,49.43486495977795,133,396.1982360410411,4646,1064.6955813748,36173,444.5103626571334,6749,463.0335819500847,7532,129.655834824159,783,776.2717753790403,23114
04000US04,Arizona,2013-2017,39365,886.8551039337795,82.97148463604302,344,398.2788268234436,7036,394.0157052352242,6863,313.8215077216257,3411,720.2665090404281,23889,1142.495435185051,15476,58.11753542475319,173,391.906349378954,4734,969.5888623828831,34631,388.3337596777458,6026,409.061171084305,6734,128.5610080211328,708,703.715360401119,21840
04000US05,Arkansas,2005-2009,10903,572.5740316962455,21.56127402846182,48,152.4781966121962,1288,142.4932310161986,1077,54.8764815363151,157,487.4940394765877,8631,751.9916623860228,2272,54.27042985523343,211,144.4060134947261,754,590.5032756101631,10149,439.9216851582374,4353,449.6397145284824,4609,92.97732954216224,256,345.1779706206638,4801
04000US05,Arkansas,2006-2010,11429,578.3200082102812,24.50534280354319,52,202.1694804186627,1724,149.7465725727834,1132,58.61771169145103,172,493.3991013448628,8840,760.1951756649459,2589,135.8251184996949,592,133.1986922323158,674,593.460970501632,10755,315.1593112114977,3951,327.7734620930031,4163,90.05582162818632,212,366.9890275308457,5318
04000US05,Arkansas,2007-2011,12089,586.11472641176,23.46535994649297,48,229.2978205777393,2173,187.8507991636656,1400,70.95816250362721,200,514.8993635501535,9130,780.1614109279473,2959,131.4898010313853,773,116.5049974749254,588,597.5816989779428,11501,336.3746149255696,3813,348.8016417552974,4060,92.27515226140582,247,408.3631591416752,5608
04000US05,Arkansas,2008-2012,10993,530.9918078619946,20.06999879193304,37,225.2080679937678,2104,178.126910663813,1351,64.34586409171524,168,510.2241756902311,8125,736.3973176725491,2868,137.802313430695,753,118.5659741806021,577,544.0681852947704,10416,319.9035785250926,3514,322.8593101887426,3618,43.58709238284444,104,401.2273273103474,5066
04000US05,Arkansas,2009-2013,11066,514.3108589937206,22.76187829230745,46,267.8065154117664,2538,198.2359624586347,1607,61.13579569824992,147,414.1259011570573,7633,660.3150170093086,3433,180.063413510606,931,124.9532221818324,686,529.2721109339515,10380,330.6795317390065,3344,332.9526066967433,3437,38.8392275287189,93,368.6843746726037,4898
04000US05,Arkansas,2010-2014,10251,588.4752790724494,20.91750794013945,37,278.5806716039513,2493,197.1002209852275,1623,52.69503603381948,143,475.4164943612576,6819,756.5209826502797,3432,196.8722770703968,870,189.2931422322619,726,618.1707270451752,9525,260.5131059826202,2689,265.3514662095093,2800,50.44127507135856,111,417.0283630456435,4778
04000US05,Arkansas,2011-2015,9640,487.1308041899434,17.72325751507477,24,242.8318367012073,2505,182.2593291327909,1616,79.97098491007583,206,415.4538377622097,6252,640.2330135990251,3388,160.4644442228459,889,162.8328495050946,596,513.6253082439472,9044,249.850989775595,2105,254.9208139328185,2249,50.58759022058869,144,379.6916045778108,4656
04000US05,Arkansas,2012-2016,8559,483.9127193753146,18.21680751485168,8,220.1984468932203,2361,175.9182702882705,1535,61.9046799169887,171,358.5085347736781,5237,602.2457052389676,3322,132.4391112661564,826,168.0298574213212,569,512.2553591308162,7990,236.9245888387922,2117,242.8478274136494,2280,53.30859670915111,163,346.26398713443,3739
04000US05,Arkansas,2013-2017,8066,494.9407269659394,13.00968696366786,19,256.9408643774507,2378,202.0030722335494,1624,49.01068560708637,147,336.7742727259525,4535,598.6511788843874,3531,158.7871739002836,754,134.050475746541,530,512.7727111083882,7536,248.2960815669878,1850,264.5278095934334,2097,91.23605606765055,247,336.7830627901135,3425
04000US06,California,2005-2009,520982,4011.170468910202,239.8374746356761,1797,1452.563720433213,112707,1432.725651675544,110632,447.4800072431963,8169,3409.681325688941,347825,5264.543216026362,173157,239.2458337143346,2075,1154.625602177707,48760,4174.044658584947,472222,2556.903427351641,156010,2576.570758868335,160929,317.7447696702192,4919,2597.162239158686,237380
04000US06,California,2006-2010,507810,3608.442463427776,266.4230416785124,2255,1626.122767065059,117155,1611.640033914261,115345,478.2123910708762,7931,2949.885555208462,335203,4660.759787920448,172607,216.5448098019521,1810,1178.374887342551,44360,3795.974761110549,463450,1955.459206973156,144528,1992.619063216064,150591,383.0274415181986,6063,2477.165780078651,229878
04000US06,California,2007-2011,480537,3692.486657090969,246.4196535338054,2062,1688.51940008118,113488,1678.625505295217,111949,460.9782881238418,7894,3068.315448329763,311592,4800.939220949784,168945,182.5217176745881,1539,1117.182000523578,43683,3857.791250844025,436854,2152.742928758723,128290,2191.415534510485,135629,409.8779422867085,7339,2755.360900889746,221464
04000US06,California,2008-2012,454276,3379.781553702529,249.9670631176873,2178,1621.913970616456,109442,1609.963538502651,107897,480.1038603190523,7576,2655.740076618828,290448,4298.357675357795,163828,196.5256542359372,1545,1013.604473485951,42087,3528.500726855333,412189,1658.018347903035,113827,1725.584351052964,122029,478.138589339712,8202,2424.563634932465,213051
04000US06,California,2009-2013,428835,3421.824915532152,220.9164093808765,2011,1674.55235210176,106590,1661.148915832154,105004,506.1643656281009,7128,2455.545227033346,268941,4211.720327201567,159894,211.4470604174877,1586,1100.54273078406,41802,3594.451287030923,387033,1812.905202982056,101952,1858.324672613189,110172,408.3446018297603,8220,2163.259378312512,202934
04000US06,California,2010-2014,405393,3108.564264357355,217.3887677194972,1715,1384.690629588727,105125,1374.142602776971,103670,455.3207723178144,6932,2451.809235672345,246606,3959.108525131357,158787,170.5879447796782,1455,1041.964782877432,40935,3278.545774332943,364458,1432.452618110256,92150,1537.907683714243,101770,559.6780686219356,9620,2277.380045043525,189851
04000US06,California,2011-2015,380671,2710.247473388172,186.3844017850471,1542,1268.583614137778,102608,1250.603077630274,101037,493.0124953033375,6871,2062.008371919038,223253,3405.483797182299,157418,212.8293407417138,1571,1096.79958063933,42186,2923.766524040109,338485,1416.990474322709,82846,1528.336850964633,91912,572.6705210635463,9066,1995.870212413443,177738
04000US06,California,2012-2016,367035,2874.621389849138,203.5376032842846,1770,1565.774853269034,102655,1554.969521136523,101265,443.4328508141977,6742,2095.522870171119,206704,3557.339488211435,160331,183.6319129838725,1390,1135.943166193514,44905,3090.924620853756,322130,1399.036762490521,79876,1519.331145645807,89003,592.5059217674067,9127,1985.016616547632,166865
04000US06,California,2013-2017,352586,3173.172224491153,200.3111070797642,1750,1459.962298444886,102075,1449.498150251615,100735,421.7815530563104,6871,2329.253666625186,189148,3936.298338511577,163438,174.4850288638557,1340,1168.913656819279,47989,3381.624033416599,304597,1445.298128314229,76306,1592.169507226099,85903,667.9199503173894,9597,2068.313901696227,155987
04000US08,Colorado,2005-2009,42688,1199.053119326668,78.19529296892731,252,342.9665283351425,4688,330.7041192005405,4631,274.2934989031118,1990,996.6062332032582,31534,1559.151168753883,11154,90.8890813137358,57,347.0081177948596,4424,1248.255990084784,38264,495.6193409709486,8618,505.8664022355848,9016,101.3029405609584,398,916.3516344472454,26742
04000US08,Colorado,2006-2010,40373,1002.19564213561,95.0916150028566,355,351.6127554670377,4732,343.5704771728417,4732,254.7576639697685,1979,898.6819305819474,29066,1346.114897573793,11307,74.77203369140625,0,317.4445670457822,4470,1051.269308152051,35903,527.3558834755971,8250,538.9276300292414,8755,111.0799827719075,505,907.1558939467871,24552
04000US08,Colorado,2007-2011,36493,1043.079815100179,105.7995250467913,296,368.3820300762203,4889,364.2894807587198,4756,243.957660491061,1879,925.5262493605894,25299,1394.49429504925,11194,54.75850885131593,133,302.6757358486379,4153,1086.10685558141,32340,487.8471502834451,6836,501.6807310251026,7472,116.9987770970407,636,852.8953214604682,21957
04000US08,Colorado,2008-2012,34081,959.0217819226651,108.336386838279,266,360.8731076202615,4941,359.459221332172,4894,249.3275857444722,2129,867.049570027648,22788,1292.864159564822,11293,31.91344548577297,47,296.814074929056,3908,1003.903069662662,30173,475.1081859710933,6286,490.0940506124493,7024,120.2679927036911,738,725.334945834652,19721
04000US08,Colorado,2009-2013,33021,835.3833253862628,119.1551363342044,284,329.3357506024578,5104,327.3887725533136,5053,263.5761353760159,2283,693.8458269461934,20816,1085.949967495767,12205,35.75791144514632,51,325.8749935165859,4269,896.693822735969,28752,413.5816525997254,6262,431.508610070785,6919,123.084918646034,657,637.6259386447667,18431
04000US08,Colorado,2010-2014,31051,870.4685422982769,111.2478592540026,217,336.9327867082819,4867,334.4531346005733,4801,280.264919041235,2330,688.6317152941823,19034,1109.923025457124,12017,40.8020038093641,66,300.0971488488598,4268,920.746317873768,26783,440.4136846962797,5814,454.2530611177467,6454,111.2727723528502,640,605.8936324572965,17183
04000US08,Colorado,2011-2015,30133,935.2423362536578,92.13888629518442,172,353.2464140774262,5362,351.6190539001958,5321,284.0122622933558,2384,696.9036815986835,18071,1166.341703338691,12062,33.86842176558658,41,276.5549948105981,3796,975.2747780373948,26337,391.2740786266959,4975,404.3023918347926,5482,101.8087394979644,507,674.0895733598264,16733
04000US08,Colorado,2012-2016,29088,851.255931679802,50.33860346757172,109,335.1027646558708,5669,332.5916923311301,5540,286.386068230355,2583,646.192322312016,16466,1068.738124441645,12622,40.94666130862013,129,282.6878397183475,3880,896.9665968945966,25208,370.5639621330516,4431,382.6625769518954,4857,95.46202264628357,426,657.7591775478201,15870
04000US08,Colorado,2013-2017,28367,903.7655245738606,37.51799170515824,76,327.069176610667,5833,324.1125005629424,5719,303.9057698269191,2592,716.2342854329286,15389,1153.162466887422,12978,43.87861970956196,114,319.2108765581979,3934,958.4819805929158,24433,326.8470864801169,3937,338.4997598046184,4372,88.05151587135403,435,673.168220091539,15494
04000US09,Connecticut,2005-2009,25923,688.6279587822459,71.51840796511556,149,322.190170599592,5377,312.8626821242781,5354,348.1589997247457,4142,450.7183641261307,7819,823.0161051748245,18104,76.96394068001671,23,449.1080707557225,7591,822.135344596332,18332,343.9488840042928,4136,351.0889697660114,4407,70.44593589101343,271,604.7541530890079,11848
04000US09,Connecticut,2006-2010,26349,755.079291182731,74.16662405781595,185,330.8728112672254,5982,321.2517239151287,5938,343.2390206422084,4285,432.2068826855819,7921,870.0273130274726,18428,79.20951405882343,44,388.4308223995853,7302,849.130873165635,19047,326.2807164506601,4125,334.2061058933777,4425,72.35064124705143,300,510.1879487743349,11472
04000US09,Connecticut,2007-2011,25159,759.8215056213062,49.01068475540743,129,303.2021216530579,5570,297.4775681093369,5551,381.0391467081846,4414,457.3247129715298,8196,886.8340394341665,16963,58.6397735898647,19,401.1960208880041,6332,859.2362699403444,18827,343.0392506532568,4184,354.5256238438375,4560,89.51251573447259,376,538.0402950119589,10486
04000US09,Connecticut,2008-2012,24987,733.1500977275993,58.68701840430695,142,305.3947530802568,5867,303.9623138097669,5829,331.7400421773776,4321,455.2379906673342,8198,862.989393877364,16789,29.54432250642797,38,380.9886903270672,5932,826.2332890625518,19055,364.796865364478,3993,378.1243069565328,4417,99.50496737152936,424,516.4247295479677,10240
04000US09,Connecticut,2009-2013,23902,704.367276011856,72.50371030859813,200,313.916293097955,5436,313.3695911146162,5429,370.7877719971093,4392,380.6524658806187,7978,800.6432159815992,15924,18.51859705861721,7,403.5677602300841,5475,811.7882708031009,18427,316.8159041237338,3950,333.3962737918581,4477,103.830430378366,527,470.3804465725708,9397
04000US09,Connecticut,2010-2014,22218,736.5353038852521,43.51921171165348,95,307.5927799209808,5541,307.0348185833286,5534,301.3781645114763,3883,416.3099828373714,7443,846.0486130710181,14775,18.51859705861721,7,344.5693364786115,4802,813.1496058602324,17416,319.4452272951282,3143,350.8230891184015,3946,145.0227106936765,803,454.8026671016665,8753
04000US09,Connecticut,2011-2015,22767,680.0714572928016,36.25567767341912,67,335.4874192315529,6134,334.9472400940816,6127,334.3757946400971,4073,437.4893948439211,7621,808.6372225078778,15146,19.03036562983987,7,328.519542555111,4493,755.2630514363683,18274,303.7233180383153,3006,340.6024276875199,3922,154.149796712252,916,465.9680620591483,8571
04000US09,Connecticut,2012-2016,22594,717.468708229124,44.17658776331522,92,364.7705154525801,6356,364.1702717206817,6347,376.9041187688541,4074,379.0335543837706,7174,811.4356306182041,15420,20.91750794013945,9,334.4525874489853,4486,791.5932544806639,18108,249.7622180546397,2775,291.5747583819504,3623,150.4482441171028,848,424.1126900036623,8449
04000US09,Connecticut,2013-2017,22436,783.6439030264841,43.17393425796462,81,337.9091732015855,6115,337.480200131763,6115,368.9163236754545,3930,459.1625971509106,7408,908.255502253056,15028,17.02127647399902,0,276.3986091178446,4488,830.9596607975989,17948,318.4215177857419,2916,359.7176775968027,3882,167.3455843058364,966,391.8177241752267,8428
04000US10,Delaware,2005-2009,4516,353.8693790646968,73.79698653177334,15,157.3916413897858,1017,139.7819440952966,1017,149.723127695977,795,241.9575098254281,2216,428.680503406157,2300,72.34042358398438,0,110.7951755534366,461,370.8087220731882,4055,110.3138301487634,557,111.2511835294079,577,14.41127040214647,20,266.3432727745627,2112
04000US10,Delaware,2006-2010,4747,341.6056435004837,73.56627641261618,12,164.9490057823277,947,135.2019988155907,883,142.3336458307566,729,239.0696828282438,2742,416.9517105360963,2005,94.49123782048467,64,91.16514744430481,349,353.5611683710774,4398,124.2770875058974,560,126.5080501092101,607,23.65358880774596,47,223.0969929058029,2452
04000US10,Delaware,2007-2011,4393,302.7843796142278,55.8807795350759,14,155.8532666896815,860,133.1959133885147,797,132.8305706927399,665,236.1488931770647,2625,383.985260507647,1768,80.92644434574078,63,72.36341043180603,266,311.3114898420789,4127,115.5734887773731,523,117.8281140660053,570,22.93977236543525,47,196.6318677200394,2284
04000US10,Delaware,2008-2012,4146,297.8655078127733,18.7762251262296,9,134.1510619845402,923,117.1755168888555,857,138.5831599532866,712,239.0789467223477,2311,381.9458122697884,1835,65.3177286302078,66,58.60194878303295,238,303.5754422639133,3908,112.65899361346,420,119.2682882328136,486,39.15195698797016,66,219.1824450506047,2016
04000US10,Delaware,2009-2013,3418,270.7952529829452,16.41337394714356,0,141.0006782076935,880,123.0458817497145,811,142.5165699607959,684,206.5527850225244,1659,340.5790980648379,1759,68.85421003442571,69,52.87355940274377,237,275.9088297282506,3181,119.0015217937444,450,123.1959554001734,505,31.87289189475117,55,170.4752671396055,1349
04000US10,Delaware,2010-2014,3144,251.8632865423732,22.78621888656199,25,141.2062629272033,843,120.8763768668667,771,124.3811189482558,541,184.9083910530649,1607,312.4519614112845,1537,72.9939052620538,72,42.1342809666439,186,255.3632956015835,2958,104.463800458278,461,108.3687870977668,510,28.82895091490815,49,146.6306295176076,1225
04000US10,Delaware,2011-2015,3076,251.6930283479495,21.56127402846182,22,142.0061314487835,991,141.0543956235339,991,144.8761208063879,712,148.8505457680806,1137,292.4138599560855,1939,16.41337394714356,0,41.10879120478293,172,255.0280636190459,2904,89.4464409142111,394,95.65345498156273,454,33.89568789227314,60,134.6981297229078,897
04000US10,Delaware,2012-2016,3129,268.4350076649836,21.17212755572607,18,165.9641246686781,1022,163.5269635381091,1001,110.7951726232089,557,165.1012767115167,1271,315.1440700883845,1858,28.33765821387615,21,61.65044960811611,231,275.4235488787817,2898,95.91772961236796,360,101.9030683742226,429,34.40965693072444,69,142.0477622067746,1103
04000US10,Delaware,2013-2017,3289,302.5188113368052,15.34277167196559,24,174.4098230835473,1094,171.3692760389064,1065,163.6071694769566,716,156.4614527819538,1175,340.5845231646223,2114,32.42464522451058,29,76.6174505375688,267,312.0702884600044,3022,76.1408776131598,272,80.39269320566586,333,25.79829213646001,61,147.7653857571022,1122
04000US11,District of Columbia,2005-2009,3973,342.6414990826524,80.75960106651949,10,163.1083618078175,702,138.1585210385286,667,169.6440779634117,899,224.8130873780029,1853,409.8098597521012,2120,86.69810122532313,35,105.7995250467913,552,358.6038711360125,3421,158.6160240477194,982,177.7582866239096,982,80.2431640625,0,215.9980314444041,1380
04000US11,District of Columbia,2006-2010,3271,262.6962915794818,81.66964827917934,16,116.7062434099658,333,81.17948465972771,305,167.9088560007839,876,205.2605838077113,1632,333.378536913663,1639,83.84651764532161,28,88.98874028468937,440,277.3595816031385,2831,134.9722075647465,856,157.023763149602,856,80.2431640625,0,193.5241951639936,1190
04000US11,District of Columbia,2007-2011,3176,296.9709087584256,59.5651619350273,15,102.4564120635302,331,82.21758240956585,311,198.5768019790677,997,201.2883322756971,1449,358.7599662157647,1727,61.13579569824992,20,77.20604164353857,394,306.8427830584727,2782,149.0601780416301,726,161.3475073749042,758,61.75825012330155,32,158.3583713720187,1075
04000US11,District of Columbia,2008-2012,3396,310.6579278174318,20.12516101424826,10,108.170821634072,448,104.7181940933346,429,181.855398483581,971,180.9927697358328,1443,359.5368281726767,1953,27.11137176206546,19,94.56942343470014,459,324.7333120648269,2937,135.0420012587721,672,145.9523676648212,772,55.36922902653566,100,164.8358254108639,1195
04000US11,District of Columbia,2009-2013,3590,270.5904741959484,17.62917900085449,0,82.48458218904055,350,75.10981959247809,316,182.1315523622204,1050,180.6709055463581,1385,325.3631522415058,2205,34.09136693777446,34,121.5638313494665,684,296.6428320690553,2906,143.8817290488926,702,154.5568046859835,841,56.44336914680325,139,173.5708690205593,1349
04000US11,District of Columbia,2010-2014,3795,287.6555651091943,17.62917900085449,0,76.92071861058071,303,74.87328628639168,303,185.0911617086418,1059,181.9183879997066,1534,340.3527934815604,2261,17.62917900085449,0,138.5911551973836,703,319.3011625992539,3092,156.0842809090651,704,170.5186141576969,915,68.66072405212125,211,184.6714073616751,1518
04000US11,District of Columbia,2011-2015,3791,316.3413865936956,17.02127647399902,0,81.01772223263885,341,79.20951623991091,341,145.3002032753043,910,207.7186824803219,1467,378.4427617531914,2324,17.02127647399902,0,152.4818284187214,878,351.1731494148412,2913,169.883529902491,738,184.7084235026007,955,72.50371011669358,217,195.2456376589547,1585
04000US11,District of Columbia,2012-2016,3746,339.767059804982,17.02127647399902,0,53.30513419775615,211,50.51448781326482,211,126.4817569098286,847,211.1103605902991,1606,400.0115489296382,2140,17.02127647399902,0,183.1351781820136,931,385.9794663143106,2815,176.6697592763142,958,186.8715197640383,1120,60.8995981609941,162,202.037831570477,1568
04000US11,District of Columbia,2013-2017,4041,369.4533537554535,17.62917900085449,0,78.60772493935373,284,76.60539450911355,284,169.7921376841519,966,225.5638629456928,1755,432.8681518293249,2286,17.62917900085449,0,172.3969718204712,932,407.6965740523467,3109,207.3331509726376,983,211.655803247118,1101,42.55753230557624,118,242.2086295805234,1690
04000US12,Florida,2005-2009,195803,2258.987953107227,180.4846713906256,656,623.4370956464945,15175,615.2660593414233,14906,1041.380502418037,35511,1486.448792625911,118859,2704.173919218697,76944,100.6056084451187,269,844.2733783908218,25226,2411.601979959179,170577,768.4604528096323,20940,840.4010544033193,24734,340.2094424172054,3794,1689.143981652074,119727
04000US12,Florida,2006-2010,196439,2364.9525855762,201.251614405887,817,538.4093338226273,14849,530.8386865125112,14586,1123.712909559591,36406,1735.732241610348,121899,2933.558785262234,74540,89.97166025475572,263,810.7380402010049,22061,2500.059379665315,174378,740.8060176362598,19402,818.1429293238585,23213,347.2236988405742,3811,1722.059787092484,121154
04000US12,Florida,2007-2011,182769,2255.783534893622,190.0597991966992,918,575.5853342383323,13615,571.3522425317578,13390,1110.083344760978,34791,1757.931353843546,114644,2859.874472966142,68125,69.6784898242213,225,707.6875670362559,19360,2364.187185659135,163409,624.7776325782298,15123,701.6985763929189,18435,319.4273030625146,3312,1827.074634322725,115010
