geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,8,7.9027357
31000US10020,"Abbeville, LA Micro Area",2006-2010,32,24.316109
31000US10020,"Abbeville, LA Micro Area",2007-2011,135,54.103344
31000US10020,"Abbeville, LA Micro Area",2008-2012,233,82.674774
31000US10100,"Aberdeen, SD Micro Area",2005-2009,164,55.319149
31000US10100,"Aberdeen, SD Micro Area",2006-2010,226,75.987839
31000US10100,"Aberdeen, SD Micro Area",2007-2011,274,88.145897
31000US10100,"Aberdeen, SD Micro Area",2008-2012,293,90.577507
31000US10100,"Aberdeen, SD Micro Area",2009-2013,330,96.656532
31000US10100,"Aberdeen, SD Micro Area",2010-2014,348,113.06991
31000US10100,"Aberdeen, SD Micro Area",2011-2015,361,90.577507
31000US10100,"Aberdeen, SD Micro Area",2012-2016,300,85.714287
31000US10100,"Aberdeen, SD Micro Area",2013-2017,412,125.83587
31000US10140,"Aberdeen, WA Micro Area",2005-2009,612,129.48328
31000US10140,"Aberdeen, WA Micro Area",2006-2010,568,133.7386
31000US10140,"Aberdeen, WA Micro Area",2007-2011,734,164.74164
31000US10140,"Aberdeen, WA Micro Area",2008-2012,714,176.89969
31000US10140,"Aberdeen, WA Micro Area",2009-2013,827,156.231
31000US10140,"Aberdeen, WA Micro Area",2010-2014,611,147.11246
31000US10140,"Aberdeen, WA Micro Area",2011-2015,570,130.69908
31000US10140,"Aberdeen, WA Micro Area",2012-2016,401,104.55927
31000US10140,"Aberdeen, WA Micro Area",2013-2017,403,81.458969
31000US10180,"Abilene, TX Metro Area",2005-2009,1916,203.64742
31000US10180,"Abilene, TX Metro Area",2006-2010,1871,237.68997
31000US10180,"Abilene, TX Metro Area",2007-2011,1896,201.21581
31000US10180,"Abilene, TX Metro Area",2008-2012,2101,229.17934
31000US10180,"Abilene, TX Metro Area",2009-2013,2373,268.08511
31000US10180,"Abilene, TX Metro Area",2010-2014,2161,237.68997
31000US10180,"Abilene, TX Metro Area",2011-2015,1939,218.84499
31000US10180,"Abilene, TX Metro Area",2012-2016,2172,226.74773
31000US10180,"Abilene, TX Metro Area",2013-2017,2022,221.88449
31000US10220,"Ada, OK Micro Area",2005-2009,350,90.577507
31000US10220,"Ada, OK Micro Area",2006-2010,374,91.793312
31000US10220,"Ada, OK Micro Area",2007-2011,485,99.696045
31000US10220,"Ada, OK Micro Area",2008-2012,493,93.009117
31000US10220,"Ada, OK Micro Area",2009-2013,533,87.537994
31000US10220,"Ada, OK Micro Area",2010-2014,620,72.340424
31000US10220,"Ada, OK Micro Area",2011-2015,603,79.027359
31000US10220,"Ada, OK Micro Area",2012-2016,537,68.693008
31000US10220,"Ada, OK Micro Area",2013-2017,581,66.869301
31000US10300,"Adrian, MI Micro Area",2005-2009,518,112.46201
31000US10300,"Adrian, MI Micro Area",2006-2010,482,80.243164
31000US10300,"Adrian, MI Micro Area",2007-2011,369,72.948326
31000US10300,"Adrian, MI Micro Area",2008-2012,480,94.224922
31000US10300,"Adrian, MI Micro Area",2009-2013,450,111.2462
31000US10300,"Adrian, MI Micro Area",2010-2014,441,102.73557
31000US10300,"Adrian, MI Micro Area",2011-2015,359,97.872337
31000US10300,"Adrian, MI Micro Area",2012-2016,365,96.656532
31000US10300,"Adrian, MI Micro Area",2013-2017,309,81.458969
31000US10420,"Akron, OH Metro Area",2005-2009,8463,435.25836
31000US10420,"Akron, OH Metro Area",2006-2010,8176,437.68997
31000US10420,"Akron, OH Metro Area",2007-2011,8316,442.55319
31000US10420,"Akron, OH Metro Area",2008-2012,8051,452.88754
31000US10420,"Akron, OH Metro Area",2009-2013,7733,500.30396
31000US10420,"Akron, OH Metro Area",2010-2014,7430,479.63525
31000US10420,"Akron, OH Metro Area",2011-2015,7072,474.77203
31000US10420,"Akron, OH Metro Area",2012-2016,6418,404.25531
31000US10420,"Akron, OH Metro Area",2013-2017,5733,375.6839
31000US10460,"Alamogordo, NM Micro Area",2005-2009,969,196.96048
31000US10460,"Alamogordo, NM Micro Area",2006-2010,733,157.44681
31000US10460,"Alamogordo, NM Micro Area",2007-2011,527,111.8541
31000US10460,"Alamogordo, NM Micro Area",2008-2012,459,106.38298
31000US10460,"Alamogordo, NM Micro Area",2009-2013,263,82.066872
31000US10460,"Alamogordo, NM Micro Area",2010-2014,274,72.340424
31000US10460,"Alamogordo, NM Micro Area",2011-2015,349,95.440727
31000US10460,"Alamogordo, NM Micro Area",2012-2016,697,144.68085
31000US10460,"Alamogordo, NM Micro Area",2013-2017,840,136.17021
31000US10500,"Albany, GA Metro Area",2005-2009,1902,228.57143
31000US10500,"Albany, GA Metro Area",2006-2010,1601,227.96353
31000US10500,"Albany, GA Metro Area",2007-2011,1858,198.17628
31000US10500,"Albany, GA Metro Area",2008-2012,1870,214.58966
31000US10500,"Albany, GA Metro Area",2009-2013,2165,250.45593
31000US10500,"Albany, GA Metro Area",2010-2014,2607,251.06383
31000US10500,"Albany, GA Metro Area",2011-2015,2848,231.00304
31000US10500,"Albany, GA Metro Area",2012-2016,2503,263.82977
31000US10500,"Albany, GA Metro Area",2013-2017,2408,230.39514
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,1234,206.68694
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,1099,172.64438
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,1001,178.7234
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,1124,217.02127
31000US10540,"Albany, OR Metro Area",2009-2013,1055,178.7234
31000US10540,"Albany, OR Metro Area",2010-2014,998,195.13678
31000US10540,"Albany, OR Metro Area",2011-2015,893,186.62614
31000US10540,"Albany, OR Metro Area",2012-2016,780,135.56232
31000US10540,"Albany, OR Metro Area",2013-2017,807,141.03343
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,6693,431.00305
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,6383,405.47113
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,6095,409.72644
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,6898,438.29788
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,6650,445.59271
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,6518,372.64438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,6990,438.90576
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,6877,437.68997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,6222,367.78116
31000US10620,"Albemarle, NC Micro Area",2005-2009,575,124.01216
31000US10620,"Albemarle, NC Micro Area",2006-2010,721,125.22797
31000US10620,"Albemarle, NC Micro Area",2007-2011,541,124.01216
31000US10620,"Albemarle, NC Micro Area",2008-2012,632,106.38298
31000US10620,"Albemarle, NC Micro Area",2009-2013,577,103.34347
31000US10620,"Albemarle, NC Micro Area",2010-2014,526,97.264435
31000US10620,"Albemarle, NC Micro Area",2011-2015,471,122.18845
31000US10620,"Albemarle, NC Micro Area",2012-2016,475,108.81459
31000US10620,"Albemarle, NC Micro Area",2013-2017,336,100.30396
31000US10660,"Albert Lea, MN Micro Area",2005-2009,274,74.772034
31000US10660,"Albert Lea, MN Micro Area",2006-2010,282,65.653496
31000US10660,"Albert Lea, MN Micro Area",2007-2011,210,68.693008
31000US10660,"Albert Lea, MN Micro Area",2008-2012,188,57.142857
31000US10660,"Albert Lea, MN Micro Area",2009-2013,277,77.203644
31000US10660,"Albert Lea, MN Micro Area",2010-2014,298,77.811554
31000US10660,"Albert Lea, MN Micro Area",2011-2015,278,71.732521
31000US10660,"Albert Lea, MN Micro Area",2012-2016,291,64.437691
31000US10660,"Albert Lea, MN Micro Area",2013-2017,212,60.790272
31000US10700,"Albertville, AL Micro Area",2005-2009,797,125.22797
31000US10700,"Albertville, AL Micro Area",2006-2010,738,131.91489
31000US10700,"Albertville, AL Micro Area",2007-2011,657,130.69908
31000US10700,"Albertville, AL Micro Area",2008-2012,691,131.30699
31000US10700,"Albertville, AL Micro Area",2009-2013,647,118.54103
31000US10700,"Albertville, AL Micro Area",2010-2014,598,121.58054
31000US10700,"Albertville, AL Micro Area",2011-2015,563,135.56232
31000US10700,"Albertville, AL Micro Area",2012-2016,519,97.264435
31000US10700,"Albertville, AL Micro Area",2013-2017,545,122.79636
31000US10740,"Albuquerque, NM Metro Area",2005-2009,7312,435.25836
31000US10740,"Albuquerque, NM Metro Area",2006-2010,7702,431.61093
31000US10740,"Albuquerque, NM Metro Area",2007-2011,7253,429.17932
31000US10740,"Albuquerque, NM Metro Area",2008-2012,7212,395.74469
31000US10740,"Albuquerque, NM Metro Area",2009-2013,8479,499.08813
31000US10740,"Albuquerque, NM Metro Area",2010-2014,8565,441.94528
31000US10740,"Albuquerque, NM Metro Area",2011-2015,8822,491.7933
31000US10740,"Albuquerque, NM Metro Area",2012-2016,9664,574.46808
31000US10740,"Albuquerque, NM Metro Area",2013-2017,9994,570.21277
31000US10760,"Alexander City, AL Micro Area",2005-2009,146,57.142857
31000US10760,"Alexander City, AL Micro Area",2006-2010,191,75.379936
31000US10760,"Alexander City, AL Micro Area",2007-2011,136,51.671734
31000US10760,"Alexander City, AL Micro Area",2008-2012,150,52.279636
31000US10760,"Alexander City, AL Micro Area",2012-2016,227,83.282677
31000US10760,"Alexander City, AL Micro Area",2013-2017,315,94.832825
31000US10780,"Alexandria, LA Metro Area",2005-2009,1734,179.33131
31000US10780,"Alexandria, LA Metro Area",2006-2010,1443,158.66261
31000US10780,"Alexandria, LA Metro Area",2007-2011,1183,161.09422
31000US10780,"Alexandria, LA Metro Area",2008-2012,1245,165.95744
31000US10780,"Alexandria, LA Metro Area",2009-2013,1058,152.58359
31000US10780,"Alexandria, LA Metro Area",2010-2014,1399,189.66565
31000US10780,"Alexandria, LA Metro Area",2011-2015,1595,182.37082
31000US10780,"Alexandria, LA Metro Area",2012-2016,1778,222.4924
31000US10780,"Alexandria, LA Metro Area",2013-2017,1765,217.02127
31000US10820,"Alexandria, MN Micro Area",2005-2009,90,26.747721
31000US10820,"Alexandria, MN Micro Area",2006-2010,118,34.650455
31000US10820,"Alexandria, MN Micro Area",2007-2011,75,28.571428
31000US10820,"Alexandria, MN Micro Area",2008-2012,195,68.693008
31000US10820,"Alexandria, MN Micro Area",2009-2013,261,85.714287
31000US10820,"Alexandria, MN Micro Area",2010-2014,447,133.7386
31000US10820,"Alexandria, MN Micro Area",2011-2015,415,120.97264
31000US10820,"Alexandria, MN Micro Area",2012-2016,397,120.97264
31000US10820,"Alexandria, MN Micro Area",2013-2017,333,100.30396
31000US10860,"Alice, TX Micro Area",2005-2009,263,75.379936
31000US10860,"Alice, TX Micro Area",2006-2010,259,71.732521
31000US10860,"Alice, TX Micro Area",2007-2011,188,65.653496
31000US10860,"Alice, TX Micro Area",2008-2012,264,75.987839
31000US10860,"Alice, TX Micro Area",2009-2013,143,50.455929
31000US10860,"Alice, TX Micro Area",2010-2014,139,51.671734
31000US10860,"Alice, TX Micro Area",2011-2015,70,31.00304
31000US10860,"Alice, TX Micro Area",2012-2016,180,64.437691
31000US10860,"Alice, TX Micro Area",2013-2017,183,78.419456
31000US10880,"Allegan, MI Micro Area",2005-2009,504,118.54103
31000US10880,"Allegan, MI Micro Area",2006-2010,590,107.59879
31000US10880,"Allegan, MI Micro Area",2007-2011,609,114.28571
31000US10880,"Allegan, MI Micro Area",2008-2012,651,119.75684
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,4453,353.1915
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,5148,355.62311
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,5916,363.52585
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,6449,353.79938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,6462,347.72037
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,6763,400.60791
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,6335,347.72037
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,5526,353.1915
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,5478,378.72342
31000US10940,"Alma, MI Micro Area",2005-2009,322,73.556229
31000US10940,"Alma, MI Micro Area",2006-2010,280,66.261398
31000US10940,"Alma, MI Micro Area",2007-2011,197,63.829788
31000US10940,"Alma, MI Micro Area",2008-2012,162,60.790272
31000US10940,"Alma, MI Micro Area",2009-2013,142,54.103344
31000US10940,"Alma, MI Micro Area",2010-2014,184,69.300911
31000US10940,"Alma, MI Micro Area",2011-2015,122,54.103344
31000US10940,"Alma, MI Micro Area",2012-2016,92,53.495441
31000US10940,"Alma, MI Micro Area",2013-2017,114,42.553192
31000US10980,"Alpena, MI Micro Area",2005-2009,165,46.200607
31000US10980,"Alpena, MI Micro Area",2006-2010,129,38.905777
31000US10980,"Alpena, MI Micro Area",2007-2011,76,39.51368
31000US10980,"Alpena, MI Micro Area",2008-2012,103,49.848022
31000US10980,"Alpena, MI Micro Area",2009-2013,183,63.221886
31000US10980,"Alpena, MI Micro Area",2010-2014,126,44.984802
31000US10980,"Alpena, MI Micro Area",2011-2015,150,56.534954
31000US10980,"Alpena, MI Micro Area",2012-2016,193,68.693008
31000US10980,"Alpena, MI Micro Area",2013-2017,181,54.711246
31000US11020,"Altoona, PA Metro Area",2005-2009,915,181.15501
31000US11020,"Altoona, PA Metro Area",2006-2010,912,148.32826
31000US11020,"Altoona, PA Metro Area",2007-2011,632,125.83587
31000US11020,"Altoona, PA Metro Area",2008-2012,727,141.64134
31000US11020,"Altoona, PA Metro Area",2009-2013,674,136.77812
31000US11020,"Altoona, PA Metro Area",2010-2014,799,145.89665
31000US11020,"Altoona, PA Metro Area",2011-2015,730,128.87538
31000US11020,"Altoona, PA Metro Area",2012-2016,785,158.05472
31000US11020,"Altoona, PA Metro Area",2013-2017,754,155.0152
31000US11060,"Altus, OK Micro Area",2005-2009,521,122.79636
31000US11060,"Altus, OK Micro Area",2006-2010,479,97.264435
31000US11060,"Altus, OK Micro Area",2007-2011,347,76.595741
31000US11060,"Altus, OK Micro Area",2008-2012,284,81.458969
31000US11060,"Altus, OK Micro Area",2009-2013,238,66.869301
31000US11060,"Altus, OK Micro Area",2010-2014,250,65.045593
31000US11060,"Altus, OK Micro Area",2011-2015,248,62.613983
31000US11060,"Altus, OK Micro Area",2012-2016,204,50.455929
31000US11060,"Altus, OK Micro Area",2013-2017,274,65.653496
31000US11100,"Amarillo, TX Metro Area",2005-2009,3761,309.42249
31000US11100,"Amarillo, TX Metro Area",2006-2010,3648,330.09119
31000US11100,"Amarillo, TX Metro Area",2007-2011,3539,280.85107
31000US11100,"Amarillo, TX Metro Area",2008-2012,3296,333.73862
31000US11100,"Amarillo, TX Metro Area",2009-2013,2929,300.91187
31000US11100,"Amarillo, TX Metro Area",2010-2014,2690,253.49544
31000US11100,"Amarillo, TX Metro Area",2011-2015,2936,258.96655
31000US11100,"Amarillo, TX Metro Area",2012-2016,3296,248.63222
31000US11100,"Amarillo, TX Metro Area",2013-2017,3345,285.10638
31000US11140,"Americus, GA Micro Area",2005-2009,441,110.0304
31000US11140,"Americus, GA Micro Area",2006-2010,438,121.58054
31000US11140,"Americus, GA Micro Area",2007-2011,552,130.69908
31000US11140,"Americus, GA Micro Area",2008-2012,500,117.93313
31000US11140,"Americus, GA Micro Area",2009-2013,394,103.95137
31000US11140,"Americus, GA Micro Area",2010-2014,404,106.99088
31000US11140,"Americus, GA Micro Area",2011-2015,538,120.36474
31000US11140,"Americus, GA Micro Area",2012-2016,496,105.16718
31000US11140,"Americus, GA Micro Area",2013-2017,362,101.51976
31000US11180,"Ames, IA Metro Area",2005-2009,643,116.10942
31000US11180,"Ames, IA Metro Area",2006-2010,401,109.42249
31000US11180,"Ames, IA Metro Area",2007-2011,338,78.419456
31000US11180,"Ames, IA Metro Area",2008-2012,446,105.16718
31000US11180,"Ames, IA Metro Area",2009-2013,357,96.04863
31000US11180,"Ames, IA Metro Area",2010-2014,276,74.772034
31000US11180,"Ames, IA Metro Area",2011-2015,289,90.577507
31000US11180,"Ames, IA Metro Area",2012-2016,391,99.696045
31000US11180,"Ames, IA Metro Area",2013-2017,348,129.48328
31000US11220,"Amsterdam, NY Micro Area",2005-2009,256,52.279636
31000US11220,"Amsterdam, NY Micro Area",2006-2010,273,74.772034
31000US11220,"Amsterdam, NY Micro Area",2007-2011,350,69.300911
31000US11220,"Amsterdam, NY Micro Area",2008-2012,287,71.732521
31000US11220,"Amsterdam, NY Micro Area",2009-2013,318,68.085106
31000US11220,"Amsterdam, NY Micro Area",2010-2014,316,63.221886
31000US11220,"Amsterdam, NY Micro Area",2011-2015,369,72.948326
31000US11220,"Amsterdam, NY Micro Area",2012-2016,408,83.890579
31000US11220,"Amsterdam, NY Micro Area",2013-2017,371,77.811554
31000US11260,"Anchorage, AK Metro Area",2005-2009,2292,210.94225
31000US11260,"Anchorage, AK Metro Area",2006-2010,2137,220.66869
31000US11260,"Anchorage, AK Metro Area",2007-2011,2165,202.43161
31000US11260,"Anchorage, AK Metro Area",2008-2012,2030,223.10031
31000US11260,"Anchorage, AK Metro Area",2009-2013,2248,255.31915
31000US11260,"Anchorage, AK Metro Area",2010-2014,2270,212.76596
31000US11260,"Anchorage, AK Metro Area",2011-2015,2571,255.31915
31000US11260,"Anchorage, AK Metro Area",2012-2016,2569,256.53494
31000US11260,"Anchorage, AK Metro Area",2013-2017,2831,237.68997
31000US11300,"Anderson, IN Metro Area",2005-2009,1599,184.80243
31000US11300,"Anderson, IN Metro Area",2006-2010,1535,164.13374
31000US11300,"Anderson, IN Metro Area",2007-2011,1577,187.84195
31000US11300,"Anderson, IN Metro Area",2008-2012,1747,196.35258
31000US11340,"Anderson, SC Metro Area",2005-2009,2142,249.24013
31000US11340,"Anderson, SC Metro Area",2006-2010,2162,230.39514
31000US11340,"Anderson, SC Metro Area",2007-2011,2013,216.41338
31000US11340,"Anderson, SC Metro Area",2008-2012,2124,279.63525
31000US11380,"Andrews, TX Micro Area",2005-2009,61,55.319149
31000US11380,"Andrews, TX Micro Area",2006-2010,0,77.203644
31000US11380,"Andrews, TX Micro Area",2007-2011,0,57.750759
31000US11380,"Andrews, TX Micro Area",2008-2012,0,12.158054
31000US11380,"Andrews, TX Micro Area",2009-2013,0,12.158054
31000US11380,"Andrews, TX Micro Area",2010-2014,0,12.158054
31000US11380,"Andrews, TX Micro Area",2011-2015,0,12.158054
31000US11380,"Andrews, TX Micro Area",2012-2016,80,43.161095
31000US11380,"Andrews, TX Micro Area",2013-2017,126,52.279636
31000US11420,"Angola, IN Micro Area",2005-2009,542,103.34347
31000US11420,"Angola, IN Micro Area",2006-2010,612,118.54103
31000US11420,"Angola, IN Micro Area",2007-2011,580,127.65958
31000US11420,"Angola, IN Micro Area",2008-2012,589,123.40426
31000US11420,"Angola, IN Micro Area",2009-2013,455,103.95137
31000US11420,"Angola, IN Micro Area",2010-2014,308,76.595741
31000US11420,"Angola, IN Micro Area",2011-2015,265,82.066872
31000US11420,"Angola, IN Micro Area",2012-2016,308,71.732521
31000US11420,"Angola, IN Micro Area",2013-2017,221,65.653496
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,4929,345.89667
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,4475,305.77509
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,4014,311.24622
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,3402,266.26138
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,2856,282.06686
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,2449,224.92401
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,1841,167.78116
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,1726,158.05472
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,2057,212.15805
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,1132,221.2766
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,985,168.99696
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,951,161.70213
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,968,168.38905
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,974,168.38905
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,603,114.89362
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,598,105.77508
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,660,130.09119
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,573,105.16718
31000US11540,"Appleton, WI Metro Area",2005-2009,1268,160.48633
31000US11540,"Appleton, WI Metro Area",2006-2010,1124,157.44681
31000US11540,"Appleton, WI Metro Area",2007-2011,1247,182.97873
31000US11540,"Appleton, WI Metro Area",2008-2012,1290,181.15501
31000US11540,"Appleton, WI Metro Area",2009-2013,1402,153.79939
31000US11540,"Appleton, WI Metro Area",2010-2014,1280,189.66565
31000US11540,"Appleton, WI Metro Area",2011-2015,1485,207.90274
31000US11540,"Appleton, WI Metro Area",2012-2016,1498,226.74773
31000US11540,"Appleton, WI Metro Area",2013-2017,1275,195.13678
31000US11580,"Arcadia, FL Micro Area",2005-2009,217,83.890579
31000US11580,"Arcadia, FL Micro Area",2006-2010,301,106.99088
31000US11580,"Arcadia, FL Micro Area",2007-2011,390,114.89362
31000US11580,"Arcadia, FL Micro Area",2008-2012,334,93.61702
31000US11580,"Arcadia, FL Micro Area",2009-2013,366,85.714287
31000US11580,"Arcadia, FL Micro Area",2010-2014,448,83.890579
31000US11580,"Arcadia, FL Micro Area",2011-2015,439,93.61702
31000US11580,"Arcadia, FL Micro Area",2012-2016,436,79.635262
31000US11580,"Arcadia, FL Micro Area",2013-2017,427,96.04863
31000US11620,"Ardmore, OK Micro Area",2005-2009,1280,166.56535
31000US11620,"Ardmore, OK Micro Area",2006-2010,1470,207.90274
31000US11620,"Ardmore, OK Micro Area",2007-2011,1432,179.93921
31000US11620,"Ardmore, OK Micro Area",2008-2012,1607,144.68085
31000US11620,"Ardmore, OK Micro Area",2009-2013,1230,130.09119
31000US11620,"Ardmore, OK Micro Area",2010-2014,1199,128.26747
31000US11620,"Ardmore, OK Micro Area",2011-2015,1007,74.772034
31000US11620,"Ardmore, OK Micro Area",2012-2016,941,81.458969
31000US11620,"Ardmore, OK Micro Area",2013-2017,875,84.498482
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,635,104.55927
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,606,120.97264
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,570,96.656532
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,554,104.55927
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,468,112.46201
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,286,75.987839
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,277,80.851067
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,205,64.437691
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,149,57.750759
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,277,75.987839
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,297,77.811554
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,256,66.261398
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,355,83.282677
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,412,102.73557
31000US11700,"Asheville, NC Metro Area",2005-2009,3494,362.91794
31000US11700,"Asheville, NC Metro Area",2006-2010,3695,322.18845
31000US11700,"Asheville, NC Metro Area",2007-2011,3571,373.25229
31000US11700,"Asheville, NC Metro Area",2008-2012,3657,331.30698
31000US11700,"Asheville, NC Metro Area",2009-2013,3764,328.26749
31000US11700,"Asheville, NC Metro Area",2010-2014,2842,270.51672
31000US11700,"Asheville, NC Metro Area",2011-2015,2754,289.9696
31000US11700,"Asheville, NC Metro Area",2012-2016,2446,263.82977
31000US11700,"Asheville, NC Metro Area",2013-2017,2483,261.39816
31000US11740,"Ashland, OH Micro Area",2005-2009,401,102.73557
31000US11740,"Ashland, OH Micro Area",2006-2010,320,94.832825
31000US11740,"Ashland, OH Micro Area",2007-2011,279,88.145897
31000US11740,"Ashland, OH Micro Area",2008-2012,313,90.577507
31000US11740,"Ashland, OH Micro Area",2009-2013,316,79.635262
31000US11740,"Ashland, OH Micro Area",2010-2014,235,66.869301
31000US11740,"Ashland, OH Micro Area",2011-2015,292,83.282677
31000US11740,"Ashland, OH Micro Area",2012-2016,252,77.203644
31000US11740,"Ashland, OH Micro Area",2013-2017,218,66.869301
31000US11780,"Ashtabula, OH Micro Area",2005-2009,789,109.42249
31000US11780,"Ashtabula, OH Micro Area",2006-2010,774,127.05167
31000US11780,"Ashtabula, OH Micro Area",2007-2011,811,139.20973
31000US11780,"Ashtabula, OH Micro Area",2008-2012,824,137.99393
31000US11780,"Ashtabula, OH Micro Area",2009-2013,995,157.44681
31000US11780,"Ashtabula, OH Micro Area",2010-2014,961,148.32826
31000US11780,"Ashtabula, OH Micro Area",2011-2015,763,120.36474
31000US11780,"Ashtabula, OH Micro Area",2012-2016,851,151.97568
31000US11780,"Ashtabula, OH Micro Area",2013-2017,790,137.99393
31000US11820,"Astoria, OR Micro Area",2005-2009,756,138.60182
31000US11820,"Astoria, OR Micro Area",2006-2010,610,120.36474
31000US11820,"Astoria, OR Micro Area",2007-2011,459,114.89362
31000US11820,"Astoria, OR Micro Area",2008-2012,548,105.77508
31000US11820,"Astoria, OR Micro Area",2009-2013,640,110.6383
31000US11820,"Astoria, OR Micro Area",2010-2014,641,137.99393
31000US11820,"Astoria, OR Micro Area",2011-2015,831,139.81763
31000US11820,"Astoria, OR Micro Area",2012-2016,723,114.28571
31000US11820,"Astoria, OR Micro Area",2013-2017,623,137.38602
31000US11860,"Atchison, KS Micro Area",2005-2009,67,42.553192
31000US11860,"Atchison, KS Micro Area",2006-2010,0,66.261398
31000US11860,"Atchison, KS Micro Area",2007-2011,122,53.495441
31000US11860,"Atchison, KS Micro Area",2008-2012,152,50.455929
31000US11860,"Atchison, KS Micro Area",2009-2013,137,40.729485
31000US11860,"Atchison, KS Micro Area",2010-2014,182,68.693008
31000US11860,"Atchison, KS Micro Area",2011-2015,232,64.437691
31000US11860,"Atchison, KS Micro Area",2012-2016,94,62.613983
31000US11860,"Atchison, KS Micro Area",2013-2017,30,23.100304
31000US11900,"Athens, OH Micro Area",2005-2009,797,136.77812
31000US11900,"Athens, OH Micro Area",2006-2010,803,120.36474
31000US11900,"Athens, OH Micro Area",2007-2011,752,151.36778
31000US11900,"Athens, OH Micro Area",2008-2012,838,139.81763
31000US11900,"Athens, OH Micro Area",2009-2013,917,124.62006
31000US11900,"Athens, OH Micro Area",2010-2014,778,131.30699
31000US11900,"Athens, OH Micro Area",2011-2015,741,114.28571
31000US11900,"Athens, OH Micro Area",2012-2016,801,111.2462
31000US11900,"Athens, OH Micro Area",2013-2017,664,116.10942
31000US11940,"Athens, TN Micro Area",2005-2009,407,122.18845
31000US11940,"Athens, TN Micro Area",2006-2010,481,125.83587
31000US11940,"Athens, TN Micro Area",2007-2011,513,129.48328
31000US11940,"Athens, TN Micro Area",2008-2012,351,106.38298
31000US11940,"Athens, TN Micro Area",2009-2013,456,111.2462
31000US11940,"Athens, TN Micro Area",2010-2014,511,130.09119
31000US11940,"Athens, TN Micro Area",2011-2015,548,114.28571
31000US11940,"Athens, TN Micro Area",2012-2016,492,127.65958
