geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,77120,1005.4711
04000US01,Alabama,2006-2010,79300,934.3465
04000US01,Alabama,2007-2011,79665,1079.0273
04000US01,Alabama,2008-2012,80491,1108.8146
04000US01,Alabama,2009-2013,82540,1232.2189
04000US01,Alabama,2010-2014,81159,1220.6687
04000US01,Alabama,2011-2015,81049,1265.6534
04000US01,Alabama,2012-2016,79923,1145.2887
04000US01,Alabama,2013-2017,79459,1016.4134
04000US02,Alaska,2005-2009,8649,349.54407
04000US02,Alaska,2006-2010,9315,337.38602
04000US02,Alaska,2007-2011,9265,381.76291
04000US02,Alaska,2008-2012,9623,315.50153
04000US02,Alaska,2009-2013,9997,333.13071
04000US02,Alaska,2010-2014,9636,366.56534
04000US02,Alaska,2011-2015,10074,339.20972
04000US02,Alaska,2012-2016,9877,323.40427
04000US02,Alaska,2013-2017,9980,336.17023
04000US04,Arizona,2005-2009,87799,1320.3647
04000US04,Arizona,2006-2010,93970,1276.5957
04000US04,Arizona,2007-2011,98355,1260.7903
04000US04,Arizona,2008-2012,99966,1187.8419
04000US04,Arizona,2009-2013,102078,1533.7386
04000US04,Arizona,2010-2014,103425,1245.5927
04000US04,Arizona,2011-2015,104554,1435.8662
04000US04,Arizona,2012-2016,107464,1325.2279
04000US04,Arizona,2013-2017,109155,1434.6505
04000US05,Arkansas,2005-2009,44121,904.55927
04000US05,Arkansas,2006-2010,45377,855.92706
04000US05,Arkansas,2007-2011,45164,791.48938
04000US05,Arkansas,2008-2012,46053,782.37085
04000US05,Arkansas,2009-2013,45262,764.74164
04000US05,Arkansas,2010-2014,45366,794.52887
04000US05,Arkansas,2011-2015,44931,960.48633
04000US05,Arkansas,2012-2016,46439,780.54712
04000US05,Arkansas,2013-2017,46069,930.6991
04000US06,California,2005-2009,603888,3260.1824
04000US06,California,2006-2010,643966,3157.4468
04000US06,California,2007-2011,659099,3533.7385
04000US06,California,2008-2012,677192,3004.8633
04000US06,California,2009-2013,688029,3088.7539
04000US06,California,2010-2014,699583,3082.6748
04000US06,California,2011-2015,701750,3434.0425
04000US06,California,2012-2016,707094,3435.2583
04000US06,California,2013-2017,709079,3172.6443
04000US08,Colorado,2005-2009,51220,967.78113
04000US08,Colorado,2006-2010,54060,910.63831
04000US08,Colorado,2007-2011,55507,951.97571
04000US08,Colorado,2008-2012,57261,1056.5349
04000US08,Colorado,2009-2013,58213,867.47723
04000US08,Colorado,2010-2014,59291,882.67474
04000US08,Colorado,2011-2015,61542,1062.0061
04000US08,Colorado,2012-2016,63104,1059.5745
04000US08,Colorado,2013-2017,64158,898.48022
04000US09,Connecticut,2005-2009,39685,708.81458
04000US09,Connecticut,2006-2010,42675,817.62915
04000US09,Connecticut,2007-2011,43950,809.11853
04000US09,Connecticut,2008-2012,45380,871.73254
04000US09,Connecticut,2009-2013,45157,814.58966
04000US09,Connecticut,2010-2014,43787,687.53796
04000US09,Connecticut,2011-2015,41952,854.71124
04000US09,Connecticut,2012-2016,42227,818.84497
04000US09,Connecticut,2013-2017,41939,843.76898
04000US10,Delaware,2005-2009,12322,442.55319
04000US10,Delaware,2006-2010,12953,484.49847
04000US10,Delaware,2007-2011,13400,514.28571
04000US10,Delaware,2008-2012,14172,435.86627
04000US10,Delaware,2009-2013,14296,433.43466
04000US10,Delaware,2010-2014,14665,449.24011
04000US10,Delaware,2011-2015,15362,434.65045
04000US10,Delaware,2012-2016,15123,452.88754
04000US10,Delaware,2013-2017,14950,510.0304
04000US11,District of Columbia,2005-2009,9608,364.74164
04000US11,District of Columbia,2006-2010,9332,438.90576
04000US11,District of Columbia,2007-2011,8820,336.77811
04000US11,District of Columbia,2008-2012,8669,356.8389
04000US11,District of Columbia,2009-2013,8293,348.93616
04000US11,District of Columbia,2010-2014,8237,344.07294
04000US11,District of Columbia,2011-2015,8845,282.67477
04000US11,District of Columbia,2012-2016,8835,353.1915
04000US11,District of Columbia,2013-2017,8511,336.77811
04000US12,Florida,2005-2009,255949,2215.8054
04000US12,Florida,2006-2010,270200,2549.5442
04000US12,Florida,2007-2011,274374,2258.9666
04000US12,Florida,2008-2012,275192,2558.6626
04000US12,Florida,2009-2013,279319,2304.5593
04000US12,Florida,2010-2014,283703,2136.1702
04000US12,Florida,2011-2015,285591,2372.6443
04000US12,Florida,2012-2016,291586,2255.927
04000US12,Florida,2013-2017,295524,2916.1094
04000US13,Georgia,2005-2009,146925,1293.6171
04000US13,Georgia,2006-2010,157375,1706.9908
04000US13,Georgia,2007-2011,162386,1723.4043
04000US13,Georgia,2008-2012,165934,1531.307
04000US13,Georgia,2009-2013,166982,1439.5137
04000US13,Georgia,2010-2014,168294,1745.2887
04000US13,Georgia,2011-2015,169763,1843.769
04000US13,Georgia,2012-2016,172028,1689.3617
04000US13,Georgia,2013-2017,170190,1944.6809
04000US15,Hawaii,2005-2009,32688,604.86322
04000US15,Hawaii,2006-2010,33201,620.06079
04000US15,Hawaii,2007-2011,33134,708.20667
04000US15,Hawaii,2008-2012,33666,699.69604
04000US15,Hawaii,2009-2013,33937,775.07599
04000US15,Hawaii,2010-2014,33885,546.50458
04000US15,Hawaii,2011-2015,33958,613.98175
04000US15,Hawaii,2012-2016,34481,592.70514
04000US15,Hawaii,2013-2017,34995,602.43164
04000US16,Idaho,2005-2009,14399,451.67172
04000US16,Idaho,2006-2010,15576,483.89056
04000US16,Idaho,2007-2011,16994,561.09424
04000US16,Idaho,2008-2012,17315,482.67477
04000US16,Idaho,2009-2013,17492,506.38297
04000US16,Idaho,2010-2014,17504,553.79938
04000US16,Idaho,2011-2015,17576,551.3678
04000US16,Idaho,2012-2016,16740,550.15198
04000US16,Idaho,2013-2017,17338,576.89972
04000US17,Illinois,2005-2009,170162,1710.0304
04000US17,Illinois,2006-2010,173927,1585.4103
04000US17,Illinois,2007-2011,176687,1567.1732
04000US17,Illinois,2008-2012,178491,1560.4863
04000US17,Illinois,2009-2013,181283,1534.3466
04000US17,Illinois,2010-2014,180093,1651.6718
04000US17,Illinois,2011-2015,178249,1522.7964
04000US17,Illinois,2012-2016,176515,1663.8298
04000US17,Illinois,2013-2017,174763,1591.4894
04000US18,Indiana,2005-2009,73104,1136.7781
04000US18,Indiana,2006-2010,75853,1058.3586
04000US18,Indiana,2007-2011,79102,985.41034
04000US18,Indiana,2008-2012,82602,1260.1824
04000US18,Indiana,2009-2013,84839,1093.0092
04000US18,Indiana,2010-2014,84923,1060.1824
04000US18,Indiana,2011-2015,85725,1244.377
04000US18,Indiana,2012-2016,84630,1083.2827
04000US18,Indiana,2013-2017,83249,1090.5775
04000US19,Iowa,2005-2009,20777,459.57446
04000US19,Iowa,2006-2010,21912,498.48026
04000US19,Iowa,2007-2011,22943,540.42554
04000US19,Iowa,2008-2012,24002,603.03949
04000US19,Iowa,2009-2013,24888,539.81763
04000US19,Iowa,2010-2014,25157,573.25226
04000US19,Iowa,2011-2015,25781,588.44983
04000US19,Iowa,2012-2016,25898,544.07294
04000US19,Iowa,2013-2017,25532,586.01825
04000US20,Kansas,2005-2009,27055,666.86932
04000US20,Kansas,2006-2010,28316,592.09729
04000US20,Kansas,2007-2011,29250,551.97571
04000US20,Kansas,2008-2012,29581,719.75684
04000US20,Kansas,2009-2013,30492,675.37994
04000US20,Kansas,2010-2014,31169,720.97266
04000US20,Kansas,2011-2015,31107,590.88147
04000US20,Kansas,2012-2016,31665,604.25531
04000US20,Kansas,2013-2017,31157,700.30396
04000US21,Kentucky,2005-2009,57284,866.86932
04000US21,Kentucky,2006-2010,58712,928.87537
04000US21,Kentucky,2007-2011,60667,933.73859
04000US21,Kentucky,2008-2012,64216,927.65955
04000US21,Kentucky,2009-2013,65803,929.48328
04000US21,Kentucky,2010-2014,65514,910.0304
04000US21,Kentucky,2011-2015,66694,1010.3344
04000US21,Kentucky,2012-2016,67924,993.31305
04000US21,Kentucky,2013-2017,69144,821.27661
04000US22,Louisiana,2005-2009,79474,1183.5867
04000US22,Louisiana,2006-2010,82538,1132.5228
04000US22,Louisiana,2007-2011,84517,1192.0973
04000US22,Louisiana,2008-2012,85420,1189.6656
04000US22,Louisiana,2009-2013,85509,1161.7021
04000US22,Louisiana,2010-2014,85198,1104.5593
04000US22,Louisiana,2011-2015,81899,919.75684
04000US22,Louisiana,2012-2016,79923,1271.1246
04000US22,Louisiana,2013-2017,78934,1127.0516
04000US23,Maine,2005-2009,9920,397.56839
04000US23,Maine,2006-2010,10696,361.09424
04000US23,Maine,2007-2011,10944,386.01825
04000US23,Maine,2008-2012,11228,391.48935
04000US23,Maine,2009-2013,11482,367.17325
04000US23,Maine,2010-2014,12238,381.15503
04000US23,Maine,2011-2015,12480,407.29483
04000US23,Maine,2012-2016,12664,407.29483
04000US23,Maine,2013-2017,12745,425.53192
04000US24,Maryland,2005-2009,84719,1086.3221
04000US24,Maryland,2006-2010,90371,1220.0608
04000US24,Maryland,2007-2011,92838,1086.3221
04000US24,Maryland,2008-2012,94286,1241.3374
04000US24,Maryland,2009-2013,97354,1365.3495
04000US24,Maryland,2010-2014,97856,1138.6018
04000US24,Maryland,2011-2015,97942,1232.2189
04000US24,Maryland,2012-2016,97622,1149.5441
04000US24,Maryland,2013-2017,98608,1232.8268
04000US25,Massachusetts,2005-2009,70946,1091.7933
04000US25,Massachusetts,2006-2010,73933,1079.6353
04000US25,Massachusetts,2007-2011,75943,1203.0396
04000US25,Massachusetts,2008-2012,78028,1228.5714
04000US25,Massachusetts,2009-2013,79370,1159.8784
04000US25,Massachusetts,2010-2014,80754,1165.9574
04000US25,Massachusetts,2011-2015,81914,1196.9604
04000US25,Massachusetts,2012-2016,83053,1244.377
04000US25,Massachusetts,2013-2017,83992,1144.073
04000US26,Michigan,2005-2009,111068,1358.6626
04000US26,Michigan,2006-2010,113217,1243.769
04000US26,Michigan,2007-2011,113619,1028.5714
04000US26,Michigan,2008-2012,117063,1124.0122
04000US26,Michigan,2009-2013,118064,1059.5745
04000US26,Michigan,2010-2014,119361,1210.9423
04000US26,Michigan,2011-2015,118390,1189.6656
04000US26,Michigan,2012-2016,119302,1244.377
04000US26,Michigan,2013-2017,117521,1339.2097
04000US27,Minnesota,2005-2009,36490,717.32526
04000US27,Minnesota,2006-2010,38966,626.13983
04000US27,Minnesota,2007-2011,40285,734.3465
04000US27,Minnesota,2008-2012,40996,748.93616
04000US27,Minnesota,2009-2013,42040,782.37085
04000US27,Minnesota,2010-2014,43578,671.12463
04000US27,Minnesota,2011-2015,44267,706.383
04000US27,Minnesota,2012-2016,44154,736.77814
04000US27,Minnesota,2013-2017,45057,716.10944
04000US28,Mississippi,2005-2009,61103,1054.1034
04000US28,Mississippi,2006-2010,62016,1032.2189
04000US28,Mississippi,2007-2011,61849,1110.6383
04000US28,Mississippi,2008-2012,62631,986.01825
04000US28,Mississippi,2009-2013,63281,1020.0608
04000US28,Mississippi,2010-2014,63819,1054.7113
04000US28,Mississippi,2011-2015,63658,1054.7113
04000US28,Mississippi,2012-2016,64118,1134.3466
04000US28,Mississippi,2013-2017,61939,951.97571
04000US29,Missouri,2005-2009,69461,1079.0273
04000US29,Missouri,2006-2010,70877,1089.3617
04000US29,Missouri,2007-2011,72058,1058.3586
04000US29,Missouri,2008-2012,73133,1033.4347
04000US29,Missouri,2009-2013,74913,1107.5988
04000US29,Missouri,2010-2014,75982,1002.4316
04000US29,Missouri,2011-2015,76426,1009.1185
04000US29,Missouri,2012-2016,76870,1071.1246
04000US29,Missouri,2013-2017,77513,1004.8632
