geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2008-2012,2865,324.735025614696
31000US10100,"Aberdeen, SD Micro Area",2008-2012,1038,135.8047092121871
31000US10100,"Aberdeen, SD Micro Area",2009-2013,1066,139.6192584329522
31000US10100,"Aberdeen, SD Micro Area",2010-2014,1161,163.3098755131951
31000US10100,"Aberdeen, SD Micro Area",2011-2015,1079,165.455665871648
31000US10100,"Aberdeen, SD Micro Area",2012-2016,1254,167.1356691794432
31000US10100,"Aberdeen, SD Micro Area",2013-2017,1270,169.3191922150468
31000US10140,"Aberdeen, WA Micro Area",2008-2012,3293,281.7614410905831
31000US10140,"Aberdeen, WA Micro Area",2009-2013,3274,278.7809015070053
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3106,307.6083942733707
31000US10140,"Aberdeen, WA Micro Area",2011-2015,3200,311.0359762519837
31000US10140,"Aberdeen, WA Micro Area",2012-2016,3321,319.5643546651401
31000US10140,"Aberdeen, WA Micro Area",2013-2017,3272,285.2780704311516
31000US10180,"Abilene, TX Metro Area",2008-2012,7621,430.2646036875607
31000US10180,"Abilene, TX Metro Area",2009-2013,8336,466.9963388468418
31000US10180,"Abilene, TX Metro Area",2010-2014,8551,474.1890681936633
31000US10180,"Abilene, TX Metro Area",2011-2015,9780,584.8198135453374
31000US10180,"Abilene, TX Metro Area",2012-2016,9412,509.4279316294937
31000US10180,"Abilene, TX Metro Area",2013-2017,9112,540.1170469795228
31000US10220,"Ada, OK Micro Area",2008-2012,1831,186.3844100837542
31000US10220,"Ada, OK Micro Area",2009-2013,1968,193.0682280499515
31000US10220,"Ada, OK Micro Area",2010-2014,1939,205.9480847507045
31000US10220,"Ada, OK Micro Area",2011-2015,2046,158.82789369372
31000US10220,"Ada, OK Micro Area",2012-2016,2060,154.5041914121526
31000US10220,"Ada, OK Micro Area",2013-2017,2154,180.5819066627635
31000US10300,"Adrian, MI Micro Area",2008-2012,4056,287.0080020944363
31000US10300,"Adrian, MI Micro Area",2009-2013,3958,302.7874280834737
31000US10300,"Adrian, MI Micro Area",2010-2014,3899,311.5778805593463
31000US10300,"Adrian, MI Micro Area",2011-2015,4241,315.5085425333734
31000US10300,"Adrian, MI Micro Area",2012-2016,4368,324.2755092723664
31000US10300,"Adrian, MI Micro Area",2013-2017,3903,287.3863068950907
31000US10420,"Akron, OH Metro Area",2008-2012,22741,797.4483710917237
31000US10420,"Akron, OH Metro Area",2009-2013,22422,772.3243375379129
31000US10420,"Akron, OH Metro Area",2010-2014,22422,736.1968140811616
31000US10420,"Akron, OH Metro Area",2011-2015,22224,777.0114697959444
31000US10420,"Akron, OH Metro Area",2012-2016,21658,784.0213277920325
31000US10420,"Akron, OH Metro Area",2013-2017,22285,847.5995582484944
31000US10460,"Alamogordo, NM Micro Area",2008-2012,3116,290.9371918874203
31000US10460,"Alamogordo, NM Micro Area",2009-2013,2825,296.50389726266
31000US10460,"Alamogordo, NM Micro Area",2010-2014,3061,279.7237915066488
31000US10460,"Alamogordo, NM Micro Area",2011-2015,2956,283.5089183903999
31000US10460,"Alamogordo, NM Micro Area",2012-2016,3533,342.7514898730695
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3088,325.4011842608878
31000US10500,"Albany, GA Metro Area",2008-2012,9324,540.5646669621688
31000US10500,"Albany, GA Metro Area",2009-2013,9816,560.4546768730695
31000US10500,"Albany, GA Metro Area",2010-2014,9344,542.5817210732819
31000US10500,"Albany, GA Metro Area",2011-2015,8864,506.5059195899789
31000US10500,"Albany, GA Metro Area",2012-2016,8460,546.5410824031231
31000US10500,"Albany, GA Metro Area",2013-2017,9203,562.5590634463191
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,5210,431.5068992165696
31000US10540,"Albany, OR Metro Area",2009-2013,5344,426.3062830049757
31000US10540,"Albany, OR Metro Area",2010-2014,5426,427.8110941149194
31000US10540,"Albany, OR Metro Area",2011-2015,5286,384.6838084925332
31000US10540,"Albany, OR Metro Area",2012-2016,5673,431.6443320877874
31000US10540,"Albany, OR Metro Area",2013-2017,5168,456.2892297713601
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,22337,776.1220863501801
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,22943,836.466456593882
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,23600,813.8321446949045
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,24660,893.0101442502879
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,24116,809.887553750954
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,23718,853.4040933331629
31000US10620,"Albemarle, NC Micro Area",2008-2012,2935,293.5931096423213
31000US10620,"Albemarle, NC Micro Area",2009-2013,2886,300.3642460708542
31000US10620,"Albemarle, NC Micro Area",2010-2014,2949,310.3568220730739
31000US10620,"Albemarle, NC Micro Area",2011-2015,2705,276.2715593957254
31000US10620,"Albemarle, NC Micro Area",2012-2016,2669,271.1532372981465
31000US10620,"Albemarle, NC Micro Area",2013-2017,2544,260.8681910052348
31000US10660,"Albert Lea, MN Micro Area",2008-2012,873,110.5764849670898
31000US10660,"Albert Lea, MN Micro Area",2009-2013,888,114.3665228026556
31000US10660,"Albert Lea, MN Micro Area",2010-2014,836,101.7016001450637
31000US10660,"Albert Lea, MN Micro Area",2011-2015,725,87.11481674908026
31000US10660,"Albert Lea, MN Micro Area",2012-2016,810,108.0905052886384
31000US10660,"Albert Lea, MN Micro Area",2013-2017,731,87.16782678854831
31000US10700,"Albertville, AL Micro Area",2008-2012,5208,492.2214318121661
31000US10700,"Albertville, AL Micro Area",2009-2013,5271,438.2759584269779
31000US10700,"Albertville, AL Micro Area",2010-2014,4966,392.6764729688296
31000US10700,"Albertville, AL Micro Area",2011-2015,4904,346.1113340927166
31000US10700,"Albertville, AL Micro Area",2012-2016,5269,384.6415419309161
31000US10700,"Albertville, AL Micro Area",2013-2017,5020,391.002916904014
31000US10740,"Albuquerque, NM Metro Area",2008-2012,36631,1109.794020193902
31000US10740,"Albuquerque, NM Metro Area",2009-2013,36229,1041.820063953166
31000US10740,"Albuquerque, NM Metro Area",2010-2014,37012,1013.310056446879
31000US10740,"Albuquerque, NM Metro Area",2011-2015,36475,1077.771943681532
31000US10740,"Albuquerque, NM Metro Area",2012-2016,37111,1019.492225800294
31000US10740,"Albuquerque, NM Metro Area",2013-2017,37786,1114.342238561561
31000US10760,"Alexander City, AL Micro Area",2008-2012,2881,248.3094795005899
31000US10760,"Alexander City, AL Micro Area",2012-2016,1957,255.4197212974075
31000US10760,"Alexander City, AL Micro Area",2013-2017,1658,221.8969940491136
31000US10780,"Alexandria, LA Metro Area",2008-2012,7717,450.7429565107501
31000US10780,"Alexandria, LA Metro Area",2009-2013,7396,455.1486822823716
31000US10780,"Alexandria, LA Metro Area",2010-2014,7396,449.716966063488
31000US10780,"Alexandria, LA Metro Area",2011-2015,7038,483.5295922753362
31000US10780,"Alexandria, LA Metro Area",2012-2016,7418,523.0387568000552
31000US10780,"Alexandria, LA Metro Area",2013-2017,7617,495.9171300967287
31000US10820,"Alexandria, MN Micro Area",2008-2012,928,124.7963784524265
31000US10820,"Alexandria, MN Micro Area",2009-2013,885,125.4431998401601
31000US10820,"Alexandria, MN Micro Area",2010-2014,925,133.0432313745058
31000US10820,"Alexandria, MN Micro Area",2011-2015,823,119.9079490495566
31000US10820,"Alexandria, MN Micro Area",2012-2016,762,117.0571946322673
31000US10820,"Alexandria, MN Micro Area",2013-2017,769,112.947279559329
31000US10860,"Alice, TX Micro Area",2008-2012,2695,354.2143448484409
31000US10860,"Alice, TX Micro Area",2009-2013,2786,335.1887740272582
31000US10860,"Alice, TX Micro Area",2010-2014,3012,392.4585339868943
31000US10860,"Alice, TX Micro Area",2011-2015,3165,420.2789176335988
31000US10860,"Alice, TX Micro Area",2012-2016,3095,380.1837514490685
31000US10860,"Alice, TX Micro Area",2013-2017,3031,401.4860341857085
31000US10880,"Allegan, MI Micro Area",2008-2012,4795,338.4822926298744
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,25885,836.096577126821
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,25805,844.446910790609
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,26016,831.1704598975753
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,26556,851.0792554194659
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,27242,836.0605614873794
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,26953,859.6583088134993
31000US10940,"Alma, MI Micro Area",2008-2012,1311,124.0389751069362
31000US10940,"Alma, MI Micro Area",2009-2013,1266,128.2545105630287
31000US10940,"Alma, MI Micro Area",2010-2014,1273,117.5580793083234
31000US10940,"Alma, MI Micro Area",2011-2015,1431,154.7419969174265
31000US10940,"Alma, MI Micro Area",2012-2016,1302,154.5783210124357
31000US10940,"Alma, MI Micro Area",2013-2017,1388,145.8472592345868
31000US10980,"Alpena, MI Micro Area",2008-2012,1003,118.759051868226
31000US10980,"Alpena, MI Micro Area",2009-2013,1046,128.0526591152408
31000US10980,"Alpena, MI Micro Area",2010-2014,1043,130.5930128048563
31000US10980,"Alpena, MI Micro Area",2011-2015,927,115.0189882080309
31000US10980,"Alpena, MI Micro Area",2012-2016,897,127.7825449121843
31000US10980,"Alpena, MI Micro Area",2013-2017,954,138.5871595865578
31000US11020,"Altoona, PA Metro Area",2008-2012,4227,306.1048351994136
31000US11020,"Altoona, PA Metro Area",2009-2013,4294,337.1148120472496
31000US11020,"Altoona, PA Metro Area",2010-2014,4471,314.504342924584
31000US11020,"Altoona, PA Metro Area",2011-2015,4265,297.6427418140214
31000US11020,"Altoona, PA Metro Area",2012-2016,4403,310.2067561253205
31000US11020,"Altoona, PA Metro Area",2013-2017,4325,278.3245352563773
31000US11060,"Altus, OK Micro Area",2008-2012,1740,207.2600662192431
31000US11060,"Altus, OK Micro Area",2009-2013,1871,240.1385108329282
31000US11060,"Altus, OK Micro Area",2010-2014,1835,206.5814130291679
31000US11060,"Altus, OK Micro Area",2011-2015,1765,202.4179247036853
31000US11060,"Altus, OK Micro Area",2012-2016,1695,192.5401718905586
31000US11060,"Altus, OK Micro Area",2013-2017,1570,175.486051446769
31000US11100,"Amarillo, TX Metro Area",2008-2012,12036,523.9120233355268
31000US11100,"Amarillo, TX Metro Area",2009-2013,12525,619.8202534848574
31000US11100,"Amarillo, TX Metro Area",2010-2014,12839,592.0326555264804
31000US11100,"Amarillo, TX Metro Area",2011-2015,12575,603.9274298762999
31000US11100,"Amarillo, TX Metro Area",2012-2016,12692,565.4194872019617
31000US11100,"Amarillo, TX Metro Area",2013-2017,12057,591.7229686906933
31000US11140,"Americus, GA Micro Area",2008-2012,2084,236.3803843229761
31000US11140,"Americus, GA Micro Area",2009-2013,1983,224.0523612791869
31000US11140,"Americus, GA Micro Area",2010-2014,1928,233.0615400676319
31000US11140,"Americus, GA Micro Area",2011-2015,1825,237.8927798673393
31000US11140,"Americus, GA Micro Area",2012-2016,1659,221.8386942682344
31000US11140,"Americus, GA Micro Area",2013-2017,1572,199.4773313485609
31000US11180,"Ames, IA Metro Area",2008-2012,1351,156.2380988715435
31000US11180,"Ames, IA Metro Area",2009-2013,1220,135.2402595516983
31000US11180,"Ames, IA Metro Area",2010-2014,1799,183.6218478418737
31000US11180,"Ames, IA Metro Area",2011-2015,1842,207.7515920460447
31000US11180,"Ames, IA Metro Area",2012-2016,1977,232.026215918546
31000US11180,"Ames, IA Metro Area",2013-2017,2026,227.4514989477035
31000US11220,"Amsterdam, NY Micro Area",2008-2012,1622,182.5571495971414
31000US11220,"Amsterdam, NY Micro Area",2009-2013,1680,175.9707763013045
31000US11220,"Amsterdam, NY Micro Area",2010-2014,1607,167.2483897935717
31000US11220,"Amsterdam, NY Micro Area",2011-2015,1795,166.7438492974804
31000US11220,"Amsterdam, NY Micro Area",2012-2016,1709,182.842347517448
31000US11220,"Amsterdam, NY Micro Area",2013-2017,1785,171.6806024512362
31000US11260,"Anchorage, AK Metro Area",2008-2012,16129,686.7070561233965
31000US11260,"Anchorage, AK Metro Area",2009-2013,17562,719.3238926352848
31000US11260,"Anchorage, AK Metro Area",2010-2014,17141,765.5132159398879
31000US11260,"Anchorage, AK Metro Area",2011-2015,17504,714.9957187953405
31000US11260,"Anchorage, AK Metro Area",2012-2016,18095,756.7556610297223
31000US11260,"Anchorage, AK Metro Area",2013-2017,18312,721.8329900037468
31000US11300,"Anderson, IN Metro Area",2008-2012,6557,417.5809506104696
31000US11340,"Anderson, SC Metro Area",2008-2012,8938,574.6771086834425
31000US11380,"Andrews, TX Micro Area",2008-2012,850,184.1493798021903
31000US11380,"Andrews, TX Micro Area",2009-2013,849,162.4283854360991
31000US11380,"Andrews, TX Micro Area",2010-2014,898,167.0726435022935
31000US11380,"Andrews, TX Micro Area",2011-2015,1243,211.56412479895
31000US11380,"Andrews, TX Micro Area",2012-2016,1226,201.3443184482433
31000US11380,"Andrews, TX Micro Area",2013-2017,1169,219.0154752015374
31000US11420,"Angola, IN Micro Area",2008-2012,1249,134.15381790182
31000US11420,"Angola, IN Micro Area",2009-2013,1418,154.72647260224
31000US11420,"Angola, IN Micro Area",2010-2014,1490,195.5208423265659
31000US11420,"Angola, IN Micro Area",2011-2015,1486,178.3549751537302
31000US11420,"Angola, IN Micro Area",2012-2016,1538,173.0922329173232
31000US11420,"Angola, IN Micro Area",2013-2017,1523,184.1834922896011
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,7958,424.7713493900114
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,8458,425.6925401575861
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,8530,483.4294665810091
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,8650,483.0658395582649
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,8290,421.3494032740401
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,8259,459.8542067734842
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,6787,415.4707266337831
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,7016,429.6479242716412
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,6634,442.7130712001672
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,6645,425.3703515084266
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,5837,388.7669886363635
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,5918,426.6126138887053
31000US11540,"Appleton, WI Metro Area",2008-2012,5319,327.7407745858329
31000US11540,"Appleton, WI Metro Area",2009-2013,5430,314.8930326701407
31000US11540,"Appleton, WI Metro Area",2010-2014,6062,352.0559954082963
31000US11540,"Appleton, WI Metro Area",2011-2015,6194,357.8074491064133
31000US11540,"Appleton, WI Metro Area",2012-2016,6308,360.1617237778997
31000US11540,"Appleton, WI Metro Area",2013-2017,6533,366.0316523536817
31000US11580,"Arcadia, FL Micro Area",2008-2012,1721,228.357912465291
31000US11580,"Arcadia, FL Micro Area",2009-2013,1722,215.3443467218038
31000US11580,"Arcadia, FL Micro Area",2010-2014,1614,214.3372308921641
31000US11580,"Arcadia, FL Micro Area",2011-2015,1711,240.9090268501811
31000US11580,"Arcadia, FL Micro Area",2012-2016,1757,231.5702508078732
31000US11580,"Arcadia, FL Micro Area",2013-2017,1441,183.6892566888946
31000US11620,"Ardmore, OK Micro Area",2008-2012,2687,240.7164285324444
31000US11620,"Ardmore, OK Micro Area",2009-2013,2142,212.9213517935477
31000US11620,"Ardmore, OK Micro Area",2010-2014,2623,246.5793192866505
31000US11620,"Ardmore, OK Micro Area",2011-2015,2703,226.7428305987326
31000US11620,"Ardmore, OK Micro Area",2012-2016,2854,210.8257192867158
31000US11620,"Ardmore, OK Micro Area",2013-2017,3225,241.5860844976473
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,900,138.9373620193987
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,769,114.5037683104355
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,785,114.1741033917837
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,725,107.5901944376623
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,733,118.2866903223917
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,753,118.8803493367198
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,2082,228.4493286729619
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1885,216.4458194687709
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1819,207.0468851140612
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,1766,187.5741989545977
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,1650,169.3311964715007
31000US11700,"Asheville, NC Metro Area",2008-2012,14757,707.3467619809688
31000US11700,"Asheville, NC Metro Area",2009-2013,14954,676.843927880209
31000US11700,"Asheville, NC Metro Area",2010-2014,14311,685.3000197656443
31000US11700,"Asheville, NC Metro Area",2011-2015,13728,626.954631268652
31000US11700,"Asheville, NC Metro Area",2012-2016,14742,649.2088205350408
31000US11700,"Asheville, NC Metro Area",2013-2017,15175,763.3452958591523
31000US11740,"Ashland, OH Micro Area",2008-2012,1901,185.5746947845536
31000US11740,"Ashland, OH Micro Area",2009-2013,1795,183.4496983867771
31000US11740,"Ashland, OH Micro Area",2010-2014,1893,195.0022744409953
31000US11740,"Ashland, OH Micro Area",2011-2015,1920,188.855332049662
31000US11740,"Ashland, OH Micro Area",2012-2016,2095,197.8151397817231
31000US11740,"Ashland, OH Micro Area",2013-2017,2095,212.257318604621
31000US11780,"Ashtabula, OH Micro Area",2008-2012,4876,357.8724958083581
31000US11780,"Ashtabula, OH Micro Area",2009-2013,4841,382.7876285687762
31000US11780,"Ashtabula, OH Micro Area",2010-2014,4779,352.0239863580462
31000US11780,"Ashtabula, OH Micro Area",2011-2015,4422,320.8931930188794
31000US11780,"Ashtabula, OH Micro Area",2012-2016,4590,323.2922521788738
31000US11780,"Ashtabula, OH Micro Area",2013-2017,4299,309.1871345177596
31000US11820,"Astoria, OR Micro Area",2008-2012,1515,189.2667874110146
31000US11820,"Astoria, OR Micro Area",2009-2013,1609,191.9481162527556
31000US11820,"Astoria, OR Micro Area",2010-2014,1666,225.3106040539784
31000US11820,"Astoria, OR Micro Area",2011-2015,1639,207.044210323808
31000US11820,"Astoria, OR Micro Area",2012-2016,1675,226.3774580873925
31000US11820,"Astoria, OR Micro Area",2013-2017,1836,245.9528185852433
31000US11860,"Atchison, KS Micro Area",2008-2012,721,145.6418738463807
31000US11860,"Atchison, KS Micro Area",2009-2013,551,108.5153192675158
31000US11860,"Atchison, KS Micro Area",2010-2014,602,115.8114559128457
31000US11860,"Atchison, KS Micro Area",2011-2015,691,153.0647854493119
31000US11860,"Atchison, KS Micro Area",2012-2016,761,152.1142203484013
31000US11860,"Atchison, KS Micro Area",2013-2017,673,140.2701828573935
31000US11900,"Athens, OH Micro Area",2008-2012,1642,206.6905020112392
31000US11900,"Athens, OH Micro Area",2009-2013,1842,190.9046868975705
31000US11900,"Athens, OH Micro Area",2010-2014,1874,208.656802454126
31000US11900,"Athens, OH Micro Area",2011-2015,1925,198.7739661417207
31000US11900,"Athens, OH Micro Area",2012-2016,2026,207.2716535737935
31000US11900,"Athens, OH Micro Area",2013-2017,1557,161.4093369683494
31000US11940,"Athens, TN Micro Area",2008-2012,2721,291.9914506100078
31000US11940,"Athens, TN Micro Area",2009-2013,2919,273.166887981408
31000US11940,"Athens, TN Micro Area",2010-2014,2592,285.9431246674691
31000US11940,"Athens, TN Micro Area",2011-2015,2508,271.561793906273
31000US11940,"Athens, TN Micro Area",2012-2016,2863,282.6362090077857
31000US11940,"Athens, TN Micro Area",2013-2017,2781,318.3013743642487
31000US11980,"Athens, TX Micro Area",2008-2012,4513,329.9512160121207
31000US11980,"Athens, TX Micro Area",2009-2013,4420,377.2495608067035
31000US11980,"Athens, TX Micro Area",2010-2014,4185,371.7130149396559
31000US11980,"Athens, TX Micro Area",2011-2015,4488,413.3054537056979
31000US11980,"Athens, TX Micro Area",2012-2016,4354,377.7483386871351
31000US11980,"Athens, TX Micro Area",2013-2017,4233,383.8909370664089
31000US12020,"Athens-Clarke County, GA Metro Area",2008-2012,6604,444.4779233702816
31000US12020,"Athens-Clarke County, GA Metro Area",2009-2013,6178,427.9155858457334
31000US12020,"Athens-Clarke County, GA Metro Area",2010-2014,6494,401.5145892695534
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,6202,389.6656577337923
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,6506,404.6418176538312
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,6605,460.4553310974817
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,231960,2898.291964905827
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,236671,3042.901303352683
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,236558,3163.030796497994
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,235974,3138.786602328692
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,235735,3268.053600581073
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,236817,3136.040803946105
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,10736,568.826447284953
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,11385,567.0243618575938
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,12041,670.1258413032697
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,11215,569.478027242149
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,11131,641.1316539585291
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,10508,572.6240526659333
31000US12120,"Atmore, AL Micro Area",2012-2016,2663,287.4628032999028
31000US12120,"Atmore, AL Micro Area",2013-2017,2355,280.6707357111674
31000US12140,"Auburn, IN Micro Area",2008-2012,1452,178.754416768178
31000US12140,"Auburn, IN Micro Area",2009-2013,1688,186.0261860412076
31000US12140,"Auburn, IN Micro Area",2010-2014,1837,187.6313171242431
31000US12140,"Auburn, IN Micro Area",2011-2015,1829,211.0814773834067
31000US12140,"Auburn, IN Micro Area",2012-2016,1943,215.9389982567776
31000US12140,"Auburn, IN Micro Area",2013-2017,2021,242.0155422920946
31000US12180,"Auburn, NY Micro Area",2008-2012,2890,225.8012967961942
31000US12180,"Auburn, NY Micro Area",2009-2013,3012,235.6648466763845
31000US12180,"Auburn, NY Micro Area",2010-2014,2747,206.0628873023291
31000US12180,"Auburn, NY Micro Area",2011-2015,2704,213.4284084865107
31000US12180,"Auburn, NY Micro Area",2012-2016,2693,200.8656348261816
31000US12180,"Auburn, NY Micro Area",2013-2017,2742,199.5458705717641
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,5829,386.509991501437
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,6438,461.3393169199254
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,5909,427.57044545081
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,5933,503.2447144594321
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,6320,484.2547383080228
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,6573,466.7355150384437
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,25784,1001.844729080031
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,26002,977.9254465651322
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,26631,1008.886710137899
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,26940,1050.062873250277
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,27241,944.7692383755004
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,28779,1108.980397726505
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,3445,292.528831395092
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,3534,313.271690929545
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,3846,329.7725249106292
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,4030,290.6798645053647
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,4101,323.0875794020287
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,4467,336.8126725000184
31000US12380,"Austin, MN Micro Area",2008-2012,1515,179.4168040214256
31000US12380,"Austin, MN Micro Area",2009-2013,1448,162.9984399538167
31000US12380,"Austin, MN Micro Area",2010-2014,1175,125.5138829668302
31000US12380,"Austin, MN Micro Area",2011-2015,1084,102.2271185744901
31000US12380,"Austin, MN Micro Area",2012-2016,938,111.6275611373724
31000US12380,"Austin, MN Micro Area",2013-2017,1111,124.0702518998024
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,61282,1610.516436996983
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,63588,1587.407215957405
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,67193,1638.264594029994
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,68524,1709.674346703756
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,70897,1698.430787473672
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,73240,1653.347705504825
31000US12460,"Bainbridge, GA Micro Area",2008-2012,1854,254.7272038925705
31000US12460,"Bainbridge, GA Micro Area",2009-2013,1673,239.660211873909
31000US12460,"Bainbridge, GA Micro Area",2010-2014,1609,236.0056627722879
31000US12460,"Bainbridge, GA Micro Area",2011-2015,1472,198.8650471413027
31000US12460,"Bainbridge, GA Micro Area",2012-2016,1445,194.0095668795032
31000US12460,"Bainbridge, GA Micro Area",2013-2017,1232,197.1480248563423
31000US12540,"Bakersfield-Delano, CA Metro Area",2008-2012,47882,1348.49477870736
31000US12540,"Bakersfield, CA Metro Area",2009-2013,48576,1445.271337521712
31000US12540,"Bakersfield, CA Metro Area",2010-2014,47795,1434.434412010846
31000US12540,"Bakersfield, CA Metro Area",2011-2015,47405,1295.688016317102
31000US12540,"Bakersfield, CA Metro Area",2012-2016,47074,1417.164699131792
31000US12540,"Bakersfield, CA Metro Area",2013-2017,47619,1443.002440801599
31000US12580,"Baltimore-Towson, MD Metro Area",2008-2012,107818,1867.926120661251
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2009-2013,108144,1938.985928359237
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2010-2014,106372,1836.734367924858
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,106740,1920.699955993078
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,104763,1850.227936688236
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,104793,1628.275067271554
31000US12620,"Bangor, ME Metro Area",2008-2012,4964,327.0256778161988
31000US12620,"Bangor, ME Metro Area",2009-2013,5046,350.6666264848628
31000US12620,"Bangor, ME Metro Area",2010-2014,5791,407.9611601367022
31000US12620,"Bangor, ME Metro Area",2011-2015,5953,428.1901284735665
31000US12620,"Bangor, ME Metro Area",2012-2016,5613,371.450455907722
31000US12620,"Bangor, ME Metro Area",2013-2017,5416,359.3908468440656
31000US12660,"Baraboo, WI Micro Area",2008-2012,1929,193.8552157432711
31000US12660,"Baraboo, WI Micro Area",2009-2013,1755,162.3612463190267
31000US12660,"Baraboo, WI Micro Area",2010-2014,1602,155.3057674318229
