geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,13.5559,.96657276
16000US0107000,"Birmingham city, Alabama",2010,14.853029,1.2006246
16000US0107000,"Birmingham city, Alabama",2011,16.106771,1.113784
16000US0107000,"Birmingham city, Alabama",2012,15.686231,1.1042197
16000US0107000,"Birmingham city, Alabama",2013,14.572242,1.0024235
16000US0107000,"Birmingham city, Alabama",2014,12.572835,.91389102
16000US0107000,"Birmingham city, Alabama",2015,15.798089,1.2829431
16000US0107000,"Birmingham city, Alabama",2016,12.297346,.9486475
16000US0107000,"Birmingham city, Alabama",2017,13.777083,1.1581827
16000US0121184,"Dothan city, Alabama",2009,7.8726029,1.0426809
16000US0121184,"Dothan city, Alabama",2010,7.6780186,1.0164698
16000US0121184,"Dothan city, Alabama",2011,6.8391652,.62092084
16000US0121184,"Dothan city, Alabama",2012,7.2410927,.64023954
16000US0121184,"Dothan city, Alabama",2013,6.8399243,.64876467
16000US0121184,"Dothan city, Alabama",2014,7.5155282,.82128507
16000US0121184,"Dothan city, Alabama",2015,6.7252712,.71308947
16000US0121184,"Dothan city, Alabama",2016,7.6993756,.65669507
16000US0121184,"Dothan city, Alabama",2017,6.8315334,.66749358
16000US0135896,"Hoover city, Alabama",2009,.94099694,.41412398
16000US0135896,"Hoover city, Alabama",2010,2.4240422,.83013177
16000US0135896,"Hoover city, Alabama",2011,4.0025802,1.1498286
16000US0135896,"Hoover city, Alabama",2012,2.7857304,.92184442
16000US0135896,"Hoover city, Alabama",2013,3.0031929,.74025977
16000US0135896,"Hoover city, Alabama",2014,3.9124072,1.0238956
16000US0135896,"Hoover city, Alabama",2015,2.3102512,.67328811
16000US0135896,"Hoover city, Alabama",2016,4.0952973,1.4287908
16000US0135896,"Hoover city, Alabama",2017,2.0905514,.56900924
16000US0137000,"Huntsville city, Alabama",2009,6.5410562,.77321911
16000US0137000,"Huntsville city, Alabama",2010,8.3069439,1.033111
16000US0137000,"Huntsville city, Alabama",2011,5.88837,.71277797
16000US0137000,"Huntsville city, Alabama",2012,6.5839396,.74192423
16000US0137000,"Huntsville city, Alabama",2013,7.9017839,.85819447
16000US0137000,"Huntsville city, Alabama",2014,6.0957637,.73072177
16000US0137000,"Huntsville city, Alabama",2015,6.6030016,.88682044
16000US0137000,"Huntsville city, Alabama",2016,6.297492,.85158479
16000US0137000,"Huntsville city, Alabama",2017,5.6283188,.75254858
16000US0150000,"Mobile city, Alabama",2009,8.5738544,.92364895
16000US0150000,"Mobile city, Alabama",2010,9.9312344,1.093708
16000US0150000,"Mobile city, Alabama",2011,9.7126741,.68530309
16000US0150000,"Mobile city, Alabama",2012,10.294061,.87344646
16000US0150000,"Mobile city, Alabama",2013,9.9404945,1.0461304
16000US0150000,"Mobile city, Alabama",2014,7.4622326,.79251266
16000US0150000,"Mobile city, Alabama",2015,9.7257433,.89957219
16000US0150000,"Mobile city, Alabama",2016,8.2992373,.74570507
16000US0150000,"Mobile city, Alabama",2017,10.109412,.9884069
16000US0151000,"Montgomery city, Alabama",2009,8.8344784,.8870405
16000US0151000,"Montgomery city, Alabama",2010,9.5733118,.92079824
16000US0151000,"Montgomery city, Alabama",2011,8.2759485,.88847464
16000US0151000,"Montgomery city, Alabama",2012,8.1458359,.8035062
16000US0151000,"Montgomery city, Alabama",2013,8.5816708,.97562104
16000US0151000,"Montgomery city, Alabama",2014,9.6577854,.96466541
16000US0151000,"Montgomery city, Alabama",2015,8.4892445,.87321782
16000US0151000,"Montgomery city, Alabama",2016,10.951928,.97827649
16000US0151000,"Montgomery city, Alabama",2017,9.9300661,1.2266489
16000US0177256,"Tuscaloosa city, Alabama",2009,5.4634533,1.1941645
16000US0177256,"Tuscaloosa city, Alabama",2010,10.06064,1.8156786
16000US0177256,"Tuscaloosa city, Alabama",2011,7.0332232,1.445956
16000US0177256,"Tuscaloosa city, Alabama",2012,11.961346,1.6339376
16000US0177256,"Tuscaloosa city, Alabama",2013,12.229473,1.8651038
16000US0177256,"Tuscaloosa city, Alabama",2014,8.2927704,1.5135885
16000US0177256,"Tuscaloosa city, Alabama",2015,10.601142,1.5983162
16000US0177256,"Tuscaloosa city, Alabama",2016,8.1816425,1.2543923
16000US0177256,"Tuscaloosa city, Alabama",2017,7.1832972,1.3498471
16000US0203000,"Anchorage municipality, Alaska",2009,5.2259078,.60866749
16000US0203000,"Anchorage municipality, Alaska",2010,7.4519253,.82577133
16000US0203000,"Anchorage municipality, Alaska",2011,6.2643571,.80019617
16000US0203000,"Anchorage municipality, Alaska",2012,5.3367939,.65532398
16000US0203000,"Anchorage municipality, Alaska",2013,5.7015805,.71926743
16000US0203000,"Anchorage municipality, Alaska",2014,4.7973404,.71358573
16000US0203000,"Anchorage municipality, Alaska",2015,6.8298774,.6971454
16000US0203000,"Anchorage municipality, Alaska",2016,6.0770173,.86216629
16000US0203000,"Anchorage municipality, Alaska",2017,6.3097796,.94402081
16000US0404720,"Avondale city, Arizona",2009,.88257033,.4542281
16000US0404720,"Avondale city, Arizona",2010,4.3316712,1.7320238
16000US0404720,"Avondale city, Arizona",2011,3.7689135,1.3719028
16000US0404720,"Avondale city, Arizona",2012,4.2543821,1.2572657
16000US0404720,"Avondale city, Arizona",2013,6.6089196,1.5845965
16000US0404720,"Avondale city, Arizona",2014,5.3106546,1.2143756
16000US0404720,"Avondale city, Arizona",2015,4.8718858,1.1672864
16000US0404720,"Avondale city, Arizona",2016,3.1103718,1.0862482
16000US0404720,"Avondale city, Arizona",2017,6.0824471,1.2941216
16000US0407940,"Buckeye city, Arizona",2017,2.2332506,.98977631
16000US0410670,"Casas Adobes CDP, Arizona",2011,4.5706272,.90399683
16000US0410670,"Casas Adobes CDP, Arizona",2012,6.8041234,1.0216249
16000US0410670,"Casas Adobes CDP, Arizona",2013,3.8392563,.80020809
16000US0410670,"Casas Adobes CDP, Arizona",2014,5.8772449,1.2460068
16000US0410670,"Casas Adobes CDP, Arizona",2015,6.0202765,1.2687837
16000US0410670,"Casas Adobes CDP, Arizona",2016,3.9459844,.7095688
16000US0410670,"Casas Adobes CDP, Arizona",2017,6.0844359,1.3551056
16000US0412000,"Chandler city, Arizona",2009,3.6119599,.72690159
16000US0412000,"Chandler city, Arizona",2010,3.2192011,.61830467
16000US0412000,"Chandler city, Arizona",2011,3.536809,.69259691
16000US0412000,"Chandler city, Arizona",2012,3.1084924,.54966182
16000US0412000,"Chandler city, Arizona",2013,3.4284229,.53993332
16000US0412000,"Chandler city, Arizona",2014,2.8532238,.5764842
16000US0412000,"Chandler city, Arizona",2015,4.2407541,.61112005
16000US0412000,"Chandler city, Arizona",2016,4.2177324,.6383484
16000US0412000,"Chandler city, Arizona",2017,2.8547742,.61595923
16000US0423620,"Flagstaff city, Arizona",2010,4.3983798,1.3297983
16000US0423620,"Flagstaff city, Arizona",2011,7.9873691,1.5486398
16000US0423620,"Flagstaff city, Arizona",2012,6.6043096,1.4925863
16000US0423620,"Flagstaff city, Arizona",2013,5.3738594,1.3817745
16000US0423620,"Flagstaff city, Arizona",2014,5.1788788,1.4182713
16000US0423620,"Flagstaff city, Arizona",2015,3.5099308,1.2714666
16000US0423620,"Flagstaff city, Arizona",2016,3.9712772,1.266338
16000US0423620,"Flagstaff city, Arizona",2017,1.8699219,.79719108
16000US0427400,"Gilbert town, Arizona",2009,1.4989357,.48201507
16000US0427400,"Gilbert town, Arizona",2010,1.6454207,.35028148
16000US0427400,"Gilbert town, Arizona",2011,2.6807036,.67411286
16000US0427400,"Gilbert town, Arizona",2012,2.3987553,.48001945
16000US0427400,"Gilbert town, Arizona",2013,1.0553796,.2634387
16000US0427400,"Gilbert town, Arizona",2014,2.2922795,.52997762
16000US0427400,"Gilbert town, Arizona",2015,1.8632574,.3886275
16000US0427400,"Gilbert town, Arizona",2016,1.7394817,.45579603
16000US0427400,"Gilbert town, Arizona",2017,2.4160168,.60993266
16000US0427820,"Glendale city, Arizona",2009,8.333744,.65370214
16000US0427820,"Glendale city, Arizona",2010,8.9813662,1.162009
16000US0427820,"Glendale city, Arizona",2011,8.6895037,.95815396
16000US0427820,"Glendale city, Arizona",2012,9.2293339,.93394852
16000US0427820,"Glendale city, Arizona",2013,9.4248018,1.0237821
16000US0427820,"Glendale city, Arizona",2014,10.527743,1.0729351
16000US0427820,"Glendale city, Arizona",2015,8.4053297,.77576011
16000US0427820,"Glendale city, Arizona",2016,8.9799786,.99893481
16000US0427820,"Glendale city, Arizona",2017,8.5698128,1.029768
16000US0428380,"Goodyear city, Arizona",2010,5.6258993,1.938305
16000US0428380,"Goodyear city, Arizona",2011,4.2397246,2.7321224
16000US0428380,"Goodyear city, Arizona",2012,2.7649572,1.470668
16000US0428380,"Goodyear city, Arizona",2013,1.397087,.70948011
16000US0428380,"Goodyear city, Arizona",2014,.97748935,.50617099
16000US0428380,"Goodyear city, Arizona",2015,2.5018597,.86910772
16000US0428380,"Goodyear city, Arizona",2016,.87900299,.51511496
16000US0428380,"Goodyear city, Arizona",2017,3.0432398,.99972945
16000US0446000,"Mesa city, Arizona",2009,5.565762,.57817841
16000US0446000,"Mesa city, Arizona",2010,7.7662563,.69991499
16000US0446000,"Mesa city, Arizona",2011,8.0809565,.87833023
16000US0446000,"Mesa city, Arizona",2012,7.1502371,.60760617
16000US0446000,"Mesa city, Arizona",2013,6.9963665,.48521426
16000US0446000,"Mesa city, Arizona",2014,6.9544578,.70431376
16000US0446000,"Mesa city, Arizona",2015,7.4193754,.61212242
16000US0446000,"Mesa city, Arizona",2016,6.771852,.57183713
16000US0446000,"Mesa city, Arizona",2017,5.589025,.49900362
16000US0454050,"Peoria city, Arizona",2009,5.5451779,.98544198
16000US0454050,"Peoria city, Arizona",2010,4.4218979,.92597294
16000US0454050,"Peoria city, Arizona",2011,6.6866941,1.1307369
16000US0454050,"Peoria city, Arizona",2012,5.7534728,1.0112103
16000US0454050,"Peoria city, Arizona",2013,5.439281,.87190121
16000US0454050,"Peoria city, Arizona",2014,4.4187031,.7143926
16000US0454050,"Peoria city, Arizona",2015,5.5819249,.89052683
16000US0454050,"Peoria city, Arizona",2016,4.4539289,.8463515
16000US0454050,"Peoria city, Arizona",2017,4.8106647,.8650406
16000US0455000,"Phoenix city, Arizona",2009,9.8713846,.47821885
16000US0455000,"Phoenix city, Arizona",2010,9.2160835,.41603622
16000US0455000,"Phoenix city, Arizona",2011,9.7464418,.41281673
16000US0455000,"Phoenix city, Arizona",2012,8.5339031,.33430383
16000US0455000,"Phoenix city, Arizona",2013,9.1407681,.42845973
16000US0455000,"Phoenix city, Arizona",2014,9.2634487,.44490933
16000US0455000,"Phoenix city, Arizona",2015,9.0795755,.4158048
16000US0455000,"Phoenix city, Arizona",2016,8.4100637,.40246999
16000US0455000,"Phoenix city, Arizona",2017,7.1416693,.32596895
16000US0464210,"San Tan Valley CDP, Arizona",2010,2.0212014,1.2326982
16000US0464210,"San Tan Valley CDP, Arizona",2012,3.864373,1.3574347
16000US0464210,"San Tan Valley CDP, Arizona",2013,1.1830493,.53634828
16000US0464210,"San Tan Valley CDP, Arizona",2014,.64674735,.50514787
16000US0464210,"San Tan Valley CDP, Arizona",2015,2.5493047,.92141277
16000US0464210,"San Tan Valley CDP, Arizona",2016,4.5826383,2.0269287
16000US0464210,"San Tan Valley CDP, Arizona",2017,2.6587737,1.2214737
16000US0465000,"Scottsdale city, Arizona",2009,4.4707561,.73572791
16000US0465000,"Scottsdale city, Arizona",2010,6.4438968,.91423851
16000US0465000,"Scottsdale city, Arizona",2011,4.6225471,.66906494
16000US0465000,"Scottsdale city, Arizona",2012,3.8458488,.63107854
16000US0465000,"Scottsdale city, Arizona",2013,4.3240538,.67897439
16000US0465000,"Scottsdale city, Arizona",2014,4.1010389,.61636567
16000US0465000,"Scottsdale city, Arizona",2015,4.3787613,.69053435
16000US0465000,"Scottsdale city, Arizona",2016,4.5161576,.60019165
16000US0465000,"Scottsdale city, Arizona",2017,3.7371132,.69836533
16000US0471510,"Surprise city, Arizona",2009,1.8529681,.58360815
16000US0471510,"Surprise city, Arizona",2010,1.9977484,.60125446
16000US0471510,"Surprise city, Arizona",2011,2.7712743,1.0305369
16000US0471510,"Surprise city, Arizona",2012,2.8796062,.70660901
16000US0471510,"Surprise city, Arizona",2013,3.6973774,.87904233
16000US0471510,"Surprise city, Arizona",2014,2.6263638,.69433016
16000US0471510,"Surprise city, Arizona",2015,2.4264374,.61178809
16000US0471510,"Surprise city, Arizona",2016,1.3020889,.40016297
16000US0471510,"Surprise city, Arizona",2017,2.4941435,.66806096
16000US0473000,"Tempe city, Arizona",2009,7.5113678,1.0128986
16000US0473000,"Tempe city, Arizona",2010,10.547667,1.3026587
16000US0473000,"Tempe city, Arizona",2011,8.8089314,1.4412837
16000US0473000,"Tempe city, Arizona",2012,10.884079,1.1266294
16000US0473000,"Tempe city, Arizona",2013,10.805251,1.1251423
16000US0473000,"Tempe city, Arizona",2014,9.8789148,1.2158262
16000US0473000,"Tempe city, Arizona",2015,11.12811,1.1633959
16000US0473000,"Tempe city, Arizona",2016,9.3543444,1.312869
16000US0473000,"Tempe city, Arizona",2017,7.737226,1.1292989
16000US0477000,"Tucson city, Arizona",2009,12.45945,.80481648
16000US0477000,"Tucson city, Arizona",2010,11.017491,.75186181
16000US0477000,"Tucson city, Arizona",2011,11.664132,.75492817
16000US0477000,"Tucson city, Arizona",2012,13.302699,.77615577
16000US0477000,"Tucson city, Arizona",2013,13.019772,.83614916
16000US0477000,"Tucson city, Arizona",2014,12.706719,.81689012
16000US0477000,"Tucson city, Arizona",2015,14.438987,.84987897
16000US0477000,"Tucson city, Arizona",2016,11.653346,.59963197
16000US0477000,"Tucson city, Arizona",2017,11.43789,.74703026
16000US0485540,"Yuma city, Arizona",2009,6.2733335,1.1901562
16000US0485540,"Yuma city, Arizona",2010,6.0254002,1.326151
16000US0485540,"Yuma city, Arizona",2011,7.3537574,1.6816404
16000US0485540,"Yuma city, Arizona",2012,5.7079802,1.0718391
16000US0485540,"Yuma city, Arizona",2013,5.7978258,1.1937261
16000US0485540,"Yuma city, Arizona",2014,7.3863802,1.4721886
16000US0485540,"Yuma city, Arizona",2015,8.2948904,1.3440596
16000US0485540,"Yuma city, Arizona",2016,6.7730131,1.3944721
16000US0485540,"Yuma city, Arizona",2017,6.4492407,1.414215
16000US0515190,"Conway city, Arkansas",2016,6.1531858,1.4033026
16000US0515190,"Conway city, Arkansas",2017,5.0846772,1.3961905
16000US0523290,"Fayetteville city, Arkansas",2009,7.0730047,1.5491109
16000US0523290,"Fayetteville city, Arkansas",2010,7.2211475,1.5985801
16000US0523290,"Fayetteville city, Arkansas",2011,9.5748787,1.4043367
16000US0523290,"Fayetteville city, Arkansas",2012,7.3157692,1.5309348
16000US0523290,"Fayetteville city, Arkansas",2013,6.6949987,1.7570221
16000US0523290,"Fayetteville city, Arkansas",2014,5.6336322,1.3583595
16000US0523290,"Fayetteville city, Arkansas",2015,5.5737805,1.3244731
16000US0523290,"Fayetteville city, Arkansas",2016,9.016901,1.6243302
16000US0523290,"Fayetteville city, Arkansas",2017,8.1528215,1.9128084
16000US0524550,"Fort Smith city, Arkansas",2009,7.4590502,1.6105123
16000US0524550,"Fort Smith city, Arkansas",2010,6.8371763,1.3609245
16000US0524550,"Fort Smith city, Arkansas",2011,7.8622737,1.3981982
16000US0524550,"Fort Smith city, Arkansas",2012,11.666286,1.5113782
16000US0524550,"Fort Smith city, Arkansas",2013,9.718811,2.0460176
16000US0524550,"Fort Smith city, Arkansas",2014,8.9356728,1.997292
16000US0524550,"Fort Smith city, Arkansas",2015,8.3307543,1.3727835
16000US0524550,"Fort Smith city, Arkansas",2016,10.113286,1.383285
16000US0524550,"Fort Smith city, Arkansas",2017,8.0365582,1.2114131
16000US0535710,"Jonesboro city, Arkansas",2009,13.117841,2.5754085
16000US0535710,"Jonesboro city, Arkansas",2010,8.3981829,1.8258704
16000US0535710,"Jonesboro city, Arkansas",2011,7.6061792,2.0297353
16000US0535710,"Jonesboro city, Arkansas",2012,6.0124521,1.0040584
16000US0535710,"Jonesboro city, Arkansas",2013,7.3918791,1.6940937
16000US0535710,"Jonesboro city, Arkansas",2014,12.076033,2.3041627
16000US0535710,"Jonesboro city, Arkansas",2015,9.5016661,2.0857298
16000US0535710,"Jonesboro city, Arkansas",2016,10.964719,2.148957
16000US0535710,"Jonesboro city, Arkansas",2017,4.7739782,1.1825347
16000US0541000,"Little Rock city, Arkansas",2009,9.3334665,1.0713596
16000US0541000,"Little Rock city, Arkansas",2010,5.3845859,.77065921
16000US0541000,"Little Rock city, Arkansas",2011,8.7209301,1.0361555
16000US0541000,"Little Rock city, Arkansas",2012,9.2041664,.97742546
16000US0541000,"Little Rock city, Arkansas",2013,7.2202911,.84142405
16000US0541000,"Little Rock city, Arkansas",2014,7.4493065,1.0912783
16000US0541000,"Little Rock city, Arkansas",2015,8.2212505,1.1019913
16000US0541000,"Little Rock city, Arkansas",2016,8.9271889,1.1356262
16000US0541000,"Little Rock city, Arkansas",2017,6.9113173,.97809744
16000US0550450,"North Little Rock city, Arkansas",2013,7.8393059,1.6583571
16000US0550450,"North Little Rock city, Arkansas",2014,11.63811,1.6960075
16000US0550450,"North Little Rock city, Arkansas",2015,11.3792,1.9824661
16000US0550450,"North Little Rock city, Arkansas",2016,11.867833,2.084512
16000US0550450,"North Little Rock city, Arkansas",2017,11.347998,2.1409218
16000US0560410,"Rogers city, Arkansas",2016,4.6954532,1.2290187
16000US0560410,"Rogers city, Arkansas",2017,2.7372415,.92303866
16000US0566080,"Springdale city, Arkansas",2009,8.3276424,2.0300341
16000US0566080,"Springdale city, Arkansas",2010,7.5647979,2.4092407
16000US0566080,"Springdale city, Arkansas",2011,6.5688772,2.0724261
16000US0566080,"Springdale city, Arkansas",2012,4.9037352,1.3713061
16000US0566080,"Springdale city, Arkansas",2013,7.0789008,2.0247397
16000US0566080,"Springdale city, Arkansas",2014,6.5447397,1.9226359
16000US0566080,"Springdale city, Arkansas",2015,5.5217772,1.6063372
16000US0566080,"Springdale city, Arkansas",2016,9.4834414,2.5958951
16000US0566080,"Springdale city, Arkansas",2017,3.020782,1.232554
16000US0600562,"Alameda city, California",2009,10.29478,1.6394874
16000US0600562,"Alameda city, California",2010,10.238834,1.6431957
16000US0600562,"Alameda city, California",2011,8.125927,1.3526241
16000US0600562,"Alameda city, California",2012,9.9012489,1.9522527
16000US0600562,"Alameda city, California",2013,8.9861288,1.6527851
16000US0600562,"Alameda city, California",2014,6.3877807,1.4131646
16000US0600562,"Alameda city, California",2015,5.8091826,1.3208201
16000US0600562,"Alameda city, California",2016,10.01714,1.5091717
16000US0600562,"Alameda city, California",2017,9.4840517,1.915583
16000US0600884,"Alhambra city, California",2009,9.6448469,1.7641809
16000US0600884,"Alhambra city, California",2010,7.014235,1.2027968
16000US0600884,"Alhambra city, California",2011,8.5230427,1.6997292
16000US0600884,"Alhambra city, California",2012,7.7762947,1.2306365
16000US0600884,"Alhambra city, California",2013,9.5734596,1.8021878
16000US0600884,"Alhambra city, California",2014,7.7654233,1.2693313
16000US0600884,"Alhambra city, California",2015,8.4837551,1.2818809
16000US0600884,"Alhambra city, California",2016,9.6781111,1.591417
16000US0600884,"Alhambra city, California",2017,8.9902496,1.3697914
16000US0602000,"Anaheim city, California",2009,6.4678884,.81914097
16000US0602000,"Anaheim city, California",2010,6.8523169,.87632322
16000US0602000,"Anaheim city, California",2011,8.3409405,.85228896
16000US0602000,"Anaheim city, California",2012,7.7111945,.79040396
16000US0602000,"Anaheim city, California",2013,7.2858548,.79895484
16000US0602000,"Anaheim city, California",2014,6.3057079,.70242131
16000US0602000,"Anaheim city, California",2015,5.6965127,.70992571
16000US0602000,"Anaheim city, California",2016,5.191678,.58219081
16000US0602000,"Anaheim city, California",2017,5.4499969,.63907593
16000US0602252,"Antioch city, California",2009,5.781507,1.4990153
16000US0602252,"Antioch city, California",2010,5.0726509,1.293882
16000US0602252,"Antioch city, California",2011,8.1832294,1.7934529
16000US0602252,"Antioch city, California",2012,6.4803505,1.3491492
16000US0602252,"Antioch city, California",2013,7.5329461,1.6253669
16000US0602252,"Antioch city, California",2014,5.8518648,1.6697867
16000US0602252,"Antioch city, California",2015,5.6512313,1.5004041
16000US0602252,"Antioch city, California",2016,3.3223078,.85382789
16000US0602252,"Antioch city, California",2017,7.2742062,1.5708718
16000US0602364,"Apple Valley town, California",2009,4.2066865,1.0301617
16000US0602364,"Apple Valley town, California",2010,4.5481172,1.1092217
16000US0602364,"Apple Valley town, California",2011,3.940845,1.5201652
16000US0602364,"Apple Valley town, California",2012,7.1494937,1.5784266
16000US0602364,"Apple Valley town, California",2013,4.186728,1.5222999
16000US0602364,"Apple Valley town, California",2014,6.4688101,1.7862147
16000US0602364,"Apple Valley town, California",2015,4.631196,1.2726266
16000US0602364,"Apple Valley town, California",2016,5.2640343,1.5799013
16000US0602364,"Apple Valley town, California",2017,3.8336799,1.2400548
16000US0602553,"Arden-Arcade CDP, California",2009,9.0703382,1.2837675
16000US0602553,"Arden-Arcade CDP, California",2010,9.7405853,1.5141703
16000US0602553,"Arden-Arcade CDP, California",2011,11.58117,1.6947944
16000US0602553,"Arden-Arcade CDP, California",2012,12.000501,1.5417131
16000US0602553,"Arden-Arcade CDP, California",2013,12.316497,1.935908
16000US0602553,"Arden-Arcade CDP, California",2014,13.209374,1.6494476
16000US0602553,"Arden-Arcade CDP, California",2015,8.8196135,1.4471602
16000US0602553,"Arden-Arcade CDP, California",2016,9.5504436,1.4262477
16000US0602553,"Arden-Arcade CDP, California",2017,8.7108955,1.4923078
16000US0603526,"Bakersfield city, California",2009,8.0504875,.92879671
16000US0603526,"Bakersfield city, California",2010,6.6669712,.72522193
16000US0603526,"Bakersfield city, California",2011,8.1860476,.70889735
16000US0603526,"Bakersfield city, California",2012,5.9467101,.62150347
16000US0603526,"Bakersfield city, California",2013,8.022603,.85100663
16000US0603526,"Bakersfield city, California",2014,5.4428706,.60603255
16000US0603526,"Bakersfield city, California",2015,5.4946976,.68357706
16000US0603526,"Bakersfield city, California",2016,6.1258121,.65221953
16000US0603526,"Bakersfield city, California",2017,7.0248423,.86092752
16000US0603666,"Baldwin Park city, California",2009,3.1960268,1.1148639
16000US0603666,"Baldwin Park city, California",2010,4.5761218,1.4534924
16000US0603666,"Baldwin Park city, California",2011,7.4160671,1.7299298
16000US0603666,"Baldwin Park city, California",2012,8.834857,1.8572537
16000US0603666,"Baldwin Park city, California",2013,4.0432482,1.2431678
16000US0603666,"Baldwin Park city, California",2014,4.0045948,1.2117065
16000US0603666,"Baldwin Park city, California",2015,6.2078638,1.3193769
16000US0603666,"Baldwin Park city, California",2016,2.6085918,.81917614
16000US0603666,"Baldwin Park city, California",2017,5.6699576,1.5239718
16000US0604982,"Bellflower city, California",2009,6.6405878,1.5663081
16000US0604982,"Bellflower city, California",2010,10.226596,2.1685598
16000US0604982,"Bellflower city, California",2011,7.2502007,1.1572372
16000US0604982,"Bellflower city, California",2012,8.4586153,1.6866233
16000US0604982,"Bellflower city, California",2013,7.1602573,1.6426368
16000US0604982,"Bellflower city, California",2014,4.8759127,1.2650028
16000US0604982,"Bellflower city, California",2015,5.7848954,1.5429767
16000US0604982,"Bellflower city, California",2016,5.1089501,1.2947103
16000US0604982,"Bellflower city, California",2017,6.3276334,1.4855149
16000US0606000,"Berkeley city, California",2009,20.69697,1.8102746
16000US0606000,"Berkeley city, California",2010,22.719345,1.9393766
16000US0606000,"Berkeley city, California",2011,21.359566,1.8911766
16000US0606000,"Berkeley city, California",2012,20.576258,1.6114417
16000US0606000,"Berkeley city, California",2013,22.242016,2.1777332
16000US0606000,"Berkeley city, California",2014,20.910852,1.8099539
16000US0606000,"Berkeley city, California",2015,19.824102,1.6248204
16000US0606000,"Berkeley city, California",2016,23.123833,2.1723189
16000US0606000,"Berkeley city, California",2017,17.251543,1.7333748
16000US0608786,"Buena Park city, California",2009,2.5505836,1.0518808
16000US0608786,"Buena Park city, California",2010,3.9825306,1.0516682
16000US0608786,"Buena Park city, California",2011,6.7772493,1.9370285
16000US0608786,"Buena Park city, California",2012,4.5014439,1.4432918
16000US0608786,"Buena Park city, California",2013,5.2049589,1.6896871
16000US0608786,"Buena Park city, California",2014,2.8290489,.86404645
16000US0608786,"Buena Park city, California",2015,3.4215956,.90803301
16000US0608786,"Buena Park city, California",2016,4.7760563,1.3219957
16000US0608786,"Buena Park city, California",2017,4.2239809,1.1826203
16000US0608954,"Burbank city, California",2009,5.0031619,1.1050072
16000US0608954,"Burbank city, California",2010,11.546021,1.8445237
16000US0608954,"Burbank city, California",2011,8.5790348,1.2950733
16000US0608954,"Burbank city, California",2012,6.6050782,1.2411989
16000US0608954,"Burbank city, California",2013,8.2957182,1.479972
16000US0608954,"Burbank city, California",2014,8.8192282,1.304547
16000US0608954,"Burbank city, California",2015,7.6453776,1.3544952
16000US0608954,"Burbank city, California",2016,8.668108,1.7359678
16000US0608954,"Burbank city, California",2017,7.7377319,1.5750391
16000US0610046,"Camarillo city, California",2010,6.17206,1.6124079
16000US0610046,"Camarillo city, California",2011,4.4884844,.97818577
16000US0610046,"Camarillo city, California",2012,3.9379179,.93149638
16000US0610046,"Camarillo city, California",2013,4.2148056,1.1379759
16000US0610046,"Camarillo city, California",2014,3.9690547,.97871882
16000US0610046,"Camarillo city, California",2015,5.3078728,1.4528166
16000US0610046,"Camarillo city, California",2016,6.1766229,1.6144574
16000US0610046,"Camarillo city, California",2017,4.7789912,1.3761116
16000US0611194,"Carlsbad city, California",2009,3.0548437,.65737695
16000US0611194,"Carlsbad city, California",2010,2.2011042,.59376693
16000US0611194,"Carlsbad city, California",2011,4.392859,1.2924167
16000US0611194,"Carlsbad city, California",2012,2.7661686,.73790592
16000US0611194,"Carlsbad city, California",2013,3.2979894,.95756006
16000US0611194,"Carlsbad city, California",2014,4.4340105,1.0203629
16000US0611194,"Carlsbad city, California",2015,2.2242751,.54095799
16000US0611194,"Carlsbad city, California",2016,3.0091257,1.0187913
16000US0611194,"Carlsbad city, California",2017,1.9917521,.7356497
16000US0611390,"Carmichael CDP, California",2013,8.764925,1.5887443
16000US0611390,"Carmichael CDP, California",2014,12.284435,1.8847162
16000US0611390,"Carmichael CDP, California",2015,8.042079,1.9624295
16000US0611390,"Carmichael CDP, California",2016,6.3131108,1.5761271
16000US0611390,"Carmichael CDP, California",2017,6.750989,1.4428687
16000US0611530,"Carson city, California",2009,4.9699197,1.1713167
16000US0611530,"Carson city, California",2010,5.0492463,1.4048139
16000US0611530,"Carson city, California",2011,4.6561232,1.246473
16000US0611530,"Carson city, California",2012,4.9500933,1.1683545
16000US0611530,"Carson city, California",2013,4.5326676,1.4192307
16000US0611530,"Carson city, California",2014,2.9575517,.90266198
16000US0611530,"Carson city, California",2015,3.2417054,.97928727
16000US0611530,"Carson city, California",2016,3.7378829,.98249799
16000US0611530,"Carson city, California",2017,6.0299196,1.8067111
16000US0611964,"Castro Valley CDP, California",2016,6.4741621,1.6882167
16000US0611964,"Castro Valley CDP, California",2017,5.4602537,1.9500809
16000US0613014,"Chico city, California",2009,6.7475042,1.3112805
16000US0613014,"Chico city, California",2010,10.144163,1.7247326
16000US0613014,"Chico city, California",2011,7.9797044,1.5120134
16000US0613014,"Chico city, California",2012,7.4928904,1.2288574
16000US0613014,"Chico city, California",2013,8.0930252,1.4676654
16000US0613014,"Chico city, California",2014,8.9884176,1.6657948
16000US0613014,"Chico city, California",2015,6.025373,1.1183059
16000US0613014,"Chico city, California",2016,11.161926,1.7927163
16000US0613014,"Chico city, California",2017,7.9367189,1.4334975
16000US0613210,"Chino city, California",2009,3.4673226,1.3646835
16000US0613210,"Chino city, California",2010,3.3750248,1.205907
