geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,4713,280.6358496314624
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4768,281.5029467310056
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4848,270.202336501982
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,4493,244.8225900740194
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,4631,230.4087733386037
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,4579,221.1813810149452
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,4475,220.3729212839307
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,4573,236.7467076521549
Cincinnati002,CUF/Corryville,2006-2010,3706,244.2241191550853
Cincinnati002,CUF/Corryville,2007-2011,3625,238.5040314519814
Cincinnati002,CUF/Corryville,2008-2012,3472,219.211713881305
Cincinnati002,CUF/Corryville,2009-2013,3587,215.8157967936174
Cincinnati002,CUF/Corryville,2010-2014,3610,212.3092590621519
Cincinnati002,CUF/Corryville,2011-2015,3716,222.0842657750809
Cincinnati002,CUF/Corryville,2012-2016,3791,219.0909356411598
Cincinnati002,CUF/Corryville,2013-2017,3658,222.3578236134675
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2699,237.5593351922876
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2662,228.741122823276
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2918,234.1948757607273
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3126,250.7240336970374
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3422,279.7815411240181
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,3517,277.1463192940686
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,3655,269.0173909747718
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,3512,285.9011224368781
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,1996,195.3686298797647
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,1857,186.6202036837901
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,1827,173.5743007620945
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,1692,167.0405633404958
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,1761,168.3410184537893
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,1738,170.3699881922752
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,1705,166.5565447442105
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,1753,178.2998156111528
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,3027,234.4030693110277
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,3144,230.6796649744
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3164,220.5179178403537
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3281,216.2974164646614
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3237,207.5925342534003
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,3075,201.2782380324929
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2746,188.5123127603811
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2568,182.5204241351425
Cincinnati006,Downtown/Mt Adams,2006-2010,617,122.2458974095852
Cincinnati006,Downtown/Mt Adams,2007-2011,744,117.5014813447825
Cincinnati006,Downtown/Mt Adams,2008-2012,807,97.6530983347136
Cincinnati006,Downtown/Mt Adams,2009-2013,859,104.274370164586
Cincinnati006,Downtown/Mt Adams,2010-2014,866,103.1752612186268
Cincinnati006,Downtown/Mt Adams,2011-2015,919,96.93904381151666
Cincinnati006,Downtown/Mt Adams,2012-2016,937,102.3986847279271
Cincinnati006,Downtown/Mt Adams,2013-2017,897,96.23697409596801
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,4306,299.831653949814
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,4457,282.4799115841871
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,4549,275.5809604609461
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,4332,260.962373655479
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3955,237.3699520420551
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,4200,247.1486202601355
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,4066,249.3939280505313
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3810,238.4324069276616
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2162,187.9697769451343
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2259,182.2339937345161
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2082,153.5829884903688
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2011,141.3200626624677
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2091,148.9163200258456
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2273,146.3607130255574
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2105,143.5345767695442
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2196,159.0882747874395
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,835,142.5800810536686
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,882,132.7192426471182
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,950,130.9850970037035
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,999,148.7114486366369
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1033,151.5190689442881
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1110,162.5750577358402
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1179,173.7167985794295
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1124,163.5123062141389
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1397,190.1093676404252
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1461,180.4641952009197
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1543,172.2146723210643
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1849,183.3330762402318
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2046,183.5109518130785
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,2030,192.7837761391808
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,2140,211.0860746340511
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1977,212.0502539978225
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1039,152.5666341883273
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1024,148.0352378162404
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1109,127.0896827959268
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1002,125.0182673969035
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1088,126.2565823386377
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1191,141.7078519942217
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1208,151.6909197395068
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1171,135.200627059586
Cincinnati012,Mt Airy/Westwood,2006-2010,5314,337.6000833103409
Cincinnati012,Mt Airy/Westwood,2007-2011,5368,363.2990675452421
Cincinnati012,Mt Airy/Westwood,2008-2012,5392,348.6788886931724
Cincinnati012,Mt Airy/Westwood,2009-2013,5301,331.4527820740635
Cincinnati012,Mt Airy/Westwood,2010-2014,5519,341.6578925567438
Cincinnati012,Mt Airy/Westwood,2011-2015,5728,359.2428830724507
Cincinnati012,Mt Airy/Westwood,2012-2016,5505,352.3949854299591
Cincinnati012,Mt Airy/Westwood,2013-2017,5682,373.7683250880434
Cincinnati013,Northside,2006-2010,769,145.0086939416084
Cincinnati013,Northside,2007-2011,718,118.022401792909
Cincinnati013,Northside,2008-2012,776,106.71593518319
Cincinnati013,Northside,2009-2013,762,98.84169420494459
Cincinnati013,Northside,2010-2014,714,81.6922668110419
Cincinnati013,Northside,2011-2015,690,88.57249071970303
Cincinnati013,Northside,2012-2016,810,95.50266141649469
Cincinnati013,Northside,2013-2017,941,116.0823668436831
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1819,202.0158739825334
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1830,197.6899313476345
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1990,192.6015864744841
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1938,176.7701309077885
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1972,168.6138525764503
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1954,164.1641301188473
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1940,160.3884292132085
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1808,156.935480164946
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2849,223.0787681866687
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,2758,199.5523474090375
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,2914,194.1904358666419
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,2963,176.0337704160481
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3103,176.3054195780305
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3055,172.1889184041467
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,2976,174.3080930989373
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2789,173.8346718152961
Cincinnati016,Riverside,2006-2010,224,93.41350789765811
Cincinnati016,Riverside,2007-2011,191,71.1635770590504
Cincinnati016,Riverside,2008-2012,235,52.36086047985423
Cincinnati016,Riverside,2009-2013,228,40.62045921193108
Cincinnati016,Riverside,2010-2014,254,49.91099739639427
Cincinnati016,Riverside,2011-2015,250,45.7383690395128
Cincinnati016,Riverside,2012-2016,238,45.76663768000357
Cincinnati016,Riverside,2013-2017,254,49.38625147245081
Cincinnati017,Sayler Park,2006-2010,207,96.96572454467011
Cincinnati017,Sayler Park,2007-2011,197,73.70930457882091
Cincinnati017,Sayler Park,2008-2012,208,48.58280077797241
Cincinnati017,Sayler Park,2009-2013,170,41.86592237298453
Cincinnati017,Sayler Park,2010-2014,206,39.48561048855932
Cincinnati017,Sayler Park,2011-2015,231,35.85080317706172
Cincinnati017,Sayler Park,2012-2016,232,38.64846492749827
Cincinnati017,Sayler Park,2013-2017,227,41.88357295968137
CityOfBoston001,Allston,2006-2010,4208,295.3537820576337
CityOfBoston001,Allston,2007-2011,4099,268.1085400022921
CityOfBoston001,Allston,2008-2012,3943,261.0105308397482
CityOfBoston001,Allston,2009-2013,3742,222.5355845956922
CityOfBoston001,Allston,2010-2014,3563,214.9355268783805
CityOfBoston001,Allston,2011-2015,3465,223.377579521149
CityOfBoston001,Allston,2012-2016,3408,219.1613698556022
CityOfBoston001,Allston,2013-2017,3377,236.6007097609924
CityOfBoston002,Back Bay,2006-2010,2655,241.0669690148673
CityOfBoston002,Back Bay,2007-2011,2387,213.9973057174683
CityOfBoston002,Back Bay,2008-2012,2605,214.7807345831202
CityOfBoston002,Back Bay,2009-2013,2608,211.4033640879718
CityOfBoston002,Back Bay,2010-2014,2638,191.8576088446127
CityOfBoston002,Back Bay,2011-2015,2848,195.9201743715815
CityOfBoston002,Back Bay,2012-2016,2773,182.0696586328322
CityOfBoston002,Back Bay,2013-2017,2591,182.5520889210799
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,4038,282.5740880246814
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,4004,271.2956243507728
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,4112,265.9593573544116
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,4028,255.3480928718505
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4095,252.9167628907379
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4185,251.1035670939267
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,4325,254.0917081216665
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,4309,265.1243576982428
CityOfBoston004,Brighton,2006-2010,7560,388.0386532855135
CityOfBoston004,Brighton,2007-2011,7833,385.7874534419437
CityOfBoston004,Brighton,2008-2012,8145,373.4091718893628
CityOfBoston004,Brighton,2009-2013,8134,355.7794571579095
CityOfBoston004,Brighton,2010-2014,7882,342.6075297027477
CityOfBoston004,Brighton,2011-2015,8358,363.6732060287743
CityOfBoston004,Brighton,2012-2016,7787,348.3208394856911
CityOfBoston004,Brighton,2013-2017,7794,348.4550201164137
CityOfBoston005,Charlestown,2006-2010,1317,152.5738985583189
CityOfBoston005,Charlestown,2007-2011,1282,153.9602947299385
CityOfBoston005,Charlestown,2008-2012,1384,134.4235026011923
CityOfBoston005,Charlestown,2009-2013,1625,162.8249060618955
CityOfBoston005,Charlestown,2010-2014,1657,158.2428144650681
CityOfBoston005,Charlestown,2011-2015,1741,160.0355173153945
CityOfBoston005,Charlestown,2012-2016,1825,161.8951237319109
CityOfBoston005,Charlestown,2013-2017,1780,161.7866619718348
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,1650,211.4208437558883
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,1844,207.4516523896916
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1776,207.1143109032582
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1794,210.5847830731132
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1850,208.5689187707654
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1806,212.1149933377165
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1955,218.7779049698663
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2055,237.8055961880033
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2288,208.1345655088715
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2103,190.9163013052843
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1992,170.0704997933328
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1990,166.2644541621674
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2035,166.3402825653648
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2101,173.3322469530549
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2022,169.4577279918214
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2162,174.7231335101011
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,11163,441.5240713052248
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,11057,431.9716771480884
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,10589,409.989723825197
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,10987,425.7476244731431
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,10859,414.4060051650993
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,11204,424.3524168579642
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,11361,415.562326388244
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,11734,440.3546577874237
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,2338,216.7469496714994
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,2496,215.9218814680347
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,2629,215.0962257148737
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,2658,222.7563318872525
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,2587,239.1438665969693
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,2805,232.4931954200119
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,2839,227.1873304203043
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,2823,224.897470811285
CityOfBoston010,East Boston,2006-2010,5403,325.3148739124673
CityOfBoston010,East Boston,2007-2011,5139,301.8302895861295
CityOfBoston010,East Boston,2008-2012,4804,271.9880117725971
CityOfBoston010,East Boston,2009-2013,4892,268.6941758926493
CityOfBoston010,East Boston,2010-2014,4929,261.4144015154321
CityOfBoston010,East Boston,2011-2015,5111,274.1583760042906
CityOfBoston010,East Boston,2012-2016,5307,281.9689757361813
CityOfBoston010,East Boston,2013-2017,5670,295.0369984657869
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,2415,252.4187520744619
CityOfBoston012,Hyde Park,2007-2011,2546,250.3024272582218
CityOfBoston012,Hyde Park,2008-2012,2554,231.197041014354
CityOfBoston012,Hyde Park,2009-2013,2471,230.8731795661256
CityOfBoston012,Hyde Park,2010-2014,2573,229.4474087689366
CityOfBoston012,Hyde Park,2011-2015,2532,235.4386916583379
CityOfBoston012,Hyde Park,2012-2016,2449,222.5472260823869
CityOfBoston012,Hyde Park,2013-2017,2519,242.7042276494043
CityOfBoston013,Jamaica Plain,2006-2010,3669,266.7716573779741
CityOfBoston013,Jamaica Plain,2007-2011,3389,245.2056903449885
CityOfBoston013,Jamaica Plain,2008-2012,3376,246.5658281740409
CityOfBoston013,Jamaica Plain,2009-2013,3526,234.4842477281116
CityOfBoston013,Jamaica Plain,2010-2014,3657,247.3499394159976
CityOfBoston013,Jamaica Plain,2011-2015,3809,267.3749484642472
CityOfBoston013,Jamaica Plain,2012-2016,3901,268.1354178415832
CityOfBoston013,Jamaica Plain,2013-2017,3803,245.4316474440531
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,6819,353.8448245128581
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,6586,354.803302647037
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,6699,320.9372770495925
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6266,311.3465122266392
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5890,297.9169980401952
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,5818,293.3507090724058
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,5713,270.9741358563762
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,5507,262.7471040350058
CityOfBoston015,Mattapan,2006-2010,2596,243.4071707339894
CityOfBoston015,Mattapan,2007-2011,2772,247.2079650525251
CityOfBoston015,Mattapan,2008-2012,2751,231.7223289208376
CityOfBoston015,Mattapan,2009-2013,2643,228.7906562103302
CityOfBoston015,Mattapan,2010-2014,2962,252.1367678313796
CityOfBoston015,Mattapan,2011-2015,3014,248.0187731252354
CityOfBoston015,Mattapan,2012-2016,3041,245.1071416462061
CityOfBoston015,Mattapan,2013-2017,3126,250.3900966782669
CityOfBoston016,Mission Hill,2006-2010,3018,226.490883772688
CityOfBoston016,Mission Hill,2007-2011,2985,227.1027289390723
CityOfBoston016,Mission Hill,2008-2012,2900,205.2461865234818
CityOfBoston016,Mission Hill,2009-2013,2745,200.807676636265
CityOfBoston016,Mission Hill,2010-2014,2755,196.7577461422157
CityOfBoston016,Mission Hill,2011-2015,2784,194.038132239079
CityOfBoston016,Mission Hill,2012-2016,2794,195.2569940796576
CityOfBoston016,Mission Hill,2013-2017,2996,207.061164151995
CityOfBoston017,Roslindale,2006-2010,2271,225.7350012626472
CityOfBoston017,Roslindale,2007-2011,2330,210.2658149629897
CityOfBoston017,Roslindale,2008-2012,2206,190.1851662608079
CityOfBoston017,Roslindale,2009-2013,2209,189.6744218902884
CityOfBoston017,Roslindale,2010-2014,2275,191.305938735566
CityOfBoston017,Roslindale,2011-2015,2526,194.3711351845152
CityOfBoston017,Roslindale,2012-2016,2342,183.1670178526214
CityOfBoston017,Roslindale,2013-2017,2550,206.8036155910192
CityOfBoston018,Roxbury,2006-2010,7091,330.7510452044341
CityOfBoston018,Roxbury,2007-2011,7203,346.7502985191175
CityOfBoston018,Roxbury,2008-2012,7640,347.3709818489471
CityOfBoston018,Roxbury,2009-2013,7721,348.7539146166133
CityOfBoston018,Roxbury,2010-2014,8248,341.8384941140783
CityOfBoston018,Roxbury,2011-2015,8499,350.4022544717768
CityOfBoston018,Roxbury,2012-2016,8468,366.3728040386018
CityOfBoston018,Roxbury,2013-2017,8782,378.9911608726707
CityOfBoston019,South Boston,2006-2010,3351,250.4839585641181
CityOfBoston019,South Boston,2007-2011,3625,259.2204464714299
CityOfBoston019,South Boston,2008-2012,3656,247.8767652241796
CityOfBoston019,South Boston,2009-2013,3641,246.2036080426335
CityOfBoston019,South Boston,2010-2014,3755,247.3790670872156
CityOfBoston019,South Boston,2011-2015,4010,268.3778707559205
CityOfBoston019,South Boston,2012-2016,3717,245.0210007820339
CityOfBoston019,South Boston,2013-2017,3622,248.0541139860687
CityOfBoston020,South End,2006-2010,4298,290.0511545712501
CityOfBoston020,South End,2007-2011,4386,295.9044259170363
CityOfBoston020,South End,2008-2012,4548,285.6541359979115
CityOfBoston020,South End,2009-2013,4418,288.0124859879436
CityOfBoston020,South End,2010-2014,4334,291.6032830961981
CityOfBoston020,South End,2011-2015,4466,286.3241226181009
CityOfBoston020,South End,2012-2016,4590,294.3297820167579
CityOfBoston020,South End,2013-2017,4289,277.3822261047454
CityOfBoston021,West Roxbury,2006-2010,2267,242.2970953598115
CityOfBoston021,West Roxbury,2007-2011,2138,235.0344130548557
CityOfBoston021,West Roxbury,2008-2012,2043,227.7521436128731
CityOfBoston021,West Roxbury,2009-2013,2188,234.6173809578045
CityOfBoston021,West Roxbury,2010-2014,2164,235.5040616285895
CityOfBoston021,West Roxbury,2011-2015,2159,225.0851703139096
CityOfBoston021,West Roxbury,2012-2016,2274,225.1654928857257
CityOfBoston021,West Roxbury,2013-2017,2592,250.5105977191029
CityOfCambridge001,East Cambridge,2006-2010,1374,176.5536247073904
CityOfCambridge001,East Cambridge,2007-2011,1492,168.5195861526572
CityOfCambridge001,East Cambridge,2008-2012,1439,156.8777785786903
CityOfCambridge001,East Cambridge,2009-2013,1523,149.635478560958
CityOfCambridge001,East Cambridge,2010-2014,1517,146.5032980144765
CityOfCambridge001,East Cambridge,2011-2015,1373,132.3860837348866
CityOfCambridge001,East Cambridge,2012-2016,1273,130.4925211535642
CityOfCambridge001,East Cambridge,2013-2017,1418,138.6657993911487
CityOfCambridge002,MIT Campus,2006-2010,299,66.70330313271127
CityOfCambridge002,MIT Campus,2007-2011,269,67.09274662673458
CityOfCambridge002,MIT Campus,2008-2012,218,50.26146253172538
CityOfCambridge002,MIT Campus,2009-2013,206,42.39222688967383
CityOfCambridge002,MIT Campus,2010-2014,178,39.45284108952836
CityOfCambridge002,MIT Campus,2011-2015,169,43.95855588228297
CityOfCambridge002,MIT Campus,2012-2016,130,28.97598900765634
CityOfCambridge002,MIT Campus,2013-2017,133,27.63785506884239
CityOfCambridge003,Central & Inman Squares,2006-2010,2697,226.161060844575
CityOfCambridge003,Central & Inman Squares,2007-2011,2797,219.7398103899443
CityOfCambridge003,Central & Inman Squares,2008-2012,2645,195.0477495829519
CityOfCambridge003,Central & Inman Squares,2009-2013,2456,180.6105525506329
CityOfCambridge003,Central & Inman Squares,2010-2014,2454,168.5152001127606
CityOfCambridge003,Central & Inman Squares,2011-2015,2351,152.7215733513554
CityOfCambridge003,Central & Inman Squares,2012-2016,2218,150.7929671955622
CityOfCambridge003,Central & Inman Squares,2013-2017,2178,153.1106552734422
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1801,188.5625691199758
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,1744,165.3271926617587
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,1509,150.8199206453488
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,1529,140.1397116695184
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,1498,139.6748314831195
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,1473,129.829582504821
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,1470,132.0045073459037
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,1596,141.2036498937309
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,4584,296.6503066814112
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,4338,274.0434677521949
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,4200,264.8719506699515
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,4254,263.0652982339017
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3918,239.0866838412118
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3693,221.6853814162315
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3539,218.2379271719107
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3623,224.4421035415645
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1068,146.8635628517985
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,993,131.1732411294652
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,948,115.067173168534
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,990,114.2274953593651
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,927,107.7995125792678
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,883,106.3030525726063
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,848,98.58525526745449
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,955,95.21588817851547
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,660,124.3439715855297
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,687,115.6933301029851
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,774,102.8829353296442
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,674,87.69615870095531
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,693,98.38075177622487
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,684,88.31343320627362
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,675,85.41411875970262
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,569,84.3474623356104
CityOfCambridge008,Alewife,2006-2010,1545,197.0495846095249
CityOfCambridge008,Alewife,2007-2011,1454,190.7032623465549
CityOfCambridge008,Alewife,2008-2012,1501,175.0612109111697
CityOfCambridge008,Alewife,2009-2013,1735,225.1136989457103
CityOfCambridge008,Alewife,2010-2014,1595,215.3846628720248
