geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,7773,298.4270007723322
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,7899,294.1972910436941
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,7839,290.2689420998289
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,7632,266.0850713680213
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,7909,257.1069279982444
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,8268,246.0842533882513
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,8461,259.3793536163078
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,8655,268.821570762831
Cincinnati002,CUF/Corryville,2006-2010,5713,231.3387444781786
Cincinnati002,CUF/Corryville,2007-2011,5731,234.1301726865023
Cincinnati002,CUF/Corryville,2008-2012,5392,226.407662768001
Cincinnati002,CUF/Corryville,2009-2013,5468,205.9857585699859
Cincinnati002,CUF/Corryville,2010-2014,5472,209.2218945567247
Cincinnati002,CUF/Corryville,2011-2015,5463,205.3847773348102
Cincinnati002,CUF/Corryville,2012-2016,5572,206.5671021880124
Cincinnati002,CUF/Corryville,2013-2017,5789,207.371476180003
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4591,270.0443265087579
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4623,261.3076820533078
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4647,263.5908574179486
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,4719,260.2306536602729
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,4777,256.8797264136646
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4966,253.8297836939348
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,5046,266.9579091919331
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,5104,304.1676999102845
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3894,212.6434736760299
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,3760,204.7387216007405
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3563,201.5653643474716
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3410,182.1254637678666
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3057,169.6560594029704
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3157,178.5330707788989
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3011,170.5803679958197
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3245,186.6538577198699
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,3953,208.4353014173565
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,4057,205.7119861186801
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3991,200.3489159682263
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,3949,200.8573540321769
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,4117,195.7569536738451
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,4252,202.00215639234
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,4168,192.6198129999123
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,4381,192.4749125362715
Cincinnati006,Downtown/Mt Adams,2006-2010,2688,150.710845250549
Cincinnati006,Downtown/Mt Adams,2007-2011,2561,148.9175580039317
Cincinnati006,Downtown/Mt Adams,2008-2012,2504,138.6244879234301
Cincinnati006,Downtown/Mt Adams,2009-2013,2677,137.2164557338713
Cincinnati006,Downtown/Mt Adams,2010-2014,2714,135.113136848772
Cincinnati006,Downtown/Mt Adams,2011-2015,2901,124.5295845947189
Cincinnati006,Downtown/Mt Adams,2012-2016,3083,129.4461760155083
Cincinnati006,Downtown/Mt Adams,2013-2017,3234,125.5168288918462
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,5785,292.4163811083321
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,5662,282.2737940734766
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,5815,272.0200030612886
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,5854,251.2315740036272
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,5863,246.4226532008139
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5993,256.9725009328808
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,5992,245.0896174374369
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,5824,249.6297638561963
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1881,152.2477789196676
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1858,139.209724043134
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1918,127.0473083418881
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2059,135.1664598898088
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2160,138.744395078454
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2314,139.9325546899071
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2243,152.5508887031008
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2262,146.3102064146822
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4905,244.0258186552302
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,4923,245.0579481456264
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,4869,229.1357901971464
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4974,241.2309417130598
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,4967,239.5877288687153
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5164,239.2566487737261
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,5377,251.4462335144015
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,5147,253.5275111304601
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3638,225.0225707264807
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3900,234.6291938027152
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3884,230.0411891912142
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,4041,241.8811289507362
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,4187,240.3446343062758
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3987,221.6778808234422
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,4035,232.3524832223756
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,4212,228.5261540420121
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3206,225.1596540683825
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3114,208.4929182296656
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,3080,199.969511478265
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,2778,184.4291133995556
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2834,177.9214088783138
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2752,166.4399486874354
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2962,169.9237688287232
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2864,159.0023035960813
Cincinnati012,Mt Airy/Westwood,2006-2010,8946,384.9046978970274
Cincinnati012,Mt Airy/Westwood,2007-2011,8550,374.9074705476204
Cincinnati012,Mt Airy/Westwood,2008-2012,7977,347.5970568155253
Cincinnati012,Mt Airy/Westwood,2009-2013,8271,361.831854270451
Cincinnati012,Mt Airy/Westwood,2010-2014,8517,369.2292333776475
Cincinnati012,Mt Airy/Westwood,2011-2015,8697,361.784361873064
Cincinnati012,Mt Airy/Westwood,2012-2016,8879,382.5867612783711
Cincinnati012,Mt Airy/Westwood,2013-2017,9227,398.7767851591157
Cincinnati013,Northside,2006-2010,1947,167.8020799204722
Cincinnati013,Northside,2007-2011,1913,156.69157011826
Cincinnati013,Northside,2008-2012,1883,138.7417307521468
Cincinnati013,Northside,2009-2013,2027,147.9815564237641
Cincinnati013,Northside,2010-2014,2042,134.0766659893159
Cincinnati013,Northside,2011-2015,2053,128.0122506499531
Cincinnati013,Northside,2012-2016,2296,137.5553731247777
Cincinnati013,Northside,2013-2017,2447,148.08266078473
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,6378,281.3223815186242
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,6234,268.2263632460703
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6091,253.7314937366103
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,6063,253.7067342617681
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,6198,243.4511972767861
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,6119,226.8291942506816
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,6322,229.8161792186884
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,6320,238.9065464237628
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,4086,240.0877176594869
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3991,221.0593834889526
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,4084,202.3174847837892
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,4031,194.1371435545547
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,4161,178.9796160582062
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,4410,172.3476619589207
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,4718,182.7018271469235
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,4923,189.6276562368685
Cincinnati016,Riverside,2006-2010,515,78.40295763605734
Cincinnati016,Riverside,2007-2011,523,74.52699061653112
Cincinnati016,Riverside,2008-2012,538,64.84074187937287
Cincinnati016,Riverside,2009-2013,542,64.06383551759335
Cincinnati016,Riverside,2010-2014,560,66.6256956845947
Cincinnati016,Riverside,2011-2015,603,65.28660294954841
Cincinnati016,Riverside,2012-2016,609,62.82609281613223
Cincinnati016,Riverside,2013-2017,621,63.8211014271869
Cincinnati017,Sayler Park,2006-2010,477,89.87508517275496
Cincinnati017,Sayler Park,2007-2011,538,70.15682190793577
Cincinnati017,Sayler Park,2008-2012,511,62.10433890207548
Cincinnati017,Sayler Park,2009-2013,477,57.82749534366116
Cincinnati017,Sayler Park,2010-2014,440,46.88739266706813
Cincinnati017,Sayler Park,2011-2015,475,42.84744086927945
Cincinnati017,Sayler Park,2012-2016,458,47.24855361146146
Cincinnati017,Sayler Park,2013-2017,443,47.32279846357407
CityOfBoston001,Allston,2006-2010,5582,226.5137274559276
CityOfBoston001,Allston,2007-2011,5411,201.008166451268
CityOfBoston001,Allston,2008-2012,5291,187.7268228331746
CityOfBoston001,Allston,2009-2013,5145,178.5775720654723
CityOfBoston001,Allston,2010-2014,5035,171.8086315035677
CityOfBoston001,Allston,2011-2015,4956,164.0087320659661
CityOfBoston001,Allston,2012-2016,4948,185.5936164575578
CityOfBoston001,Allston,2013-2017,5069,197.465488556887
CityOfBoston002,Back Bay,2006-2010,7083,274.2766602111411
CityOfBoston002,Back Bay,2007-2011,6844,271.633228491317
CityOfBoston002,Back Bay,2008-2012,6871,272.7648145819305
CityOfBoston002,Back Bay,2009-2013,6636,242.3466601587455
CityOfBoston002,Back Bay,2010-2014,6492,234.1617337887536
CityOfBoston002,Back Bay,2011-2015,6711,228.1863166335517
CityOfBoston002,Back Bay,2012-2016,6569,226.9301816888215
CityOfBoston002,Back Bay,2013-2017,6403,221.773717493952
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,10155,318.3611583003097
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,10144,309.0550306199341
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,10588,320.3624325953841
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,10533,299.1690648095011
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,10483,311.5239092196681
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,10307,316.5796138629591
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,10221,295.4669962407351
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,10204,322.6606602930826
CityOfBoston004,Brighton,2006-2010,15066,384.5401657328233
CityOfBoston004,Brighton,2007-2011,14858,359.4915957373671
CityOfBoston004,Brighton,2008-2012,14471,356.684046233211
CityOfBoston004,Brighton,2009-2013,13695,323.7046413595725
CityOfBoston004,Brighton,2010-2014,13491,317.1172852871119
CityOfBoston004,Brighton,2011-2015,13907,337.0928932405795
CityOfBoston004,Brighton,2012-2016,14090,325.1728475707565
CityOfBoston004,Brighton,2013-2017,14469,335.9392844386666
CityOfBoston005,Charlestown,2006-2010,4040,215.2061553333095
CityOfBoston005,Charlestown,2007-2011,4035,220.3016354912334
CityOfBoston005,Charlestown,2008-2012,4094,214.2432443355915
CityOfBoston005,Charlestown,2009-2013,4240,210.1489067549344
CityOfBoston005,Charlestown,2010-2014,4420,206.9415561230846
CityOfBoston005,Charlestown,2011-2015,4526,217.4788496261411
CityOfBoston005,Charlestown,2012-2016,4782,201.8173015472869
CityOfBoston005,Charlestown,2013-2017,4780,203.3650441555849
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3102,216.8407046797383
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3043,221.8303646236937
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2956,225.5663192074383
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,3118,222.9826657044462
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3381,216.4150835885361
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3654,250.1333246654018
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,3665,240.8645395255386
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,3557,249.2727365023098
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2929,191.630187043792
CityOfBoston007,Dorchester: Columbia Point,2007-2011,3024,190.7352350806965
CityOfBoston007,Dorchester: Columbia Point,2008-2012,3034,169.0712940472999
CityOfBoston007,Dorchester: Columbia Point,2009-2013,3206,166.9730797789135
CityOfBoston007,Dorchester: Columbia Point,2010-2014,3327,163.5405221519239
CityOfBoston007,Dorchester: Columbia Point,2011-2015,3424,168.4131939821335
CityOfBoston007,Dorchester: Columbia Point,2012-2016,3647,173.6475003915238
CityOfBoston007,Dorchester: Columbia Point,2013-2017,3747,185.9496829908901
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,8747,350.0770329297228
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,8886,356.0027089861557
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,8678,337.2101727384971
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8868,347.8037843323309
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,9075,350.2611913183561
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,9409,357.8136363066171
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,9559,343.9123435031615
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,10003,364.717826957741
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,5016,253.6171354232819
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,5041,248.1643321781866
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,5296,270.9575931653583
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5494,254.2509120424988
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5560,270.6334909820436
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,5485,259.9294286116684
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6022,261.8678173820537
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,5982,279.0902562262317
CityOfBoston010,East Boston,2006-2010,5593,283.2298367013474
CityOfBoston010,East Boston,2007-2011,6146,291.2380715235996
CityOfBoston010,East Boston,2008-2012,6418,262.1569522777454
CityOfBoston010,East Boston,2009-2013,6344,270.5139863003615
CityOfBoston010,East Boston,2010-2014,6433,269.2000289007964
CityOfBoston010,East Boston,2011-2015,6599,261.5910790442397
CityOfBoston010,East Boston,2012-2016,6605,257.1967434904607
CityOfBoston010,East Boston,2013-2017,6652,252.8122727815864
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,3826,259.3864760765445
CityOfBoston012,Hyde Park,2007-2011,3913,240.1361994142289
CityOfBoston012,Hyde Park,2008-2012,3984,248.9448940420957
CityOfBoston012,Hyde Park,2009-2013,4038,237.5204404414211
CityOfBoston012,Hyde Park,2010-2014,3765,218.6473255720434
CityOfBoston012,Hyde Park,2011-2015,3770,219.5252860299171
CityOfBoston012,Hyde Park,2012-2016,3647,220.27479667506
CityOfBoston012,Hyde Park,2013-2017,3734,224.1513081685299
CityOfBoston013,Jamaica Plain,2006-2010,7792,310.1150103391831
CityOfBoston013,Jamaica Plain,2007-2011,7707,318.3959839250848
CityOfBoston013,Jamaica Plain,2008-2012,7849,311.8813533978866
CityOfBoston013,Jamaica Plain,2009-2013,7769,301.800290323275
CityOfBoston013,Jamaica Plain,2010-2014,7744,291.88954865125
CityOfBoston013,Jamaica Plain,2011-2015,7904,306.0849144149423
CityOfBoston013,Jamaica Plain,2012-2016,8165,304.8048801706419
CityOfBoston013,Jamaica Plain,2013-2017,7998,305.3650983408846
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,10257,289.2160783345049
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10229,282.5413935454655
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,10274,256.7423068048208
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,9939,251.8779513188106
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,9771,238.0721299222766
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,9613,221.7662166917054
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,9308,224.1430571175903
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9144,244.6111773861246
CityOfBoston015,Mattapan,2006-2010,2426,203.819734971286
CityOfBoston015,Mattapan,2007-2011,2617,213.0532130152901
CityOfBoston015,Mattapan,2008-2012,2622,202.8738224119717
CityOfBoston015,Mattapan,2009-2013,2758,218.1651072089389
CityOfBoston015,Mattapan,2010-2014,2652,193.232765800377
CityOfBoston015,Mattapan,2011-2015,2744,213.6871032697558
CityOfBoston015,Mattapan,2012-2016,2664,212.9699398493141
CityOfBoston015,Mattapan,2013-2017,2851,214.6447650559172
CityOfBoston016,Mission Hill,2006-2010,4079,200.9897802023835
CityOfBoston016,Mission Hill,2007-2011,4161,196.920141823226
CityOfBoston016,Mission Hill,2008-2012,4153,172.0697648644049
CityOfBoston016,Mission Hill,2009-2013,3949,174.0736686615568
CityOfBoston016,Mission Hill,2010-2014,3956,182.0666160996556
CityOfBoston016,Mission Hill,2011-2015,3871,160.2662634193285
CityOfBoston016,Mission Hill,2012-2016,3893,147.5038106768779
CityOfBoston016,Mission Hill,2013-2017,3882,145.5784287361062
CityOfBoston017,Roslindale,2006-2010,3973,248.5645816318223
CityOfBoston017,Roslindale,2007-2011,4034,243.6636176640532
CityOfBoston017,Roslindale,2008-2012,4047,224.242785660205
CityOfBoston017,Roslindale,2009-2013,4013,229.7936665505675
CityOfBoston017,Roslindale,2010-2014,4199,228.9365283968122
CityOfBoston017,Roslindale,2011-2015,4345,237.6899695530572
CityOfBoston017,Roslindale,2012-2016,4522,246.8571703511446
CityOfBoston017,Roslindale,2013-2017,4618,252.00262825472
CityOfBoston018,Roxbury,2006-2010,7025,306.4921159792685
CityOfBoston018,Roxbury,2007-2011,7388,302.7422746959701
CityOfBoston018,Roxbury,2008-2012,7705,294.0597116119299
CityOfBoston018,Roxbury,2009-2013,7679,297.7463912203542
CityOfBoston018,Roxbury,2010-2014,7817,290.1021162412667
CityOfBoston018,Roxbury,2011-2015,8191,306.6114591919722
CityOfBoston018,Roxbury,2012-2016,8171,299.2499602460133
CityOfBoston018,Roxbury,2013-2017,8400,315.7930354465308
CityOfBoston019,South Boston,2006-2010,8564,308.4110496755268
CityOfBoston019,South Boston,2007-2011,8801,327.238622311898
CityOfBoston019,South Boston,2008-2012,8978,325.6515174757621
CityOfBoston019,South Boston,2009-2013,9138,319.3821677780521
CityOfBoston019,South Boston,2010-2014,9384,315.550123136725
CityOfBoston019,South Boston,2011-2015,9584,319.0898743777825
CityOfBoston019,South Boston,2012-2016,9741,331.158611071586
CityOfBoston019,South Boston,2013-2017,9940,334.6961407846158
CityOfBoston020,South End,2006-2010,10449,383.100283976918
CityOfBoston020,South End,2007-2011,10237,370.5923904463096
CityOfBoston020,South End,2008-2012,10147,348.3887293762426
CityOfBoston020,South End,2009-2013,10034,347.0554993077665
CityOfBoston020,South End,2010-2014,9748,330.830362386009
CityOfBoston020,South End,2011-2015,9599,341.0280151193161
CityOfBoston020,South End,2012-2016,9967,345.1255024782773
CityOfBoston020,South End,2013-2017,9988,350.4789924553367
CityOfBoston021,West Roxbury,2006-2010,4593,264.1776291453693
CityOfBoston021,West Roxbury,2007-2011,4787,267.8223815610788
CityOfBoston021,West Roxbury,2008-2012,4875,277.7776301554475
CityOfBoston021,West Roxbury,2009-2013,5089,272.389271162231
CityOfBoston021,West Roxbury,2010-2014,4761,246.8534244331837
CityOfBoston021,West Roxbury,2011-2015,4881,258.8780764286644
CityOfBoston021,West Roxbury,2012-2016,4940,274.1162805764786
CityOfBoston021,West Roxbury,2013-2017,4923,278.1412448970467
CityOfCambridge001,East Cambridge,2006-2010,2807,172.4655515317698
CityOfCambridge001,East Cambridge,2007-2011,3021,175.3701941363171
CityOfCambridge001,East Cambridge,2008-2012,3223,171.7451643543292
CityOfCambridge001,East Cambridge,2009-2013,3213,170.9806811158278
CityOfCambridge001,East Cambridge,2010-2014,3386,168.0144628692051
CityOfCambridge001,East Cambridge,2011-2015,3361,163.7482785277935
CityOfCambridge001,East Cambridge,2012-2016,3206,148.9349291150656
CityOfCambridge001,East Cambridge,2013-2017,3499,156.0534990009839
CityOfCambridge002,MIT Campus,2006-2010,271,86.45265813173323
CityOfCambridge002,MIT Campus,2007-2011,320,72.8317197941728
CityOfCambridge002,MIT Campus,2008-2012,223,43.17393594989736
CityOfCambridge002,MIT Campus,2009-2013,203,27.72463070707653
CityOfCambridge002,MIT Campus,2010-2014,220,23.64577536252837
CityOfCambridge002,MIT Campus,2011-2015,214,39.58376013520093
CityOfCambridge002,MIT Campus,2012-2016,165,31.84969533463867
CityOfCambridge002,MIT Campus,2013-2017,179,31.2582608177325
CityOfCambridge003,Central & Inman Squares,2006-2010,4928,222.0609672126921
CityOfCambridge003,Central & Inman Squares,2007-2011,4565,203.9230553306687
CityOfCambridge003,Central & Inman Squares,2008-2012,4534,183.8481188934846
CityOfCambridge003,Central & Inman Squares,2009-2013,4370,183.4557407061229
CityOfCambridge003,Central & Inman Squares,2010-2014,4589,166.5220794660179
CityOfCambridge003,Central & Inman Squares,2011-2015,4521,173.5421261490702
CityOfCambridge003,Central & Inman Squares,2012-2016,4651,172.7567157085088
CityOfCambridge003,Central & Inman Squares,2013-2017,4485,175.1762219390618
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,3768,185.8840936504381
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,3704,172.4987589839949
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,3552,175.8121522763823
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,3482,168.5897429739302
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,3435,169.6702143559486
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,3306,163.172915451918
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,3308,162.9099916144023
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,3247,160.0863118106945
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,8689,297.5781719662396
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,8249,287.2660449038589
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,8508,282.6120143843429
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,8300,268.1409305032834
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,7876,266.8512978332502
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,7411,268.7645143597255
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,7222,247.4126825462515
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,7218,254.5733824314147
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,3105,171.4005425679316
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,2946,150.2344001790583
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2813,144.821265867985
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,2698,144.487879041046
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,2638,143.814937030591
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,2553,136.4480973440754
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,2494,135.432762574626
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,2643,134.1455547340319
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1486,123.3758042056087
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1585,126.799825716609
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1556,124.7948955456745
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1562,114.7423457229019
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1662,121.6276502565213
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1736,123.4551521550428
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1558,109.9531207481745
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1497,111.9993758567403
CityOfCambridge008,Alewife,2006-2010,2010,168.7299727463181
CityOfCambridge008,Alewife,2007-2011,2001,167.4647934022301
CityOfCambridge008,Alewife,2008-2012,2114,175.5292175945454
CityOfCambridge008,Alewife,2009-2013,2083,203.8405880770881
