geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,26.094877,3.432348,24.222221,11.094131,,,,,,,44.307117,7.9746761,22.423557,4.6886826,,,23.909575,4.2207422,31.413162,14.963527,,,,,,,28.337467,3.9699004
31000US10140,"Aberdeen, WA Micro Area",2010,30.550098,3.1889129,,,,,,,,,71.190216,2.625767,21.832499,5.0033441,,,18.065409,3.7533407,61.24575,7.0966825,,,,,,,22.205639,4.0797033
31000US10140,"Aberdeen, WA Micro Area",2011,31.396589,3.6119864,39.180328,14.40271,,,,,,,65.857246,4.8960371,23.775427,5.1465402,,,21.389185,4.8099942,53.543137,11.148627,,,,,,,26.109129,5.0892339
31000US10140,"Aberdeen, WA Micro Area",2012,31.491861,3.7559595,50.051285,10.093133,,,,,,,76.906853,18.425701,20.690519,5.8046813,,,17.707598,4.947526,59.395428,8.0622864,,,,,,,31.162113,4.5919657
31000US10140,"Aberdeen, WA Micro Area",2013,22.398952,4.6729059,41.471863,11.226554,,,,,,,29.831934,9.5415792,20.579412,6.3918366,,,17.722794,5.8433251,32.547482,18.041077,,,,,,,20.080553,5.4089007
31000US10140,"Aberdeen, WA Micro Area",2014,28.163601,3.8375642,27.975586,7.9104581,,,,,,,45.649307,9.0454216,23.565609,5.7986369,,,22.304148,4.5318232,40.06657,13.122858,,,,,,,27.980343,4.2044692
31000US10140,"Aberdeen, WA Micro Area",2015,16.451542,3.1521287,32.036613,16.604301,,,,,,,,,,,,,16.119534,4.1259069,17.121479,12.58498,,,,,,,14.754522,3.4207859
31000US10140,"Aberdeen, WA Micro Area",2016,16.403873,3.4263268,29.515419,11.194928,,,,,,,21.881254,9.5898132,14.971209,5.0608587,,,15.544855,4.0204468,18.076218,12.66968,,,,,,,12.965186,3.3040736
31000US10140,"Aberdeen, WA Micro Area",2017,25.80735,3.425144,17.594936,17.724583,,,,,,,49.535809,5.5608454,19.485912,5.0373478,,,17.35351,4.1616235,41.502293,10.332855,,,,,36.734695,11.383048,24.995733,3.8292792
31000US10180,"Abilene, TX Metro Area",2009,19.349081,2.7676091,,,,,,,13.283582,6.0336852,32.727943,6.6702976,14.024144,4.9024248,,,11.84485,3.3061643,30.211344,7.6683784,32.334736,10.841673,35.033894,8.6112347,41.991066,13.671059,17.429104,3.6918886
31000US10180,"Abilene, TX Metro Area",2010,22.045864,2.920224,,,,,,,70.367958,9.2648592,21.626556,4.9306917,22.247496,4.9239435,,,16.051214,3.7399452,29.229858,7.4368014,3.8953133,3.0592158,13.59747,4.5237002,17.867666,6.2249327,18.365984,3.3065691
31000US10180,"Abilene, TX Metro Area",2011,16.582516,2.3906722,,,,,,,6.39643,4.1893249,20.290922,3.9471903,14.809315,4.0624652,,,13.652027,3.0417151,20.088249,6.2480941,25.293585,11.087578,31.511253,8.1465368,33.855587,10.098044,15.621217,2.5384839
31000US10180,"Abilene, TX Metro Area",2012,26.106457,2.3677001,,,,,,,69.405785,7.5879455,29.880306,5.1283965,24.507444,4.0862589,,,17.057896,2.4127166,38.042316,5.5944824,24.394405,8.4049244,,,,,19.570715,2.549407
31000US10180,"Abilene, TX Metro Area",2013,23.942802,2.616956,,,,,,,19.36455,5.4081907,41.139137,4.8797479,15.623524,4.9810295,,,14.655131,3.3808761,35.38398,6.1663022,45.478306,13.169415,29.180723,7.2083583,15.24363,5.1062765,24.037344,3.3319089
31000US10180,"Abilene, TX Metro Area",2014,20.557741,2.250941,,,,,,,53.785603,9.6530991,27.254066,4.6880946,17.351992,4.1262107,,,11.74884,2.3429437,31.85293,5.4002275,38.469742,9.6121712,,,,,12.739934,2.1748316
31000US10180,"Abilene, TX Metro Area",2015,17.34351,2.520772,,,,,,,31.743721,13.231838,27.803793,4.8915529,12.233423,4.6658316,,,11.822826,2.5141046,23.836517,5.9164739,44.683491,10.315485,32.118294,7.6863041,7.183908,3.6538806,12.390048,2.5663841
31000US10180,"Abilene, TX Metro Area",2016,19.470819,2.2797041,,,,,,,29.039303,13.614173,20.290674,4.3564935,19.096275,3.885654,,,17.853291,3.2650404,21.557373,6.6045604,26.843008,10.085543,,,,,18.451687,2.4716799
31000US10180,"Abilene, TX Metro Area",2017,19.131355,2.800436,,,,,18.146717,30.893967,31.177402,9.9145985,31.21666,5.7249246,12.772502,5.4803224,,,9.59797,2.6351047,28.908962,5.8635712,27.57003,6.8727913,,,,,14.432189,3.1138084
31000US10300,"Adrian, MI Micro Area",2009,19.714924,2.9160419,,,,,,,,,44.931118,9.0208969,16.152695,3.7584624,,,16.78735,2.8824468,33.16214,19.040852,,,,,,,18.841564,3.0095084
31000US10300,"Adrian, MI Micro Area",2010,19.200491,3.3367918,,,,,,,,,31.682825,12.932381,17.395874,4.3725147,,,17.369234,3.4300408,26.202532,19.899578,,,,,,,18.093828,3.3465273
31000US10300,"Adrian, MI Micro Area",2011,15.800103,2.2435906,,,,,,,,,54.67857,10.200914,9.9129305,3.3658953,,,10.337827,2.0238192,43.005619,13.338937,,,,,,,13.28837,2.2996023
31000US10300,"Adrian, MI Micro Area",2012,17.683498,2.8331542,,,,,,,,,28.413153,8.9933348,16.061588,3.5977807,,,16.922813,3.0868073,21.256683,21.314852,,,,,,,17.530441,2.9133651
31000US10300,"Adrian, MI Micro Area",2013,25.086742,3.6301584,,,,,,,,,33.659332,10.567525,23.954803,4.3895698,,,23.666861,4.1616306,31.635103,26.667076,,,,,,,24.671225,3.9677627
31000US10300,"Adrian, MI Micro Area",2014,22.257559,2.6081107,,,,,,,,,34.402214,7.1848817,20.602987,3.194315,,,18.446373,2.9306483,38.404175,15.589218,,,,,,,19.559481,2.8418601
31000US10300,"Adrian, MI Micro Area",2015,25.018278,2.6706982,,,,,,,,,51.350277,7.0586228,21.334518,3.4512122,,,16.593254,2.6893363,60.420895,7.2627125,,,,,,,19.191975,2.8292954
31000US10300,"Adrian, MI Micro Area",2016,15.715115,2.6906393,,,,,,,,,18.929016,9.4097137,15.291089,3.3040285,,,15.150246,2.9465983,18.09692,18.553741,,,,,,,15.756713,2.854522
31000US10300,"Adrian, MI Micro Area",2017,12.584681,2.1885822,,,,,,,,,26.722755,8.2888575,10.594008,2.8148468,,,10.615163,2.2312479,21.750071,15.509566,,,,,,,12.135201,2.2476995
31000US10420,"Akron, OH Metro Area",2009,19.567892,1.2272396,,,,,23.367594,9.93466,47.426704,3.5994363,22.810844,7.1744175,19.499441,1.263302,,,13.143337,1.1875745,40.759815,5.4583607,,,,,39.567669,6.8707118,13.419559,1.197925
31000US10420,"Akron, OH Metro Area",2010,22.12973,1.5135961,,,,,49.583195,10.008965,43.521641,4.4827895,38.225258,7.3601975,21.724146,1.5685353,,,16.515347,1.5108716,39.021675,6.6097155,,,,,26.817789,5.8984137,17.202578,1.5164979
31000US10420,"Akron, OH Metro Area",2011,24.649439,1.3144033,,,,,5.038363,3.1288619,50.456642,3.6745541,41.487728,6.9809785,24.203465,1.3733215,,,18.563757,1.556474,42.246975,5.6548324,,,,,43.446167,5.6662736,18.843145,1.5309477
31000US10420,"Akron, OH Metro Area",2012,22.662146,1.318568,,,,,18.536585,7.115943,49.944885,3.893208,21.916773,4.9982162,22.682531,1.3612912,,,15.178855,1.4744467,44.096203,5.3212905,,,,,49.53632,6.6882915,15.279989,1.4588
31000US10420,"Akron, OH Metro Area",2013,20.407709,1.3953271,,,,,7.5674019,4.9285479,44.795578,4.503798,11.137782,5.6772852,20.675751,1.4423171,,,14.073479,1.4826227,38.361656,5.9127474,,,,,39.916565,7.0017376,14.135464,1.4431865
31000US10420,"Akron, OH Metro Area",2014,19.548836,1.2727273,,,,,6.9951496,4.1822314,44.217327,3.2505722,26.162922,8.0356026,19.34429,1.3387599,,,13.067224,1.3968338,37.106792,5.3133445,,,,,37.675419,6.5719805,13.581035,1.3665371
31000US10420,"Akron, OH Metro Area",2015,21.021793,1.1289748,,,,,6.0356975,3.7409198,52.217133,4.0423737,25.170818,11.348904,20.888817,1.2244205,,,14.014048,1.4224223,39.589317,4.7446971,,,,,35.059303,7.3017449,14.429294,1.2820659
31000US10420,"Akron, OH Metro Area",2016,19.170813,1.3328505,,,,,24.336388,10.354988,41.044811,4.040843,31.74892,9.0630732,18.770277,1.4126921,,,11.818536,1.3739949,38.166862,5.0966992,,,,,41.162228,5.9611211,12.581219,1.4164273
31000US10420,"Akron, OH Metro Area",2017,17.255085,1.3733509,,,,,10.621811,4.1690335,37.951805,4.2667742,12.867956,6.9258213,17.406654,1.4391326,,,12.783931,1.5677793,28.238234,5.7416396,,,,,20.486111,4.2455673,12.892291,1.5682489
31000US10460,"Alamogordo, NM Micro Area",2011,27.705357,5.5255537,40.502792,13.513698,,,,,,,39.077236,10.042845,16.807133,15.875971,,,11.95366,5.0001054,36.387383,8.2685356,,,,,,,30.446655,8.6737919
31000US10460,"Alamogordo, NM Micro Area",2012,43.539604,3.8492651,64.290802,5.3192992,,,,,,,67.361633,3.2756572,20.676691,12.761519,,,11.55093,4.9320927,61.743862,3.4709938,68.877098,22.971087,,,,,38.747101,5.4703679
31000US10460,"Alamogordo, NM Micro Area",2013,34.06501,5.8196449,31.753555,8.2920218,,,,,,,45.800842,9.028944,22.018108,17.62195,,,20.370371,5.8461103,42.009415,8.7651377,,,,,,,30.767307,7.511694
31000US10460,"Alamogordo, NM Micro Area",2014,28.129704,4.7362881,31.41655,9.7971907,,,,,,,39.274769,7.7599831,17.369329,13.426921,,,18.258324,5.1596131,33.279251,7.2713375,,,,,,,29.110977,5.5497322
31000US10460,"Alamogordo, NM Micro Area",2015,40.689293,4.3868141,55.548306,6.7964392,,,,,,,47.533749,6.4652739,33.712624,12.270656,,,23.548635,8.1564445,49.552685,6.6280804,,,,,,,41.631721,5.8709288
31000US10460,"Alamogordo, NM Micro Area",2016,35.462971,4.9643874,37.012112,10.157566,,,,,,,49.91021,6.4781613,20.714941,13.991947,,,13.608088,4.8886561,46.389347,6.8458924,,,,,,,29.442268,5.6366453
31000US10460,"Alamogordo, NM Micro Area",2017,23.980831,6.3001862,24.551971,11.649285,,,,,,,34.936584,10.576608,11.980743,19.449818,,,9.6670675,5.3323812,30.945644,8.9200592,,,,,,,27.092739,8.1485968
31000US10500,"Albany, GA Metro Area",2009,35.190483,2.5579143,,,,,,,48.822296,3.4820404,34.469696,16.306566,35.204132,2.6238368,,,14.028687,3.7759027,47.774204,3.092407,,,,,,,14.401497,3.8031313
31000US10500,"Albany, GA Metro Area",2010,38.058998,2.5394325,,,,,,,51.980919,2.5607889,,,,,,,12.589023,3.1533339,51.00161,2.6137776,,,,,,,13.943947,3.1898527
31000US10500,"Albany, GA Metro Area",2011,37.322159,2.6974938,,,,,,,49.049732,3.8274798,,,,,,,16.897253,3.6459956,48.862629,3.5668905,,,,,,,18.431473,3.7951832
31000US10500,"Albany, GA Metro Area",2012,38.294861,2.3041456,,,,,,,51.575958,3.0209138,,,,,,,15.484598,3.6144767,50.508911,3.0912104,,,,,,,19.271093,3.8984888
31000US10500,"Albany, GA Metro Area",2013,32.098797,2.3464248,,,,,,,39.818825,3.4307148,67.944481,4.1192632,30.648481,2.528666,,,16.354488,3.7295163,39.926121,3.4639604,,,,,,,18.622803,3.595962
31000US10500,"Albany, GA Metro Area",2014,40.669357,2.4628708,,,,,,,57.999523,2.7337646,36.352585,14.838308,40.867912,2.6500928,,,13.010223,3.0531342,55.759377,2.7877769,,,,,,,13.998735,3.0426581
31000US10500,"Albany, GA Metro Area",2015,34.641678,2.6892982,,,,,,,48.91156,3.5870328,,,,,,,12.112785,3.263912,46.066753,3.627569,,,,,,,12.658697,3.3044145
31000US10500,"Albany, GA Metro Area",2016,36.348347,3.1175518,,,,,,,43.181606,4.277492,,,,,,,26.122585,5.8149748,41.144405,4.9121866,,,,,,,25.838295,5.6598611
31000US10500,"Albany, GA Metro Area",2017,37.401287,3.0349803,,,,,40.880505,6.8584495,47.285645,4.1893911,,,,,,,12.095181,3.9964647,49.771152,3.8738444,,,,,,,12.041369,3.8530693
31000US10540,"Albany-Lebanon, OR Micro Area",2009,17.69458,2.8842275,,,,,,,,,41.493649,11.334484,14.427903,3.8029292,,,9.7548256,1.9448148,47.327435,10.4449,,,,,,,11.783062,2.0043259
31000US10540,"Albany-Lebanon, OR Micro Area",2010,34.843384,3.0670972,,,,,,,,,61.691414,4.7007909,30.331615,3.9630592,,,31.508816,3.8278024,46.851051,16.628433,,,,,,,33.608852,3.6357408
31000US10540,"Albany-Lebanon, OR Micro Area",2011,31.742933,3.6122904,,,,,,,,,59.289135,9.3798485,27.131948,4.9498477,,,28.318665,3.8866174,44.831795,19.604374,,,,,,,31.680897,3.9011662
31000US10540,"Albany-Lebanon, OR Micro Area",2012,25.737864,3.8269818,,,,,,,,,22.969257,10.275869,26.221561,4.80797,,,22.693018,4.003335,36.808548,20.655268,,,,,,,22.395105,3.8759813
31000US10540,"Albany, OR Metro Area",2013,30.654961,3.5599973,,,,,,,,,34.273697,7.6343904,30.017862,4.4435654,,,30.530781,3.9139719,31.067028,20.047541,,,,,,,30.678225,3.6201258
31000US10540,"Albany, OR Metro Area",2014,31.184143,3.2988098,,,,,,,,,54.91534,7.8946562,27.133924,4.4801993,,,27.264038,4.0505376,44.378315,16.951946,,,,,44.004284,12.515679,29.231354,4.2839885
31000US10540,"Albany, OR Metro Area",2015,20.780962,3.4731343,,,,,,,,,43.736156,11.038193,16.819572,4.8137879,,,17.298218,3.3075135,32.101616,16.774254,,,,,,,22.41721,3.835031
31000US10540,"Albany, OR Metro Area",2016,13.810208,2.5396013,,,,,,,,,14.600232,6.0844865,13.665177,3.2101943,,,14.172335,3.0902388,12.657848,14.533318,,,,,11.201629,7.5413866,14.716379,2.974359
31000US10540,"Albany, OR Metro Area",2017,15.379496,3.0098431,,,,,,,,,,,,,,,15.681282,3.3510561,14.441887,16.219017,,,,,,,16.607296,3.3880639
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,11.532145,1.0003918,,,,,20.479935,7.633502,29.310946,4.0820265,25.93985,5.2202802,10.628147,1.121106,,,7.2684026,.89573449,25.072407,4.752779,,,,,18.367798,4.011879,7.9327159,.88797945
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,16.149845,1.0831548,,,,,25.346418,8.443861,42.346676,5.6757274,39.352928,3.8369489,14.419649,1.2257466,,,8.4911642,.91012406,38.454182,4.1049457,31.398106,8.5212946,34.078426,6.1804652,35.008221,7.7640615,10.525017,.9322226
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,17.623011,1.1138674,,,,,27.675497,6.7658834,43.432922,5.1349788,41.257988,4.7476506,15.782436,1.288274,,,10.019093,.93656433,38.622005,4.214479,48.057682,19.728136,35.484459,6.3230553,32.201046,5.8296018,11.713713,1.0275497
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,14.485828,.92363042,,,,,12.322946,4.5300813,37.377693,5.1404915,25.569698,4.1765246,13.598624,1.0651608,,,9.2348099,.77581322,28.460344,3.6274054,52.315609,13.220016,28.233231,4.9792128,22.854734,5.1095529,9.8747225,.77943629
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,17.194593,1.0672917,,,,,22.464321,6.37644,43.700916,4.4927793,35.757889,4.513123,15.650935,1.2398636,,,11.787501,1.1748883,31.184298,4.4690738,24.674721,13.898902,22.874947,4.2810621,22.555647,4.3870125,12.701864,1.1895888
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,17.134228,.99379617,,,,,18.352993,4.4851122,39.46339,4.9899483,30.719709,4.4220214,15.972158,1.1631911,,,10.926957,1.092114,32.676945,3.9688065,27.374086,10.439152,39.320026,4.8643022,41.422001,5.3930793,11.380555,1.0515475
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,13.886492,1.1486294,,,,,8.8941526,3.7396178,29.265726,4.1122756,29.265907,4.6630912,12.506503,1.337167,,,9.4070349,1.208451,24.603439,4.6025839,21.203705,9.3251858,32.605385,5.0060487,34.256031,5.5359182,9.9315929,1.1280456
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,12.687412,1.0703622,,,,,0,1.2447193,39.767998,5.0062971,34.920292,4.2424679,10.731646,1.2571139,,,7.9362197,.9424513,23.790697,3.9351032,24.449734,6.8761029,26.732891,4.4287262,27.249479,5.2129941,8.3434668,1.0450134
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.199833,1.0286766,,,,,6.1779985,3.0750341,33.4067,5.0771871,26.352089,5.0069938,10.87743,1.2378137,,,7.4607873,.97628099,23.346571,3.922344,13.990728,8.7161112,21.217932,5.0658989,22.562937,5.7818794,8.3936176,.92524505
31000US10700,"Albertville, AL Micro Area",2009,25.712248,2.9435191,,,,,,,,,48.500355,7.9694839,18.601707,5.182653,,,19.129351,3.0035605,41.558258,10.529031,,,,,,,27.936359,3.3473325
31000US10700,"Albertville, AL Micro Area",2010,31.796095,3.9043875,,,,,,,,,33.212147,10.426903,31.451193,5.5106702,,,30.131935,4.9476714,36.228325,18.578001,,,,,,,29.359043,4.5529737
31000US10700,"Albertville, AL Micro Area",2011,26.929129,2.6392326,,,,,,,,,61.621403,4.5685425,17.211098,4.3625908,,,16.22699,2.6814563,58.253258,7.5955381,,,,,,,24.179808,2.8824632
31000US10700,"Albertville, AL Micro Area",2012,41.374622,3.4069951,,,,,,,94.285713,29.799171,80.416435,15.607532,29.945084,5.702291,,,26.932875,4.3847046,77.964577,28.217966,,,,,,,34.334229,4.5565681
31000US10700,"Albertville, AL Micro Area",2013,24.656235,4.0999117,,,,,,,,,,,,,,,26.160748,4.3400207,20.952097,18.181082,,,,,,,24.191927,3.790607
31000US10700,"Albertville, AL Micro Area",2014,36.756004,3.610991,,,,,,,,,62.006462,4.3081069,28.675625,5.7919831,,,26.070065,4.5566826,61.021774,8.4175119,54.567902,9.2216177,,,,,33.352428,4.3975515
31000US10700,"Albertville, AL Micro Area",2015,37.198338,3.9379585,,,,,,,,,58.855827,6.3516364,30.20142,6.4502826,,,30.655634,4.4644618,51.065838,12.421146,,,,,,,38.32077,4.1402721
31000US10700,"Albertville, AL Micro Area",2016,38.038872,3.9935091,,,,,,,,,75.646194,17.443632,24.607363,7.1726122,,,21.575365,4.7283263,71.226852,24.983814,,,,,,,36.74226,4.1667404
31000US10700,"Albertville, AL Micro Area",2017,35.715504,3.1811385,,,,,,,,,73.725739,3.0766087,21.630314,5.6842413,,,22.943008,3.9464898,61.82621,7.22472,,,,,,,38.228943,3.4028952
31000US10740,"Albuquerque, NM Metro Area",2009,22.543907,1.3219659,34.690075,5.6983461,,,14.757996,7.1133723,44.070698,6.5857606,26.082951,1.781242,18.002737,3.8884389,,,9.8360386,1.6116728,27.958467,1.9322965,34.416153,3.5403397,31.521147,2.9755776,23.371222,5.4087791,16.887754,1.3553718
31000US10740,"Albuquerque, NM Metro Area",2010,25.896036,1.3206029,27.721834,4.7276506,,,26.84729,9.2068825,23.890062,6.0410204,32.031895,1.7863407,16.536552,4.5781789,,,12.400841,1.7001457,30.995787,1.8498785,43.926056,3.8896832,38.082855,3.1915984,22.162849,4.6169496,20.763958,1.6177231
31000US10740,"Albuquerque, NM Metro Area",2011,28.408012,1.409881,44.385029,3.8155236,,,27.621328,9.7599106,21.903749,4.7763782,32.993763,2.1288214,21.64838,4.9490867,,,16.326294,1.9551486,33.060757,2.0042558,46.424065,4.2685466,41.008465,3.6149132,23.331005,5.1922278,20.8932,1.5489511
31000US10740,"Albuquerque, NM Metro Area",2012,25.548658,1.1761274,36.343693,3.4198542,,,5.5858746,3.5938761,39.123825,9.4779272,30.384975,1.5153552,18.088717,3.9852586,,,13.42317,1.7468545,29.974323,1.6654253,35.829662,3.1154943,33.503757,2.672703,27.139187,5.0217724,20.845568,1.552335
31000US10740,"Albuquerque, NM Metro Area",2013,28.662106,1.2278858,41.873894,3.8690324,,,10.364146,4.1838155,40.210526,7.2703981,33.706169,1.6279452,20.736576,4.3196001,,,13.795153,2.0378804,33.963696,1.7253598,34.837341,5.1665082,31.759655,3.8152676,27.103952,5.3283396,26.818684,1.7091421
31000US10740,"Albuquerque, NM Metro Area",2014,25.318563,1.3482965,37.066494,3.505353,,,8.3002834,4.6212921,21.902349,10.78083,29.819445,1.7786113,18.309513,4.637249,,,13.943916,1.8481116,29.381287,1.8805872,41.479351,4.7313204,35.827637,3.7726331,22.426008,4.9513283,20.700413,1.6174968
31000US10740,"Albuquerque, NM Metro Area",2015,25.737041,1.3413128,33.395248,4.6628766,,,4.9389892,5.4676857,52.977055,10.863705,29.728094,1.9647725,19.463213,4.8446126,,,14.698712,1.9455138,29.564499,1.8619759,33.619888,4.4125743,28.07402,3.2664967,16.352583,3.5414174,23.222137,1.5412695
31000US10740,"Albuquerque, NM Metro Area",2016,25.580999,1.463195,36.133385,5.0181875,,,10.256978,4.4358826,22.523693,6.9785347,29.261473,1.9800063,19.769951,5.104785,,,14.171415,1.8162904,29.543251,2.0047688,36.335304,3.4439888,32.933678,2.9872003,24.652229,5.5327654,22.679543,1.8608183
31000US10740,"Albuquerque, NM Metro Area",2017,20.225451,1.3692902,32.657333,4.9275303,,,8.3204527,5.6738553,34.052361,10.569367,24.848373,1.8580524,12.741242,4.8569646,,,6.4130583,1.3640298,24.892065,1.8358164,36.555752,6.3503819,28.543604,4.4236999,16.690672,4.5793543,17.102964,1.5507141
31000US10780,"Alexandria, LA Metro Area",2009,19.614679,2.4480031,,,,,,,32.663612,4.1225734,,,,,,,13.52418,3.3665161,28.262609,7.1267748,,,,,,,13.271592,3.2409358
31000US10780,"Alexandria, LA Metro Area",2010,28.554716,2.8846617,,,,,,,48.563572,4.6564636,,,,,,,17.243736,3.3670123,44.406845,6.6560454,,,,,,,16.91469,3.2967741
31000US10780,"Alexandria, LA Metro Area",2011,32.599728,2.3709464,,,,,,,55.033215,3.4743893,,,,,,,18.394854,3.2500565,50.382126,4.8246722,,,,,,,19.224556,3.2342796
31000US10780,"Alexandria, LA Metro Area",2012,32.871273,2.9715235,,,,,,,53.31953,3.8944085,,,,,,,22.719576,4.1228971,46.173683,7.1364856,,,,,,,22.970396,3.9472542
31000US10780,"Alexandria, LA Metro Area",2013,27.195423,2.9991903,,,,,,,37.430336,5.2043447,,,,,,,18.755701,3.6564775,38.632713,7.6686158,,,,,,,19.748678,3.4262307
31000US10780,"Alexandria, LA Metro Area",2014,22.771059,2.8619778,,,,,,,38.879593,4.4994822,,,,,,,14.342051,3.8053415,33.94313,7.604423,,,,,,,13.765602,3.6557117
31000US10780,"Alexandria, LA Metro Area",2015,33.887222,2.4655986,,,,,,,54.257107,3.5248935,52.801228,16.359119,33.202808,2.6716731,,,18.905874,3.8063624,53.45158,5.3599901,,,,,,,20.977425,3.6673832
31000US10780,"Alexandria, LA Metro Area",2016,26.762205,2.7615857,,,,,,,49.528992,5.4124842,,,,,,,12.620953,2.9534304,46.478142,6.2350302,,,,,,,15.046388,3.1063304
31000US10780,"Alexandria, LA Metro Area",2017,24.029585,3.1450677,,,,,,,46.560383,5.516418,,,,,,,11.444887,3.1675584,40.211018,7.0853906,,,,,,,11.369556,3.0491908
31000US10880,"Allegan, MI Micro Area",2009,16.99913,2.8067856,,,,,,,,,12.306741,5.611577,17.594444,3.232517,,,18.282608,3.2220445,10.913452,22.650867,,,,,,,17.421631,3.0421312
31000US10880,"Allegan, MI Micro Area",2010,18.024311,3.2535639,,,,,,,,,39.064857,11.258718,15.330243,4.0747647,,,15.018042,3.3310156,32.253632,22.35113,,,,,,,16.851307,3.5036888
31000US10880,"Allegan, MI Micro Area",2011,18.734087,2.9195812,,,,,,,,,33.312885,11.083399,16.834532,3.69998,,,15.579976,3.028722,32.84304,18.993326,,,,,,,16.126249,2.8355989
31000US10880,"Allegan, MI Micro Area",2012,17.461672,2.4140258,,,,,,,,,28.96055,7.4340777,15.9878,2.9202013,,,12.751475,2.3527484,39.775513,15.08589,,,,,33.149551,9.2188034,14.11611,2.3418343
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,15.466586,1.0078058,,,,,9.5910244,3.2017357,31.343403,5.2197065,34.066658,2.8135977,10.796985,1.5065813,,,8.842412,.89961421,29.817572,3.4426205,50.925571,5.5247674,40.87014,4.5151672,21.336914,6.0590892,10.761968,1.0664713
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,17.504921,.98094589,,,,,3.98773,2.8623142,21.818182,3.2997417,42.018208,2.8076808,10.696126,1.6085397,,,9.9368401,1.1808006,32.197781,3.3306484,52.140419,6.0081954,40.784157,4.276515,28.890932,5.3137498,14.269851,1.2037569
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,18.159231,.97295594,,,,,8.3550911,4.031733,40.401413,6.9096675,48.289299,2.6612,9.7511702,1.6309897,,,8.0478754,.91416669,37.303818,2.8426065,62.091137,8.6219864,41.808037,5.4941797,28.520763,6.671205,13.166761,1.116137
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,16.077305,.9726966,,,,,1.8042098,2.5479248,35.519211,5.0889392,39.78437,2.6667616,9.0544338,1.5965393,,,7.7940159,.88809085,31.200367,2.8871906,44.971264,5.7903519,36.443283,4.1709719,27.242783,5.9078584,11.815518,1.0128171
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,19.204134,1.0888208,,,,,11.074061,4.8163152,36.394558,5.8732843,42.266506,2.6371186,12.131765,1.7691249,,,9.0883255,1.0300802,36.761623,3.0348299,45.193108,6.4034171,41.625298,5.1939783,36.503265,8.6312656,13.62036,1.2576456
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,16.817875,1.026127,,,,,6.2131343,2.9859734,32.833542,3.7851772,32.919224,2.6348765,11.743918,1.6654025,,,8.4720373,1.0375788,30.326382,2.8839865,36.895523,4.3573484,32.477268,3.3848391,27.406645,5.1862903,12.187949,1.196896
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,15.688376,.96565223,,,,,4.0382395,1.8754207,30.898514,6.3776126,34.230362,2.4417086,9.3434477,1.6214834,,,6.6071777,.89243621,29.800591,2.5974333,30.837408,7.2017379,24.683201,3.9258268,19.763844,3.9779794,13.009305,1.1331015
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,19.153925,1.303735,,,,,1.9119697,2.6345832,19.529638,3.4635983,36.28978,2.7305417,13.051505,2.1250613,,,12.792601,1.7189441,28.740015,3.9089825,36.582989,7.7223353,26.552265,4.8021035,14.896629,4.3850117,18.464622,1.6378958
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,17.235819,1.2349058,,,,,2.0108585,1.4166166,16.327579,5.0268645,34.361683,2.8773456,10.737752,2.1319871,,,10.286414,1.3063772,27.168795,3.3325813,27.795013,7.3865609,27.544304,4.454463,27.398813,5.5838127,15.815628,1.5064982
31000US11020,"Altoona, PA Metro Area",2009,24.44836,2.9233253,,,,,,,79.542564,6.8518162,,,,,,,22.790989,3.1478357,43.064671,42.007275,,,,,,,22.686972,3.1173167
31000US11020,"Altoona, PA Metro Area",2010,14.824931,2.4002497,,,,,,,,,,,,,,,13.896177,2.3988616,26.305119,41.081638,,,,,,,13.792682,2.3815272
31000US11020,"Altoona, PA Metro Area",2011,20.844919,2.8679578,,,,,,,,,,,,,,,18.126596,3.0191951,52.888889,35.703106,,,,,,,18.26087,3.034904
