geoid,name,year,total_est,total_se
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.16398118,.063566998
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.18147537,.074501403
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.15959445,.078470357
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.29823998,.097034276
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.23865344,.095580854
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.48282811,.15483849
31000US10180,"Abilene, TX Metro Area",2011-2015,.09467385,.037282433
31000US10180,"Abilene, TX Metro Area",2012-2016,.15938474,.069155984
31000US10180,"Abilene, TX Metro Area",2013-2017,.13491124,.052517042
31000US10220,"Ada, OK Micro Area",2011-2015,0,.031948637
31000US10220,"Ada, OK Micro Area",2012-2016,0,.031816542
31000US10220,"Ada, OK Micro Area",2013-2017,.14103267,.11431219
31000US10300,"Adrian, MI Micro Area",2011-2015,.073810443,.03442049
31000US10300,"Adrian, MI Micro Area",2012-2016,.070941389,.028955672
31000US10300,"Adrian, MI Micro Area",2013-2017,.079119541,.029598145
31000US10420,"Akron, OH Metro Area",2011-2015,.15545426,.028333046
31000US10420,"Akron, OH Metro Area",2012-2016,.11931715,.022477519
31000US10420,"Akron, OH Metro Area",2013-2017,.10349759,.0185811
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.27710587,.096790902
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.22193989,.073506981
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.20574236,.078402936
31000US10500,"Albany, GA Metro Area",2011-2015,.089791365,.029631538
31000US10500,"Albany, GA Metro Area",2012-2016,.051023699,.025128061
31000US10500,"Albany, GA Metro Area",2013-2017,.084538549,.054158438
31000US10540,"Albany, OR Metro Area",2011-2015,.18912172,.081243776
31000US10540,"Albany, OR Metro Area",2012-2016,.16268709,.081147015
31000US10540,"Albany, OR Metro Area",2013-2017,.15032129,.072803326
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.35097274,.041618869
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.36290601,.033461608
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.36060062,.035638876
31000US10620,"Albemarle, NC Micro Area",2011-2015,.03136038,.031104518
31000US10620,"Albemarle, NC Micro Area",2012-2016,0,.028083282
31000US10620,"Albemarle, NC Micro Area",2013-2017,0,.027961027
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.10033336,.06689547
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.11056551,.063259371
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.12084,.073458962
31000US10700,"Albertville, AL Micro Area",2011-2015,.019084373,.013535017
31000US10700,"Albertville, AL Micro Area",2012-2016,.019040767,.012861038
31000US10700,"Albertville, AL Micro Area",2013-2017,.0073887981,.0070583401
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.11631371,.018451273
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.11630915,.016130337
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.14098683,.023575945
31000US10760,"Alexander City, AL Micro Area",2012-2016,0,.03562104
31000US10760,"Alexander City, AL Micro Area",2013-2017,0,.035797589
31000US10780,"Alexandria, LA Metro Area",2011-2015,.080213733,.042077012
31000US10780,"Alexandria, LA Metro Area",2012-2016,.078839384,.045176785
31000US10780,"Alexandria, LA Metro Area",2013-2017,.064125404,.0464634
31000US10820,"Alexandria, MN Micro Area",2011-2015,.12561442,.076361351
31000US10820,"Alexandria, MN Micro Area",2012-2016,.10308719,.064316109
31000US10820,"Alexandria, MN Micro Area",2013-2017,.018974816,.013182679
31000US10860,"Alice, TX Micro Area",2011-2015,.041002389,.043986112
31000US10860,"Alice, TX Micro Area",2012-2016,.050619483,.06154345
31000US10860,"Alice, TX Micro Area",2013-2017,0,.041195787
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.25415584,.028845273
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.23172195,.022026071
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.21578069,.0304393
31000US10940,"Alma, MI Micro Area",2011-2015,.074024543,.03193529
31000US10940,"Alma, MI Micro Area",2012-2016,.071983874,.033548716
31000US10940,"Alma, MI Micro Area",2013-2017,.070185624,.032367337
31000US10980,"Alpena, MI Micro Area",2011-2015,0,.037643626
31000US10980,"Alpena, MI Micro Area",2012-2016,0,.0378245
31000US10980,"Alpena, MI Micro Area",2013-2017,0,.038086493
31000US11020,"Altoona, PA Metro Area",2011-2015,.068802983,.03701799
31000US11020,"Altoona, PA Metro Area",2012-2016,.065122262,.028966829
31000US11020,"Altoona, PA Metro Area",2013-2017,.063333757,.035089307
31000US11060,"Altus, OK Micro Area",2011-2015,.18038072,.093322493
31000US11060,"Altus, OK Micro Area",2012-2016,.20105165,.098716035
31000US11060,"Altus, OK Micro Area",2013-2017,.23070306,.11409765
31000US11100,"Amarillo, TX Metro Area",2011-2015,.13540831,.063319288
31000US11100,"Amarillo, TX Metro Area",2012-2016,.16583812,.067208953
31000US11100,"Amarillo, TX Metro Area",2013-2017,.15048105,.07406453
31000US11140,"Americus, GA Micro Area",2011-2015,0,.044964451
31000US11140,"Americus, GA Micro Area",2012-2016,0,.045392223
31000US11140,"Americus, GA Micro Area",2013-2017,0,.045777082
31000US11180,"Ames, IA Metro Area",2011-2015,.54495329,.15589581
31000US11180,"Ames, IA Metro Area",2012-2016,.73496848,.20704873
31000US11180,"Ames, IA Metro Area",2013-2017,.91460872,.22505993
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.058257498,.029308876
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.056375459,.028151011
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.016161617,.015965123
31000US11260,"Anchorage, AK Metro Area",2011-2015,1.0192646,.1105739
31000US11260,"Anchorage, AK Metro Area",2012-2016,.92939699,.10951414
31000US11260,"Anchorage, AK Metro Area",2013-2017,.9765625,.1029002
31000US11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
31000US11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
31000US11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
31000US11420,"Angola, IN Micro Area",2011-2015,.058365189,.039028395
31000US11420,"Angola, IN Micro Area",2012-2016,.040841334,.033694539
31000US11420,"Angola, IN Micro Area",2013-2017,.040627994,.029990269
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,1.4160162,.1112482
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,1.1628622,.10474584
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,1.1089627,.091645569
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.29576159,.075565718
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.24680065,.078162894
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.20687804,.069984563
31000US11540,"Appleton, WI Metro Area",2011-2015,.1173362,.041212309
31000US11540,"Appleton, WI Metro Area",2012-2016,.14257817,.04018506
31000US11540,"Appleton, WI Metro Area",2013-2017,.085827701,.02269608
31000US11580,"Arcadia, FL Micro Area",2011-2015,0,.04869204
31000US11580,"Arcadia, FL Micro Area",2012-2016,0,.048446737
31000US11580,"Arcadia, FL Micro Area",2013-2017,0,.047712058
31000US11620,"Ardmore, OK Micro Area",2011-2015,.022707568,.021333443
31000US11620,"Ardmore, OK Micro Area",2012-2016,.19987638,.087684304
31000US11620,"Ardmore, OK Micro Area",2013-2017,.14254136,.075348943
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.10548987,.056111634
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.092576265,.061637118
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.0088908644,.010809562
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.0083150864,.0067396853
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.0083386609,.010138189
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.013993059,.015311554
31000US11700,"Asheville, NC Metro Area",2011-2015,.11961065,.038510755
31000US11700,"Asheville, NC Metro Area",2012-2016,.10164718,.029588403
31000US11700,"Asheville, NC Metro Area",2013-2017,.095820479,.03860566
31000US11740,"Ashland, OH Micro Area",2011-2015,.056402642,.050288066
31000US11740,"Ashland, OH Micro Area",2012-2016,.069362424,.059259776
31000US11740,"Ashland, OH Micro Area",2013-2017,.0018762079,.0045622075
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.015033525,.012794489
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.025207965,.018388789
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.050698627,.028354246
31000US11820,"Astoria, OR Micro Area",2011-2015,.10967846,.060169067
31000US11820,"Astoria, OR Micro Area",2012-2016,.11417949,.069410034
31000US11820,"Astoria, OR Micro Area",2013-2017,.11572552,.081541881
31000US11860,"Atchison, KS Micro Area",2011-2015,.096194312,.076750785
31000US11860,"Atchison, KS Micro Area",2012-2016,.048317932,.044058904
31000US11860,"Atchison, KS Micro Area",2013-2017,.054658081,.047994263
31000US11900,"Athens, OH Micro Area",2011-2015,.10465725,.05987899
31000US11900,"Athens, OH Micro Area",2012-2016,.078337401,.038283966
31000US11900,"Athens, OH Micro Area",2013-2017,.09304028,.042651385
31000US11940,"Athens, TN Micro Area",2011-2015,.085704491,.05904666
31000US11940,"Athens, TN Micro Area",2012-2016,.068433255,.050845381
31000US11940,"Athens, TN Micro Area",2013-2017,.057067856,.050881166
31000US11980,"Athens, TX Micro Area",2011-2015,.02531133,.017694851
31000US11980,"Athens, TX Micro Area",2012-2016,.030298056,.0191857
31000US11980,"Athens, TX Micro Area",2013-2017,.040157117,.028988797
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,.59982342,.088935196
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,.54491967,.084104955
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,.54936385,.082140915
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,.8084234,.030593693
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,.79810756,.027195873
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,.7753039,.025943344
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,.35406134,.064239323
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,.40397626,.071432881
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,.40413886,.067711554
31000US12120,"Atmore, AL Micro Area",2012-2016,.0079207923,.0096301427
31000US12120,"Atmore, AL Micro Area",2013-2017,.0079742698,.011311021
31000US12140,"Auburn, IN Micro Area",2011-2015,0,.034369867
31000US12140,"Auburn, IN Micro Area",2012-2016,.014121302,.017168755
31000US12140,"Auburn, IN Micro Area",2013-2017,.063493557,.040027458
31000US12180,"Auburn, NY Micro Area",2011-2015,.016419739,.017659761
31000US12180,"Auburn, NY Micro Area",2012-2016,.016501023,.0185188
31000US12180,"Auburn, NY Micro Area",2013-2017,.0089378059,.0077618803
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,1.4730233,.18641888
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,1.4849266,.15163313
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,1.7216166,.16964149
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,.38091758,.044740487
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,.37592059,.039074443
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,.41135234,.062592886
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,.037981372,.026100585
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,.0041338373,.003518159
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,.0032979082,.003508413
31000US12380,"Austin, MN Micro Area",2011-2015,.20903969,.10692964
31000US12380,"Austin, MN Micro Area",2012-2016,.25733796,.14869206
31000US12380,"Austin, MN Micro Area",2013-2017,.16503327,.08488968
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,.41776639,.034689602
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,.37928256,.026630353
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,.44871765,.032239731
31000US12460,"Bainbridge, GA Micro Area",2011-2015,0,.053289741
31000US12460,"Bainbridge, GA Micro Area",2012-2016,.21294563,.16292873
31000US12460,"Bainbridge, GA Micro Area",2013-2017,.19612922,.1462224
31000US12540,"Bakersfield, CA Metro Area",2011-2015,.27179188,.041288197
31000US12540,"Bakersfield, CA Metro Area",2012-2016,.25696144,.041511163
31000US12540,"Bakersfield, CA Metro Area",2013-2017,.21098296,.030922832
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,.9300611,.037420295
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,.92974401,.043632843
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,.92949623,.034683801
31000US12620,"Bangor, ME Metro Area",2011-2015,.14533652,.053089518
31000US12620,"Bangor, ME Metro Area",2012-2016,.14707997,.041327436
31000US12620,"Bangor, ME Metro Area",2013-2017,.11360353,.036725495
31000US12660,"Baraboo, WI Micro Area",2011-2015,.095250189,.037636854
31000US12660,"Baraboo, WI Micro Area",2012-2016,.13108644,.050884984
31000US12660,"Baraboo, WI Micro Area",2013-2017,.094726868,.029752107
31000US12680,"Bardstown, KY Micro Area",2011-2015,.020195674,.019097565
31000US12680,"Bardstown, KY Micro Area",2012-2016,.057938717,.050122343
31000US12680,"Bardstown, KY Micro Area",2013-2017,.084199332,.06330777
31000US12700,"Barnstable Town, MA Metro Area",2011-2015,.16948679,.048402157
31000US12700,"Barnstable Town, MA Metro Area",2012-2016,.18024899,.054079086
31000US12700,"Barnstable Town, MA Metro Area",2013-2017,.15755026,.047745518
31000US12740,"Barre, VT Micro Area",2011-2015,.36528444,.11925306
31000US12740,"Barre, VT Micro Area",2012-2016,.27135661,.093820103
31000US12740,"Barre, VT Micro Area",2013-2017,.11756488,.037287656
31000US12780,"Bartlesville, OK Micro Area",2011-2015,.052163832,.028187145
31000US12780,"Bartlesville, OK Micro Area",2012-2016,.057812378,.030458398
31000US12780,"Bartlesville, OK Micro Area",2013-2017,.023136098,.019924706
31000US12820,"Bastrop, LA Micro Area",2011-2015,0,.049510814
31000US12820,"Bastrop, LA Micro Area",2012-2016,0,.052289777
31000US12820,"Bastrop, LA Micro Area",2013-2017,.091289461,.090179555
31000US12860,"Batavia, NY Micro Area",2011-2015,.15809479,.052142762
31000US12860,"Batavia, NY Micro Area",2012-2016,.11853758,.049412105
31000US12860,"Batavia, NY Micro Area",2013-2017,.11787417,.048809178
31000US12900,"Batesville, AR Micro Area",2011-2015,0,.03948275
31000US12900,"Batesville, AR Micro Area",2012-2016,0,.039399583
31000US12900,"Batesville, AR Micro Area",2013-2017,.0026956357,.0065547377
31000US12940,"Baton Rouge, LA Metro Area",2011-2015,.10745724,.027582701
31000US12940,"Baton Rouge, LA Metro Area",2012-2016,.099191546,.02550537
31000US12940,"Baton Rouge, LA Metro Area",2013-2017,.086275451,.018484844
31000US12980,"Battle Creek, MI Metro Area",2011-2015,.065286741,.023902994
31000US12980,"Battle Creek, MI Metro Area",2012-2016,.056425449,.022566568
31000US12980,"Battle Creek, MI Metro Area",2013-2017,.10496773,.047065657
31000US13020,"Bay City, MI Metro Area",2011-2015,.06560573,.033614747
31000US13020,"Bay City, MI Metro Area",2012-2016,.10461138,.040676955
31000US13020,"Bay City, MI Metro Area",2013-2017,.060749881,.027120482
31000US13060,"Bay City, TX Micro Area",2011-2015,.11476038,.1096278
31000US13060,"Bay City, TX Micro Area",2012-2016,.059914485,.056288823
31000US13060,"Bay City, TX Micro Area",2013-2017,.065316781,.064522661
31000US13100,"Beatrice, NE Micro Area",2011-2015,.082500689,.072442353
31000US13100,"Beatrice, NE Micro Area",2012-2016,0,.04745315
31000US13100,"Beatrice, NE Micro Area",2013-2017,0,.047773421
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,.052502494,.022326505
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,.039851811,.023926938
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,.04257787,.023354385
31000US13180,"Beaver Dam, WI Micro Area",2011-2015,.081312746,.036386151
31000US13180,"Beaver Dam, WI Micro Area",2012-2016,.058820866,.035757367
31000US13180,"Beaver Dam, WI Micro Area",2013-2017,.039848346,.016610688
31000US13220,"Beckley, WV Metro Area",2011-2015,.020156901,.017644947
31000US13220,"Beckley, WV Metro Area",2012-2016,.03002199,.024169514
31000US13220,"Beckley, WV Metro Area",2013-2017,.0057518962,.0054946467
31000US13260,"Bedford, IN Micro Area",2011-2015,0,.031845432
31000US13260,"Bedford, IN Micro Area",2012-2016,.019695379,.019954789
31000US13260,"Bedford, IN Micro Area",2013-2017,.02408636,.022628801
31000US13300,"Beeville, TX Micro Area",2011-2015,.10104412,.057702266
31000US13300,"Beeville, TX Micro Area",2012-2016,0,.050184596
31000US13300,"Beeville, TX Micro Area",2013-2017,0,.05200671
31000US13340,"Bellefontaine, OH Micro Area",2011-2015,.010992877,.0080191195
31000US13340,"Bellefontaine, OH Micro Area",2012-2016,.024235481,.02142955
31000US13340,"Bellefontaine, OH Micro Area",2013-2017,.028683009,.024142819
31000US13380,"Bellingham, WA Metro Area",2011-2015,.32786095,.098039359
31000US13380,"Bellingham, WA Metro Area",2012-2016,.37238532,.10318715
31000US13380,"Bellingham, WA Metro Area",2013-2017,.29801914,.058579125
31000US13420,"Bemidji, MN Micro Area",2011-2015,.09904477,.056195613
31000US13420,"Bemidji, MN Micro Area",2012-2016,.098589085,.059932575
31000US13420,"Bemidji, MN Micro Area",2013-2017,.085065544,.035800323
31000US13460,"Bend-Redmond, OR Metro Area",2011-2015,.31448427,.098871477
31000US13460,"Bend-Redmond, OR Metro Area",2012-2016,.23593053,.077583551
31000US13460,"Bend-Redmond, OR Metro Area",2013-2017,.23613828,.068653919
31000US13500,"Bennettsville, SC Micro Area",2011-2015,.014289287,.017372994
31000US13500,"Bennettsville, SC Micro Area",2012-2016,0,.048277598
31000US13500,"Bennettsville, SC Micro Area",2013-2017,0,.050833531
31000US13540,"Bennington, VT Micro Area",2011-2015,.062860422,.033228714
31000US13540,"Bennington, VT Micro Area",2012-2016,.057529517,.033307001
31000US13540,"Bennington, VT Micro Area",2013-2017,.036057025,.026977435
31000US13620,"Berlin, NH-VT Micro Area",2011-2015,.073535204,.028737163
31000US13620,"Berlin, NH-VT Micro Area",2012-2016,.096374243,.034835018
31000US13620,"Berlin, NH-VT Micro Area",2013-2017,.26616567,.090419225
31000US13660,"Big Rapids, MI Micro Area",2011-2015,.057735387,.030885801
31000US13660,"Big Rapids, MI Micro Area",2012-2016,.03929818,.026699997
31000US13660,"Big Rapids, MI Micro Area",2013-2017,.048632503,.023932625
31000US13700,"Big Spring, TX Micro Area",2011-2015,.1099638,.10434679
31000US13700,"Big Spring, TX Micro Area",2012-2016,.1990657,.1661903
31000US13700,"Big Spring, TX Micro Area",2013-2017,.20310727,.1731775
31000US13720,"Big Stone Gap, VA Micro Area",2011-2015,.036666669,.021276597
31000US13720,"Big Stone Gap, VA Micro Area",2012-2016,.018532246,.015362458
31000US13720,"Big Stone Gap, VA Micro Area",2013-2017,.013614009,.014482987
31000US13740,"Billings, MT Metro Area",2011-2015,.050996866,.023988966
31000US13740,"Billings, MT Metro Area",2012-2016,.070306584,.029223621
31000US13740,"Billings, MT Metro Area",2013-2017,.075800531,.034831624
31000US13780,"Binghamton, NY Metro Area",2011-2015,.30045271,.034521565
31000US13780,"Binghamton, NY Metro Area",2012-2016,.23964702,.03863528
31000US13780,"Binghamton, NY Metro Area",2013-2017,.23508225,.035169523
31000US13820,"Birmingham-Hoover, AL Metro Area",2011-2015,.12911998,.027071865
31000US13820,"Birmingham-Hoover, AL Metro Area",2012-2016,.14544702,.029827639
31000US13820,"Birmingham-Hoover, AL Metro Area",2013-2017,.14028531,.033739995
31000US13900,"Bismarck, ND Metro Area",2011-2015,.030792417,.021674391
31000US13900,"Bismarck, ND Metro Area",2012-2016,.0094942721,.0043286937
31000US13900,"Bismarck, ND Metro Area",2013-2017,.013211784,.0070865978
31000US13940,"Blackfoot, ID Micro Area",2011-2015,0,.032130875
31000US13940,"Blackfoot, ID Micro Area",2012-2016,0,.03223452
31000US13940,"Blackfoot, ID Micro Area",2013-2017,0,.033497691
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,.63275009,.11755081
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,.46610916,.092214182
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,.42889425,.096602328
31000US14010,"Bloomington, IL Metro Area",2011-2015,.25065699,.053892657
31000US14010,"Bloomington, IL Metro Area",2012-2016,.25636154,.05643693
31000US14010,"Bloomington, IL Metro Area",2013-2017,.19112282,.037872158
31000US14020,"Bloomington, IN Metro Area",2011-2015,1.0305876,.18728022
31000US14020,"Bloomington, IN Metro Area",2012-2016,1.036938,.1372433
31000US14020,"Bloomington, IN Metro Area",2013-2017,.91358161,.16245732
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,.083118707,.027043203
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,.10448953,.027120672
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,.080078192,.030066907
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,.11062679,.072423428
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,.0667665,.05334362
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,.11673677,.063340306
31000US14180,"Blytheville, AR Micro Area",2011-2015,.0066868756,.00948493
31000US14180,"Blytheville, AR Micro Area",2012-2016,.013574968,.016504521
31000US14180,"Blytheville, AR Micro Area",2013-2017,.020673497,.018153019
31000US14220,"Bogalusa, LA Micro Area",2011-2015,0,.032643627
31000US14220,"Bogalusa, LA Micro Area",2012-2016,0,.034087759
31000US14220,"Bogalusa, LA Micro Area",2013-2017,0,.03402758
31000US14260,"Boise City, ID Metro Area",2011-2015,.20248634,.039102007
31000US14260,"Boise City, ID Metro Area",2012-2016,.1435933,.031234154
31000US14260,"Boise City, ID Metro Area",2013-2017,.12578504,.022885673
31000US14300,"Bonham, TX Micro Area",2012-2016,.047397576,.046821315
31000US14300,"Bonham, TX Micro Area",2013-2017,.041436054,.037783638
31000US14340,"Boone, IA Micro Area",2011-2015,0,.039143771
31000US14340,"Boone, IA Micro Area",2012-2016,0,.039128948
31000US14340,"Boone, IA Micro Area",2013-2017,.29945794,.14978082
31000US14380,"Boone, NC Micro Area",2011-2015,.053598773,.038401209
31000US14380,"Boone, NC Micro Area",2012-2016,.14598539,.080677204
31000US14380,"Boone, NC Micro Area",2013-2017,.097339995,.06713888
31000US14420,"Borger, TX Micro Area",2011-2015,.050324824,.04727947
31000US14420,"Borger, TX Micro Area",2012-2016,.09640988,.047444433
31000US14420,"Borger, TX Micro Area",2013-2017,.087541468,.04761494
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,.47900072,.017533047
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,.43818322,.018292962
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,.43889946,.019185117
31000US14500,"Boulder, CO Metro Area",2011-2015,.45253393,.066078089
31000US14500,"Boulder, CO Metro Area",2012-2016,.36788008,.047437795
31000US14500,"Boulder, CO Metro Area",2013-2017,.35860622,.047015354
31000US14540,"Bowling Green, KY Metro Area",2011-2015,.050534263,.02072669
31000US14540,"Bowling Green, KY Metro Area",2012-2016,.06370154,.02776462
31000US14540,"Bowling Green, KY Metro Area",2013-2017,.077991135,.031607352
31000US14580,"Bozeman, MT Micro Area",2011-2015,.35773107,.089919835
31000US14580,"Bozeman, MT Micro Area",2012-2016,.38179627,.09556853
31000US14580,"Bozeman, MT Micro Area",2013-2017,.29781699,.098970592
31000US14620,"Bradford, PA Micro Area",2011-2015,.076951779,.049614303
31000US14620,"Bradford, PA Micro Area",2012-2016,.11030533,.061348114
31000US14620,"Bradford, PA Micro Area",2013-2017,.078440696,.047684316
31000US14660,"Brainerd, MN Micro Area",2011-2015,.11467013,.03784164
31000US14660,"Brainerd, MN Micro Area",2012-2016,.12071253,.034376908
31000US14660,"Brainerd, MN Micro Area",2013-2017,.088826299,.03160844
31000US14700,"Branson, MO Micro Area",2011-2015,0,.018609997
31000US14700,"Branson, MO Micro Area",2012-2016,.015285127,.011436148
31000US14700,"Branson, MO Micro Area",2013-2017,.041939955,.021246178
31000US14720,"Breckenridge, CO Micro Area",2011-2015,.14858328,.12183262
31000US14720,"Breckenridge, CO Micro Area",2012-2016,.17082921,.14746352
31000US14720,"Breckenridge, CO Micro Area",2013-2017,0,.0449965
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,.25915965,.041884772
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,.26836202,.046745766
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,.31556219,.05588226
31000US14780,"Brenham, TX Micro Area",2011-2015,.011683607,.014204995
31000US14780,"Brenham, TX Micro Area",2012-2016,.081056044,.086229838
31000US14780,"Brenham, TX Micro Area",2013-2017,.08365304,.084170341
31000US14820,"Brevard, NC Micro Area",2011-2015,.018221576,.024000047
31000US14820,"Brevard, NC Micro Area",2012-2016,.012098482,.0147094
31000US14820,"Brevard, NC Micro Area",2013-2017,.015019074,.014608218
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,.32447395,.03007233
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,.33219418,.034668382
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,.29926276,.037026234
31000US15020,"Brookhaven, MS Micro Area",2011-2015,.034517474,.031474903
31000US15020,"Brookhaven, MS Micro Area",2012-2016,.037473697,.036799051
31000US15020,"Brookhaven, MS Micro Area",2013-2017,0,.047517151
31000US15060,"Brookings, OR Micro Area",2011-2015,.013430029,.019049687
31000US15060,"Brookings, OR Micro Area",2012-2016,0,.059800841
31000US15060,"Brookings, OR Micro Area",2013-2017,0,.059766103
31000US15100,"Brookings, SD Micro Area",2011-2015,.45088664,.17659827
31000US15100,"Brookings, SD Micro Area",2012-2016,.37984148,.15818016
31000US15100,"Brookings, SD Micro Area",2013-2017,.54604268,.18040262
31000US15140,"Brownsville, TN Micro Area",2012-2016,0,.063710913
31000US15140,"Brownsville, TN Micro Area",2013-2017,0,.064367764
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.058619872,.023271954
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.02507253,.0084192026
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.027367854,.015334968
31000US15220,"Brownwood, TX Micro Area",2011-2015,.034361538,.030529303
31000US15220,"Brownwood, TX Micro Area",2012-2016,.034269143,.032049704
31000US15220,"Brownwood, TX Micro Area",2013-2017,.037049778,.035392754
31000US15260,"Brunswick, GA Metro Area",2011-2015,.13660006,.10486405
31000US15260,"Brunswick, GA Metro Area",2012-2016,.095679626,.092533492
31000US15260,"Brunswick, GA Metro Area",2013-2017,.044851173,.031984117
31000US15340,"Bucyrus, OH Micro Area",2011-2015,.0421299,.028456535
31000US15340,"Bucyrus, OH Micro Area",2012-2016,.044721667,.027186424
