geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,27.460707,.12077571,30.959774,1.3384299,16.411175,1.1131978,16.565483,1.1423984,27.309376,.22741649,16.890692,.62594444,27.677807,.12389904,10.880196,3.2571566,27.860624,.11998365,26.422878,.53435916,16.421387,1.2807026,26.177988,.83563292,33.238831,1.1371694,27.660517,.11724647
04000US01,Alabama,2006-2010,27.885815,.123794,29.781693,1.3680955,16.421679,.88800192,16.284163,.89223433,28.202549,.24202967,16.614082,.65731055,28.183115,.12820329,21.672556,6.6699929,28.271965,.12484279,26.922178,.53326017,15.525343,.90455085,25.002893,.77437586,33.202633,1.3272388,28.003445,.12204856
04000US01,Alabama,2007-2011,28.506779,.12506947,30.749325,1.1501902,17.174829,.9822427,16.966352,.99334538,29.448372,.23171753,16.738012,.60418415,28.837336,.1296611,27.169275,5.6788325,28.711685,.12281464,28.004303,.52644897,15.557083,.98373491,25.645491,.77639538,34.774643,1.2360349,28.421736,.11932749
04000US01,Alabama,2008-2012,29.022867,.13169435,30.720621,1.3382599,17.943848,1.0230812,17.585625,1.0370125,30.32793,.22778399,16.62369,.57644278,29.387089,.13655277,32.742317,5.1984129,29.156164,.12723841,28.700573,.54521441,14.47646,.87940031,25.300249,.59589219,34.898438,.93565631,28.841534,.12286478
04000US01,Alabama,2009-2013,29.427389,.12339685,31.224871,1.3964785,17.494349,.84965897,17.032202,.85539997,30.63312,.22500877,16.811285,.62666154,29.80971,.12848975,34.725052,5.3907099,29.629894,.12521428,28.94421,.51367533,14.652761,1.0876926,25.438272,.80558944,35.570839,1.2249697,29.310438,.12144773
04000US01,Alabama,2010-2014,29.583252,.13040327,32.522369,1.4623994,17.817276,.81900024,17.279181,.82555938,30.617964,.23819204,17.63471,.63977468,29.953463,.13584003,38.128078,4.8437395,29.821041,.12562533,29.022943,.52841067,15.245769,1.070241,25.813166,.74258912,35.648075,1.0429866,29.512623,.12646979
04000US01,Alabama,2011-2015,29.713205,.12859663,34.389416,1.6029011,18.522644,.80780339,18.022818,.82210934,30.981312,.24379361,17.517311,.50942492,30.093929,.13348632,31.818182,2.8749146,29.839437,.12058284,29.419964,.51096666,14.916926,.98292327,26.641289,.76088136,36.972721,1.1928713,29.533756,.11781071
04000US01,Alabama,2012-2016,29.824635,.12223483,34.074253,1.5008188,17.932941,.79662949,17.431147,.80315375,31.015419,.23770505,18.025646,.60248291,30.189365,.1273406,33.034378,4.0036178,29.977959,.12950653,29.471939,.50149548,15.391892,.97168404,26.938215,.75264472,36.725834,1.1353157,29.680269,.12746914
04000US01,Alabama,2013-2017,29.891899,.12640612,33.479744,1.3981066,17.872261,.83743155,17.461035,.84714413,30.983639,.25030038,19.351505,.6430707,30.219332,.131818,29.881863,4.4834185,30.038923,.13487568,29.558119,.51443833,15.297966,1.006803,26.993788,.75062352,37.301842,1.1274791,29.797804,.13494834
04000US02,Alaska,2005-2009,35.68647,.37268341,28.22566,.68445331,29.419958,1.2009569,29.666525,1.2756537,45.891827,1.9395984,35.773067,1.5454147,35.682255,.39798352,27.134806,3.5423198,36.787296,.39206538,33.016445,1.5926938,33.47776,2.4124558,36.916515,1.1873717,38.262394,1.3495759,36.819645,.38613808
04000US02,Alaska,2006-2010,36.347122,.33107331,29.861099,.76780403,29.031664,1.1223617,29.239061,1.1978437,46.176666,1.7975215,34.159412,1.0986844,36.447395,.34966865,27.355013,3.1960118,37.676804,.33719575,33.237835,1.3599405,29.15099,1.672401,36.552078,1.1680323,38.894932,1.4447869,37.637749,.3262527
04000US02,Alaska,2007-2011,36.907509,.37242365,31.312773,.74975926,29.609329,1.1674902,29.27421,1.2235487,47.388863,2.0110683,35.964958,1.6263453,36.950584,.39645597,32.052456,3.7533336,37.898331,.39112446,34.568821,1.5557823,32.524727,2.949867,38.341324,1.3526629,39.926758,1.5292438,37.899246,.37352031
04000US02,Alaska,2008-2012,37.013428,.34057075,31.564695,.75268465,28.342247,1.0830911,27.996025,1.1462461,44.324867,2.1513135,36.950104,1.5688274,37.016331,.36340669,30.858131,3.2751627,38.177124,.35558975,34.298313,1.4063988,34.626678,2.8510549,39.268486,1.0589904,40.346943,1.1288586,38.203896,.35275707
04000US02,Alaska,2009-2013,36.828667,.34409657,30.98225,.65847355,27.83547,1.065304,27.317131,1.1083462,43.201603,2.0320835,38.024929,1.4498229,36.771095,.36735693,31.386086,3.5015001,38.030846,.35252541,34.088402,1.3856043,31.031746,2.8831584,39.765541,1.3056405,41.872486,1.4703304,38.125198,.36187732
04000US02,Alaska,2010-2014,36.620255,.34948125,30.711369,.63371938,28.828203,1.0920537,28.139368,1.1704431,39.034973,1.9895998,38.993202,1.4445544,36.499966,.3744472,33.358322,3.0529788,37.811001,.35363889,33.971478,1.3745314,33.187946,2.3711245,40.614372,1.0600343,42.339397,1.1975204,37.924866,.35152122
04000US02,Alaska,2011-2015,36.323746,.32316291,30.258673,.63114136,29.396566,1.0161068,28.634409,1.0770268,39.955032,1.860347,40.886868,1.5867844,36.07811,.35114416,34.273724,2.9735169,37.143829,.36601982,34.547882,1.2942839,35.34996,2.9765809,42.008747,1.0950564,43.550404,1.1566497,37.370445,.36799321
04000US02,Alaska,2012-2016,35.825653,.31613478,30.157286,.6942603,29.20771,1.0611149,28.598425,1.1116515,39.363911,1.7772181,41.493538,1.5118439,35.515083,.34366536,33.240677,3.3511593,36.551907,.35420719,34.282146,1.2423569,37.594372,2.9270601,41.389828,1.2072257,42.298843,1.333351,36.804928,.3559306
04000US02,Alaska,2013-2017,35.78796,.33723855,29.985956,.55418646,30.712452,.96950185,29.977682,1.0014284,42.455975,1.9115061,43.676563,1.4969488,35.346584,.36591128,35.331635,3.2113068,36.025288,.3484894,35.294308,1.2666839,38.895859,2.5118518,41.956005,.95014858,42.729687,1.0204973,36.45488,.34637493
04000US04,Arizona,2005-2009,32.609886,.11653585,29.933739,.53633308,22.14325,.57132757,21.094536,.57861942,39.543633,.62186885,23.269674,.21885924,35.481407,.16654634,38.288155,2.5794013,36.010845,.12915254,25.929382,.42872205,24.251022,.37283415,26.837215,.35368109,40.283714,.9450798,33.436096,.11410244
04000US04,Arizona,2006-2010,33.538036,.12535162,30.831245,.57772553,22.16206,.51944458,21.050209,.52887809,40.501259,.72535753,24.565676,.22275241,36.163372,.17462844,38.987141,2.3784041,36.723427,.12462812,27.181362,.45051849,25.53248,.37140325,28.378019,.34700611,40.806927,.92393494,34.281166,.11119375
04000US04,Arizona,2007-2011,34.0564,.12013201,32.361824,.46735519,22.189741,.63613504,21.117535,.65164578,41.607006,.70246971,25.586775,.21885078,36.587753,.16917619,39.110512,2.7655001,37.103378,.14221871,28.122875,.44964924,25.487957,.43950114,28.659412,.40091419,40.896561,.92485493,34.73138,.120629
04000US04,Arizona,2008-2012,34.415142,.12821473,33.163563,.51332039,22.692614,.51776993,21.796503,.52257031,42.739658,.620561,26.353905,.21843174,36.864254,.17984474,37.156574,2.7024574,37.297558,.13380378,28.916159,.4519397,26.421844,.42117307,29.858912,.37196219,40.95594,.73048019,34.920238,.11465477
04000US04,Arizona,2009-2013,34.313499,.12427238,33.244099,.43480369,23.119896,.56188524,22.063906,.57792324,42.123112,.6208809,26.835796,.19459014,36.619984,.17331232,40.253853,2.3357236,37.057869,.14195195,29.181108,.44473335,26.094229,.36225802,29.589331,.33646137,40.16473,.81402713,34.831768,.11523908
04000US04,Arizona,2010-2014,34.289516,.12540665,33.428772,.46868744,22.960939,.51017112,22.179514,.52102232,41.930878,.66076583,26.877117,.19312578,36.618958,.17562547,37.257095,2.4368584,37.093563,.13414748,29.163097,.43128151,25.632524,.3531006,29.072866,.33778414,39.341064,.78655064,34.87241,.1182157
04000US04,Arizona,2011-2015,34.147678,.12306663,33.363045,.48121199,22.144484,.52522457,21.325811,.53882033,41.940437,.58851248,27.251362,.23162635,36.350204,.17841887,37.56004,2.2384095,36.845619,.13618313,29.327129,.42056507,25.62854,.41869202,29.128174,.345985,39.216595,.60714412,34.749924,.11828575
04000US04,Arizona,2012-2016,33.995338,.1140018,33.38026,.46055683,21.734941,.48351538,20.689875,.4885287,41.652805,.63632792,27.314463,.17234591,36.152534,.16074274,39.74625,2.5536635,36.634819,.11828006,29.35577,.37697509,25.424715,.353479,28.889278,.32653832,39.250107,.78196311,34.651527,.10422898
04000US04,Arizona,2013-2017,33.889961,.11107402,33.938007,.40485328,21.029823,.42525598,20.045238,.42725652,40.971989,.60043347,27.619452,.19498555,35.962479,.16122079,38.014019,2.3731735,36.517303,.12031338,29.399883,.36449185,25.379055,.32962087,28.676991,.28578979,37.954762,.54220587,34.601261,.10214663
04000US05,Arkansas,2005-2009,26.988661,.15012251,30.140995,1.3882003,20.377987,1.2714559,20.383993,1.3165139,27.042103,.42331094,13.314019,.58523124,27.538675,.1578383,20.286396,4.8824129,27.657101,.14062452,24.334492,.93241137,11.690775,.70253181,19.362801,.6001184,30.030394,1.1396394,27.311697,.137529
04000US05,Arkansas,2006-2010,27.4842,.14875038,32.096508,1.8313991,20.506556,1.3297164,20.81546,1.4031351,27.496698,.39390978,13.958395,.5779441,28.0695,.1570843,16.856491,3.9498632,28.202826,.14851312,24.708187,.92361367,12.412974,.96119803,20.077658,.72409594,30.621883,1.1960986,27.808052,.14292698
04000US05,Arkansas,2007-2011,27.869755,.15546472,34.062618,1.658641,21.20603,1.2743058,21.706676,1.3548378,28.089596,.40949234,14.119334,.62655181,28.495804,.16493662,16.214973,3.6301095,28.608795,.16859089,25.075367,.9795053,12.7368,.92088777,20.173178,.71491873,29.684834,1.1544548,28.163946,.16177326
04000US05,Arkansas,2008-2012,28.384119,.15424185,34.380951,2.0031598,20.025154,1.1539352,20.242605,1.1931419,29.14308,.38548157,14.229987,.58909065,29.052692,.16383377,18.075212,4.23316,29.082575,.15079519,25.790083,.91798037,11.490551,.79046655,20.730278,.66603738,31.972328,1.1937979,28.618353,.15086673
04000US05,Arkansas,2009-2013,28.547461,.15031773,34.352142,1.948769,19.434456,1.1894904,19.479645,1.2238481,29.611063,.38319683,15.895833,.62597853,29.172722,.1606763,19.031532,4.4823599,29.157045,.14601852,26.335415,.87477565,12.217973,.75641632,21.41186,.67372715,32.74041,1.2132778,28.735188,.14184064
04000US05,Arkansas,2010-2014,28.652954,.15053108,33.741985,1.5158449,18.657766,1.1228287,18.377176,1.1338586,29.695078,.42693248,16.509264,.57370192,29.275471,.16089739,20.965057,4.471776,29.290421,.15119067,26.378498,.87413138,12.991017,.87728083,22.201166,.72434479,32.984047,1.2221996,28.83865,.14731455
04000US05,Arkansas,2011-2015,28.748877,.1501826,32.664112,1.7321302,18.095724,1.046622,18.113628,1.1140361,30.154156,.41767621,16.404327,.60471433,29.400047,.16120647,17.957117,3.055738,29.410679,.14146191,26.431353,.83834398,13.49092,.84363604,21.722479,.69685519,31.237736,1.1348207,28.931898,.13414666
04000US05,Arkansas,2012-2016,29.034943,.15366594,32.303234,1.5818586,17.704941,.94686353,17.456228,.98720074,30.627865,.38343486,17.372578,.57085741,29.662439,.16475224,19.726858,3.1839333,29.648817,.15076558,26.913551,.86054569,14.744341,.91208273,22.586002,.66130179,31.851116,1.01442,29.19651,.14484462
04000US05,Arkansas,2013-2017,29.245028,.1702583,32.848858,1.764861,18.339836,1.0677043,17.907495,1.0470312,31.159863,.41830555,17.713436,.53320891,29.884317,.18205725,21.528902,4.4917092,29.810307,.15428983,27.330526,.91167372,15.960736,.88836449,23.317068,.61670524,32.183723,.83486623,29.347853,.14945672
04000US06,California,2005-2009,28.841846,.046653222,33.638981,.49696416,23.03957,.092051111,22.737997,.092244774,39.041386,.19889754,21.221928,.082037032,32.080017,.075061768,34.389229,.74126774,33.571568,.061721396,24.38497,.10770871,19.951929,.10949077,22.393742,.10225612,37.177631,.17229068,30.620544,.049307913
04000US06,California,2006-2010,29.131645,.050335385,34.007549,.39800614,22.982571,.1046226,22.629166,.10572448,40.029804,.18790868,21.978346,.082599632,32.246323,.080706522,36.413811,.68371773,33.849216,.062667929,24.875586,.11122486,20.42654,.098521464,22.999283,.089036182,36.731197,.13703734,30.862022,.051067926
04000US06,California,2007-2011,29.467169,.053197112,34.188232,.42592734,23.003126,.10907623,22.641602,.11010522,40.761066,.16986838,22.547895,.08037924,32.548679,.084810391,36.891384,.73358738,34.23653,.065860808,25.272989,.11556649,20.746609,.07700377,23.558191,.073117122,36.65839,.11556607,31.129772,.051800035
04000US06,California,2008-2012,29.881889,.053317234,34.295921,.3903853,23.194603,.095517367,22.7829,.095808968,41.732876,.18684329,23.341745,.08075697,32.848148,.085715674,39.000492,.75513482,34.546612,.058230799,25.873873,.11105637,21.277794,.035681237,24.281458,.049802486,36.645142,.18521339,31.452604,.051945459
04000US06,California,2009-2013,29.853434,.055619795,34.804581,.43399879,23.141964,.10132155,22.766117,.10195818,41.83923,.16936825,23.592926,.078737922,32.742085,.08903078,37.602367,.73983264,34.455395,.064036228,25.985968,.11566316,21.51367,.076853707,24.522642,.072361,36.188118,.16920464,31.377205,.052155029
04000US06,California,2010-2014,29.762543,.054390293,34.816078,.30015978,23.08473,.09323734,22.709816,.093755044,41.824036,.20484875,23.887516,.072493866,32.523346,.086902678,37.601635,.70361388,34.228046,.061077408,26.10833,.11082631,21.750128,.092546299,24.808558,.079286754,36.161274,.10803776,31.232986,.048404776
04000US06,California,2011-2015,29.643089,.052095849,34.197189,.32337987,22.919985,.090469271,22.541679,.090513773,41.734833,.18466936,24.094814,.065769322,32.288403,.083077408,37.617947,.76710242,34.039387,.058791082,26.129753,.10486055,22.010017,.079739027,24.995657,.073978692,36.117367,.19888237,31.120872,.044747714
04000US06,California,2012-2016,29.521549,.055895541,33.904125,.43092197,22.6856,.093501478,22.312984,.094135292,41.568558,.17751804,24.36554,.072790943,32.00518,.089935176,37.234367,.67770171,33.771862,.06284339,26.18306,.11135326,22.237591,.08276777,25.147385,.074078746,36.081554,.15412676,31.032848,.048813246
04000US06,California,2013-2017,29.317055,.05400037,33.771255,.35983336,22.324947,.084228769,21.972279,.084387578,41.013302,.17661875,24.675781,.073751487,31.582884,.088058747,36.329273,.704992,33.431568,.061222468,26.168495,.10622831,22.401886,.0677123,25.25301,.059893716,36.156876,.14917576,30.914927,.04863584
04000US08,Colorado,2005-2009,29.723543,.12423144,32.933823,1.3382643,20.056513,.611063,19.40661,.60368454,37.158829,.68548781,21.95694,.24680956,31.191973,.15485799,37.289749,4.7285247,31.236938,.11847867,24.91394,.64160502,21.683542,.48678237,25.209082,.414859,35.401188,.80047232,30.040482,.10459214
04000US08,Colorado,2006-2010,30.085606,.11857334,34.175507,1.1634856,20.934931,.63190001,20.324385,.6358732,36.746361,.6871779,23.369507,.27932552,31.366713,.15085027,35.956619,3.6516917,31.381187,.13539146,26.056799,.64426643,22.508207,.50346375,26.651371,.42297137,37.422943,.79654443,30.328476,.1217384
04000US08,Colorado,2007-2011,30.4557,.1189896,35.352585,.91893536,21.766125,.61715561,21.195974,.61505264,36.802399,.68151325,23.968697,.27179813,31.711578,.15142037,36.156445,4.3034334,31.696472,.11276568,26.648727,.59524256,22.8244,.51780933,27.323872,.43036067,37.192699,.81202352,30.646996,.10376503
04000US08,Colorado,2008-2012,30.886885,.12078093,36.405228,1.1861756,21.711535,.56586617,21.067282,.56584555,37.983391,.63484043,25.016399,.2696909,32.041771,.15393597,38.138638,3.7209795,32.000359,.12298416,27.522013,.61182368,22.804726,.31425488,27.869499,.31948102,37.942497,.78798747,31.037727,.10949297
04000US08,Colorado,2009-2013,31.004789,.12142809,36.491917,1.0495358,22.384567,.54590005,21.66551,.54317182,38.340343,.67455232,25.465155,.27952805,32.104034,.15570243,39.632149,3.6066689,32.030766,.12721917,27.942253,.61527795,23.157612,.51883918,28.27471,.41071317,38.012184,.64671993,31.114431,.11321814
04000US08,Colorado,2010-2014,30.930012,.11947593,36.261684,1.0489538,21.928743,.54565281,21.280895,.5418725,38.978611,.65044314,26.068789,.24466585,31.906513,.1516332,37.888969,3.9905012,31.809139,.113047,28.351337,.57525527,23.518799,.50653243,28.612202,.41961735,37.658195,.80023658,30.997801,.10473139
04000US08,Colorado,2011-2015,30.783197,.12212934,36.168633,1.1028714,20.780401,.49186224,19.973291,.48608506,39.793781,.56714559,26.369514,.27160034,31.680159,.15694831,39.298401,3.4696736,31.61426,.12247291,28.381084,.59260333,23.645344,.58180934,28.571499,.40970942,36.688473,.47957492,30.836782,.11088997
04000US08,Colorado,2012-2016,30.551228,.11213685,36.434822,1.3656204,20.593744,.46162406,19.787844,.45691255,40.137352,.63618076,26.169794,.27297509,31.449471,.14623415,39.532318,3.2420137,31.335375,.11602489,28.304625,.54629773,23.207531,.5718503,28.447134,.43551266,37.117779,.68382114,30.567175,.11074655
04000US08,Colorado,2013-2017,30.129725,.11556879,37.715084,1.0673739,20.093826,.51333362,19.222561,.51169974,38.70163,.60007226,26.189518,.26249981,30.949589,.14990343,40.069901,3.4291816,30.873016,.10803229,28.041182,.53487909,23.47617,.52735263,28.601789,.42586112,36.77837,.71086305,30.145365,.098693699
04000US09,Connecticut,2005-2009,24.372364,.12564646,25.047764,1.4514191,13.031873,.55711919,12.865874,.55525482,27.884483,.54225904,21.322973,.41020563,24.686852,.14491433,30.598053,8.7484331,24.760284,.1249239,23.000404,.7212643,20.156876,.57846785,22.46139,.52844679,31.291384,1.2518009,24.581728,.11701816
04000US09,Connecticut,2006-2010,24.607229,.12676315,25.92738,2.1244092,13.443272,.51389754,13.28138,.5150435,28.950081,.48956737,21.681019,.39529651,24.932995,.1475876,30.937099,5.6817579,24.941555,.1288747,23.501638,.69264835,19.387201,.5425598,21.822592,.50201738,30.912708,1.2233791,24.818201,.12776366
04000US09,Connecticut,2007-2011,24.730293,.12729134,27.084988,2.455045,13.421109,.50326049,13.317897,.50422233,29.031939,.3941527,22.191374,.36077189,25.024044,.14802423,25.163826,6.3931079,25.049213,.13020757,23.70787,.67894053,19.327698,.53067452,21.780014,.46486831,30.271685,.97332859,24.969296,.12634729
04000US09,Connecticut,2008-2012,24.946901,.13009803,28.517183,2.2899854,13.578642,.52919865,13.448421,.53007293,30.128664,.39926884,22.8298,.40738145,25.201061,.15370359,25.404858,6.1514897,25.12742,.12274317,24.38549,.65700322,19.772751,.51731646,22.268824,.45586413,29.759344,.96393907,25.072315,.11511594
04000US09,Connecticut,2009-2013,24.964226,.11702763,30.199963,2.1651554,13.976487,.47828946,13.811566,.4755128,30.936808,.37885433,23.078089,.38836277,25.198988,.1401899,30.837006,7.9416819,25.012497,.1251023,24.818829,.60205173,19.776234,.63024473,22.214102,.54310578,29.548784,1.1183355,24.996231,.11811258
04000US09,Connecticut,2010-2014,24.928072,.12231693,31.534204,2.6944213,13.345654,.48425916,13.268767,.48480695,31.106472,.4065128,22.939554,.35547283,25.18531,.14559129,23.611111,6.4210682,25.011148,.11995912,24.686279,.59219462,19.828634,.5955084,22.435705,.4968442,29.7791,.81030744,24.956116,.11403058
04000US09,Connecticut,2011-2015,24.906784,.12982576,32.824024,2.6926939,13.456598,.52003491,13.408526,.52184367,31.15337,.48087049,23.317068,.39910966,25.119635,.15660623,21.428572,5.7335567,24.895489,.12907059,24.938614,.61475366,20.356806,.57350886,23.085258,.48900977,30.509039,.9295882,24.874784,.12905726
04000US09,Connecticut,2012-2016,24.802353,.13361916,34.770752,2.2360969,13.092965,.44857827,13.032225,.44911435,31.065729,.43155941,23.224007,.37288949,25.019852,.16048007,23.101776,6.9024825,24.799923,.13595438,24.80901,.62365258,20.662598,.61192703,23.367044,.53443396,30.461914,1.0771259,24.750162,.12377824
04000US09,Connecticut,2013-2017,24.634792,.12223084,36.00737,2.2168045,12.639697,.42245555,12.578942,.42249858,30.653587,.43278602,22.998478,.36759931,24.868574,.14923997,23.599321,7.3150554,24.705359,.11919124,24.448212,.5456298,20.000727,.51020062,22.85046,.44852918,30.338959,.93345308,24.661865,.11351895
04000US10,Delaware,2005-2009,26.726946,.26631242,30.346819,4.1809707,12.658152,.95172215,12.163777,.92620468,29.401463,.62438649,16.874434,.95208257,27.24292,.28465885,91.428574,55.949463,27.13978,.24966243,25.631172,1.1774101,15.000001,1.5891414,23.784073,1.3812668,38.957726,2.4204805,26.701895,.24802564
04000US10,Delaware,2006-2010,27.210951,.23745452,34.751774,4.2706704,12.425878,.9885627,11.333985,.92949653,29.903782,.57623875,18.091116,.95446593,27.758116,.25813022,74.613007,10.390643,27.690866,.27861077,26.015251,1.081332,16.285471,1.8584367,24.621344,1.5677943,37.612778,2.6475,27.234346,.26262718
04000US10,Delaware,2007-2011,27.679726,.2800689,29.304712,4.4213228,11.052902,.89754826,9.9608459,.8242557,31.770164,.64763713,19.680502,.99708819,28.179672,.30402616,77.46032,35.736588,27.834454,.23987265,27.303755,1.1236134,17.094671,1.8145474,25.493458,1.4777079,38.029175,2.4886847,27.450106,.23127832
04000US10,Delaware,2008-2012,27.519222,.26930916,27.150953,3.9143617,11.254003,.93980831,10.557502,.8940568,31.184664,.61430472,20.438375,.95786256,27.977589,.29336891,62.264149,37.050167,27.732294,.27101681,27.014118,1.1121106,18.498016,1.5499874,25.488583,1.2468702,35.759796,2.1731997,27.371342,.26540464
04000US10,Delaware,2009-2013,27.193621,.24884769,23.930349,3.3141055,11.578189,.88691878,10.894732,.84044421,31.013861,.61435103,20.579906,.9861815,27.637688,.27368563,44.055946,8.5311365,27.324352,.27247959,26.891363,1.0374328,18.665081,1.176067,25.690508,1.0280981,36.282166,2.1008933,26.992697,.25945708
04000US10,Delaware,2010-2014,27.065998,.25784245,24.744661,3.4608727,11.703942,.82853895,11.392939,.80880576,31.027498,.71089083,20.753683,.87634957,27.502712,.28226733,30.337078,10.057223,27.151075,.28011951,26.873055,1.0552561,18.987011,1.7626653,26.018206,1.358632,36.419914,2.1363747,26.796711,.26912776
04000US10,Delaware,2011-2015,27.276516,.27221808,27.305937,3.5190344,11.752127,.79956007,11.661589,.80268103,31.502966,.5836696,21.099861,.86804515,27.713255,.29785678,19.402985,7.223011,27.31459,.27690655,27.191948,1.0710399,19.145426,1.6057787,25.710716,1.2359521,35.795742,2.116698,26.975197,.26746905
04000US10,Delaware,2012-2016,27.209068,.26691511,30.286438,3.6045241,12.509997,.87068725,12.470178,.87933129,30.964453,.55817866,19.896389,.90481293,27.73303,.29329294,15.789473,4.2367253,27.415705,.25889525,26.75635,1.0233086,17.864367,1.688333,25.755505,1.2637323,36.453613,2.0897956,26.981602,.24730533
04000US10,Delaware,2013-2017,27.165178,.26456222,27.121397,3.2650092,11.645189,.81784374,11.577182,.82390475,31.149942,.62999815,19.645275,.78258532,27.713989,.28955412,18.045113,5.0876513,27.470013,.27852586,26.512489,1.0228926,18.656429,1.4661548,26.581223,1.2695955,35.992706,2.204489,26.921568,.26722321
04000US11,District of Columbia,2005-2009,17.633972,.28982845,22.916668,5.9139414,7.9496264,1.130917,7.9596772,.9473564,25.046692,.45332107,11.754838,.79219818,18.121876,.32068762,7.5409837,27.129623,8.2600393,.2894727,22.642145,.47059265,11.245008,1.110347,14.558654,1.0166252,23.612417,2.248178,8.5718307,.28507233
04000US11,District of Columbia,2006-2010,17.356562,.26314443,23.009554,5.4404769,7.0305586,1.0500382,7.008666,.90492964,25.141006,.39504552,12.647644,.94072706,17.769033,.29782,8.2089548,30.682608,8.288764,.33110163,22.414789,.44949552,11.642675,1.4872621,14.99228,1.1609982,21.245653,1.7938608,8.6706381,.35027367
04000US11,District of Columbia,2007-2011,17.143551,.25741571,18.77898,4.4550157,6.0972371,.88984954,6.0931177,.80938935,25.44696,.40587428,13.017278,.97824466,17.515312,.29412195,6.3559322,25.285357,7.782135,.31392166,22.53323,.4439345,13.180372,1.7657737,16.033216,1.3640985,21.011105,2.2396307,8.163969,.31088305
04000US11,District of Columbia,2008-2012,17.265806,.25281677,29.96159,4.99367,6.3786664,.80389827,6.378191,.80265439,26.050514,.42330059,13.208925,.84989274,17.643839,.28749764,6.4102569,9.7660904,7.5604343,.27581793,23.000671,.43380535,12.040161,1.3239738,15.662466,1.0945735,21.63703,1.9168493,8.0310907,.27104783
04000US11,District of Columbia,2009-2013,17.259306,.26039413,33.735748,6.0787182,7.0358186,.79202473,6.8940001,.78795636,26.367319,.3666642,13.658587,.84187251,17.606441,.29681015,18.592964,11.299547,7.4849458,.31933519,23.243624,.46302387,14.184342,1.4291868,15.860915,1.1332808,18.474899,1.915996,7.9864969,.30502802
04000US11,District of Columbia,2010-2014,16.87677,.27387202,34.632881,5.5381923,7.9265819,.95250952,7.7184348,.93431193,26.223516,.43218386,13.359788,.97567737,17.226744,.31638974,26.153847,19.018646,7.1063781,.26698789,22.976255,.4749569,13.813229,1.3974677,14.558957,1.063537,15.782872,1.6249703,7.5783253,.2658821
04000US11,District of Columbia,2011-2015,16.75794,.25005311,32.723709,7.2679548,8.9539976,1.0327941,8.5896721,1.012605,26.651176,.39482921,13.612752,.7976265,17.079941,.28749436,35.200001,17.647366,6.5216527,.22436525,23.249636,.43260306,13.895588,1.3947468,14.498804,1.013342,15.524131,1.3718989,7.023561,.21456978
04000US11,District of Columbia,2012-2016,16.588446,.24394608,29.509201,9.2376556,9.0364046,1.0253432,8.6496849,.99179262,26.777702,.39779577,13.252133,.83836049,16.937408,.28337073,36.293434,20.655874,6.2380018,.19936107,23.248533,.42079538,13.926511,1.3399453,14.35709,.98838377,15.132433,1.3620781,6.7014375,.20822936
04000US11,District of Columbia,2013-2017,16.073061,.23895551,18.618181,3.1503162,8.6667337,1.0186628,8.3099527,1.0074153,26.618898,.43238449,11.588245,.73214775,16.547752,.27537566,37.448559,16.133238,5.9976664,.22821757,22.689262,.42316759,11.557076,1.1690308,12.524388,.90062076,14.240389,1.408112,6.3952103,.23666956
04000US12,Florida,2005-2009,28.80578,.064198792,33.743294,.95243222,20.676693,.31128895,20.40807,.31253171,27.405769,.15520883,24.009178,.13960603,29.918158,.0854498,32.655952,2.3131788,30.631453,.071260452,25.390253,.22753158,23.971601,.26206458,26.296911,.22853154,32.078094,.46004704,29.377205,.064347669
04000US12,Florida,2006-2010,29.13546,.070494376,33.673306,1.0737525,21.070381,.32225841,20.743238,.32262391,28.018242,.15550293,24.461872,.14729497,30.27496,.094745167,35.634384,2.6744089,30.971149,.069644921,25.86635,.2320518,23.935141,.25552168,26.601162,.2254827,32.609161,.46783736,29.674807,.064669453
04000US12,Florida,2007-2011,29.450726,.070002429,31.509655,1.0074258,21.354628,.35630637,20.992645,.35431316,28.976505,.170717,24.841291,.14586976,30.605793,.094862908,37.63348,3.5051486,31.183514,.072039269,26.450214,.22836837,24.296131,.34794158,27.493359,.27453345,33.706543,.40701473,29.863436,.067701332
04000US12,Florida,2008-2012,29.82725,.068579502,33.422134,1.2509531,21.288986,.34732699,20.89732,.34626409,29.766468,.16678271,25.30669,.13878936,30.989012,.093287021,38.329937,3.1058877,31.495687,.079212427,27.014278,.22756147,24.717411,.35975748,28.482294,.28814945,34.603386,.50810254,30.150217,.07001318
04000US12,Florida,2009-2013,29.944771,.067691639,32.380737,1.156135,21.393118,.37287059,21.055307,.3750836,30.067986,.16651106,25.621975,.13951494,31.082699,.093059391,36.916016,2.7885809,31.563536,.074384339,27.285042,.21670702,25.322741,.42183301,29.099575,.31690231,34.890026,.46972623,30.223963,.068774059
