geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,27.396461,2.7742078
97000US0100007,"Hoover City School District, Alabama",2010,30.416933,2.8490858
97000US0100007,"Hoover City School District, Alabama",2011,29.352894,3.4189229
97000US0100007,"Hoover City School District, Alabama",2012,33.541759,3.0114853
97000US0100007,"Hoover City School District, Alabama",2013,31.288029,3.0320902
97000US0100007,"Hoover City School District, Alabama",2014,38.116722,3.2177951
97000US0100007,"Hoover City School District, Alabama",2015,28.984701,3.0588059
97000US0100007,"Hoover City School District, Alabama",2016,28.74876,2.9283674
97000US0100007,"Hoover City School District, Alabama",2017,30.345526,2.8142262
97000US0100270,"Baldwin County School District, Alabama",2009,27.689085,1.6634803
97000US0100270,"Baldwin County School District, Alabama",2010,29.48044,1.8022571
97000US0100270,"Baldwin County School District, Alabama",2011,29.897932,2.2628291
97000US0100270,"Baldwin County School District, Alabama",2012,27.192286,1.8063105
97000US0100270,"Baldwin County School District, Alabama",2013,33.221367,2.4514151
97000US0100270,"Baldwin County School District, Alabama",2014,34.031723,2.1528065
97000US0100270,"Baldwin County School District, Alabama",2015,36.545406,2.5559771
97000US0100270,"Baldwin County School District, Alabama",2016,34.952267,2.2009401
97000US0100270,"Baldwin County School District, Alabama",2017,33.774014,2.1513433
97000US0100390,"Birmingham City School District, Alabama",2009,46.424927,1.8077579
97000US0100390,"Birmingham City School District, Alabama",2010,44.11198,2.0027695
97000US0100390,"Birmingham City School District, Alabama",2011,45.557568,1.9129161
97000US0100390,"Birmingham City School District, Alabama",2012,46.556377,1.6822659
97000US0100390,"Birmingham City School District, Alabama",2013,48.65218,1.8566828
97000US0100390,"Birmingham City School District, Alabama",2014,46.29274,2.0095532
97000US0100390,"Birmingham City School District, Alabama",2015,49.360737,2.235172
97000US0100390,"Birmingham City School District, Alabama",2016,46.300922,1.6774992
97000US0100390,"Birmingham City School District, Alabama",2017,49.861397,2.3008823
97000US0101020,"Cullman County School District, Alabama",2009,26.087484,2.9833913
97000US0101020,"Cullman County School District, Alabama",2010,27.132261,2.9620035
97000US0101020,"Cullman County School District, Alabama",2011,24.763407,2.6924675
97000US0101020,"Cullman County School District, Alabama",2012,29.982054,2.7607484
97000US0101020,"Cullman County School District, Alabama",2013,23.833414,2.3696325
97000US0101020,"Cullman County School District, Alabama",2014,29.370039,3.3158309
97000US0101020,"Cullman County School District, Alabama",2015,32.747814,2.9637895
97000US0101020,"Cullman County School District, Alabama",2017,32.029572,2.7365408
97000US0101230,"Dothan City School District, Alabama",2009,30.816757,1.6910825
97000US0101230,"Dothan City School District, Alabama",2010,32.248451,1.798629
97000US0101230,"Dothan City School District, Alabama",2011,33.699276,1.585268
97000US0101230,"Dothan City School District, Alabama",2012,33.494511,1.4586743
97000US0101230,"Dothan City School District, Alabama",2013,36.184559,1.6321331
97000US0101230,"Dothan City School District, Alabama",2014,36.642082,1.6213943
97000US0101230,"Dothan City School District, Alabama",2015,35.096657,1.7701926
97000US0101230,"Dothan City School District, Alabama",2016,38.829971,1.7009815
97000US0101230,"Dothan City School District, Alabama",2017,35.733566,1.6066542
97000US0101290,"Elmore County School District, Alabama",2009,24.37401,2.680963
97000US0101290,"Elmore County School District, Alabama",2010,22.763237,2.6618109
97000US0101290,"Elmore County School District, Alabama",2011,26.212097,3.0846651
97000US0101290,"Elmore County School District, Alabama",2012,27.475643,3.0555339
97000US0101290,"Elmore County School District, Alabama",2013,28.855511,3.4429982
97000US0101290,"Elmore County School District, Alabama",2014,29.224808,3.1568933
97000US0101290,"Elmore County School District, Alabama",2015,25.324436,2.8787541
97000US0101290,"Elmore County School District, Alabama",2016,27.351273,3.0510592
97000US0101290,"Elmore County School District, Alabama",2017,29.020353,3.2879765
97000US0101800,"Huntsville City School District, Alabama",2009,39.85585,1.7375978
97000US0101800,"Huntsville City School District, Alabama",2010,42.17654,2.1943779
97000US0101800,"Huntsville City School District, Alabama",2011,39.314438,1.9799309
97000US0101800,"Huntsville City School District, Alabama",2012,42.28429,1.9609233
97000US0101800,"Huntsville City School District, Alabama",2013,43.66724,2.1769238
97000US0101800,"Huntsville City School District, Alabama",2014,39.99548,1.9210262
97000US0101800,"Huntsville City School District, Alabama",2015,43.067108,1.8144674
97000US0101800,"Huntsville City School District, Alabama",2016,42.421158,2.0056627
97000US0101800,"Huntsville City School District, Alabama",2017,41.124485,2.0688715
97000US0101920,"Jefferson County School District, Alabama",2009,29.062027,1.5299773
97000US0101920,"Jefferson County School District, Alabama",2010,29.76462,1.6648654
97000US0101920,"Jefferson County School District, Alabama",2011,30.650667,1.7896476
97000US0101920,"Jefferson County School District, Alabama",2012,31.937616,1.7367889
97000US0101920,"Jefferson County School District, Alabama",2013,29.627645,2.0275664
97000US0101920,"Jefferson County School District, Alabama",2014,28.733355,1.7267127
97000US0101920,"Jefferson County School District, Alabama",2015,29.892408,1.9108621
97000US0101920,"Jefferson County School District, Alabama",2016,32.875378,1.7327292
97000US0101920,"Jefferson County School District, Alabama",2017,31.567223,1.9599947
97000US0102220,"Madison County School District, Alabama",2009,22.831709,2.132061
97000US0102220,"Madison County School District, Alabama",2010,26.950323,2.2008729
97000US0102220,"Madison County School District, Alabama",2011,27.232737,2.286083
97000US0102220,"Madison County School District, Alabama",2012,27.572441,2.5332537
97000US0102220,"Madison County School District, Alabama",2013,23.626215,2.2796755
97000US0102220,"Madison County School District, Alabama",2014,27.306206,2.6794498
97000US0102220,"Madison County School District, Alabama",2015,26.068008,2.3260965
97000US0102220,"Madison County School District, Alabama",2016,32.067898,2.5657864
97000US0102220,"Madison County School District, Alabama",2017,25.338264,2.6611395
97000US0102370,"Mobile County School District, Alabama",2009,30.954473,1.2352524
97000US0102370,"Mobile County School District, Alabama",2010,35.437565,1.4915774
97000US0102370,"Mobile County School District, Alabama",2011,30.859104,1.0802829
97000US0102370,"Mobile County School District, Alabama",2012,34.465134,1.1873266
97000US0102370,"Mobile County School District, Alabama",2013,31.619024,1.3258033
97000US0102370,"Mobile County School District, Alabama",2014,32.614052,1.1134541
97000US0102370,"Mobile County School District, Alabama",2015,35.186989,1.2913259
97000US0102370,"Mobile County School District, Alabama",2016,34.865482,1.4131335
97000US0102370,"Mobile County School District, Alabama",2017,36.797821,1.3571324
97000US0102430,"Montgomery County School District, Alabama",2009,36.364452,1.7900583
97000US0102430,"Montgomery County School District, Alabama",2010,35.186516,1.7857125
97000US0102430,"Montgomery County School District, Alabama",2011,35.629478,1.9423372
97000US0102430,"Montgomery County School District, Alabama",2012,35.877831,1.7192731
97000US0102430,"Montgomery County School District, Alabama",2013,37.530396,1.5409429
97000US0102430,"Montgomery County School District, Alabama",2014,37.216206,1.8969976
97000US0102430,"Montgomery County School District, Alabama",2015,37.133919,1.8070765
97000US0102430,"Montgomery County School District, Alabama",2016,40.808456,1.9627372
97000US0102430,"Montgomery County School District, Alabama",2017,39.07267,1.7991694
97000US0103030,"Shelby County School District, Alabama",2009,26.529716,1.6818924
97000US0103030,"Shelby County School District, Alabama",2010,29.36697,1.7495745
97000US0103030,"Shelby County School District, Alabama",2011,24.208071,1.7028971
97000US0103030,"Shelby County School District, Alabama",2012,28.22723,1.653143
97000US0103030,"Shelby County School District, Alabama",2013,27.039108,1.8318504
97000US0103030,"Shelby County School District, Alabama",2014,28.940264,2.0334606
97000US0103030,"Shelby County School District, Alabama",2015,28.338972,1.8169078
97000US0103030,"Shelby County School District, Alabama",2016,29.028728,2.2092245
97000US0103030,"Shelby County School District, Alabama",2017,29.026226,1.8169364
97000US0103360,"Tuscaloosa City School District, Alabama",2009,41.168213,3.0168486
97000US0103360,"Tuscaloosa City School District, Alabama",2010,44.503719,3.7437239
97000US0103360,"Tuscaloosa City School District, Alabama",2011,39.873634,2.7766421
97000US0103360,"Tuscaloosa City School District, Alabama",2012,43.278912,2.9765038
97000US0103360,"Tuscaloosa City School District, Alabama",2013,41.848011,2.9062979
97000US0103360,"Tuscaloosa City School District, Alabama",2014,40.408451,3.1991813
97000US0103360,"Tuscaloosa City School District, Alabama",2015,42.926373,3.022651
97000US0103360,"Tuscaloosa City School District, Alabama",2016,49.362545,2.9941425
97000US0103360,"Tuscaloosa City School District, Alabama",2017,45.643677,2.8109095
97000US0103390,"Tuscaloosa County School District, Alabama",2009,32.056339,2.6915064
97000US0103390,"Tuscaloosa County School District, Alabama",2010,26.065128,2.2638929
97000US0103390,"Tuscaloosa County School District, Alabama",2011,31.045216,2.6430845
97000US0103390,"Tuscaloosa County School District, Alabama",2012,26.069319,2.2889535
97000US0103390,"Tuscaloosa County School District, Alabama",2013,25.458282,2.5660448
97000US0103390,"Tuscaloosa County School District, Alabama",2014,24.936729,2.4177566
97000US0103390,"Tuscaloosa County School District, Alabama",2015,27.172718,2.2992799
97000US0103390,"Tuscaloosa County School District, Alabama",2016,26.508533,2.4869678
97000US0103390,"Tuscaloosa County School District, Alabama",2017,23.87945,2.1260805
97000US0200180,"Anchorage School District, Alaska",2009,33.343853,1.5411464
97000US0200180,"Anchorage School District, Alaska",2010,33.246025,1.5395114
97000US0200180,"Anchorage School District, Alaska",2011,34.68697,1.650647
97000US0200180,"Anchorage School District, Alaska",2012,34.907974,1.6238451
97000US0200180,"Anchorage School District, Alaska",2013,30.94688,1.608781
97000US0200180,"Anchorage School District, Alaska",2014,32.453217,1.5132852
97000US0200180,"Anchorage School District, Alaska",2015,35.798012,1.4432276
97000US0200180,"Anchorage School District, Alaska",2016,33.492004,1.5410908
97000US0200180,"Anchorage School District, Alaska",2017,34.158497,1.7809525
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,27.023628,2.2879622
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,28.542223,2.0955958
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,27.106337,2.7186334
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,26.925642,1.6382644
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,28.871563,1.6792744
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,30.416695,1.7367231
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,27.973259,1.5382172
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,32.440193,1.6702785
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,30.299223,1.5195831
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,30.292919,2.9279962
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,33.774357,2.807236
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,31.921329,3.0087364
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,38.540504,3.319468
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,45.789291,3.4870977
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,33.657402,3.0329199
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,35.320648,3.2692685
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,37.631035,3.0983789
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,32.094963,3.8748462
97000US0400295,"Kingman Unified School District, Arizona",2009,30.246941,3.6108692
97000US0400295,"Kingman Unified School District, Arizona",2010,38.429718,3.4175892
97000US0400295,"Kingman Unified School District, Arizona",2012,43.965687,4.1873875
97000US0400295,"Kingman Unified School District, Arizona",2013,41.73473,3.9685738
97000US0400295,"Kingman Unified School District, Arizona",2014,39.399654,3.581243
97000US0400295,"Kingman Unified School District, Arizona",2015,33.445469,2.9601877
97000US0400295,"Kingman Unified School District, Arizona",2016,39.051334,3.3622899
97000US0400295,"Kingman Unified School District, Arizona",2017,33.786209,3.0826726
97000US0400680,"Amphitheater Unified District, Arizona",2009,44.901302,2.0511632
97000US0400680,"Amphitheater Unified District, Arizona",2010,41.011059,2.1666105
97000US0400680,"Amphitheater Unified District, Arizona",2011,40.86652,1.8862048
97000US0400680,"Amphitheater Unified District, Arizona",2012,41.76165,1.9118538
97000US0400680,"Amphitheater Unified District, Arizona",2013,45.157532,1.8391315
97000US0400680,"Amphitheater Unified District, Arizona",2014,45.503155,2.173425
97000US0400680,"Amphitheater Unified District, Arizona",2015,44.755482,1.9805204
97000US0400680,"Amphitheater Unified District, Arizona",2016,43.089249,2.0315037
97000US0400680,"Amphitheater Unified District, Arizona",2017,41.966484,1.914426
97000US0400790,"Apache Junction Unified District, Arizona",2017,42.687119,3.395798
97000US0401870,"Chandler Unified District, Arizona",2009,27.289593,1.846169
97000US0401870,"Chandler Unified District, Arizona",2010,26.805437,1.868106
97000US0401870,"Chandler Unified District, Arizona",2011,28.538492,2.1584709
97000US0401870,"Chandler Unified District, Arizona",2012,27.160767,1.7381318
97000US0401870,"Chandler Unified District, Arizona",2013,27.303436,1.5615631
97000US0401870,"Chandler Unified District, Arizona",2014,27.902798,1.4422632
97000US0401870,"Chandler Unified District, Arizona",2015,27.602894,1.6438129
97000US0401870,"Chandler Unified District, Arizona",2016,29.635685,1.5731881
97000US0401870,"Chandler Unified District, Arizona",2017,31.361855,1.6842799
97000US0402690,"Dysart Unified District, Arizona",2009,22.168917,1.8658521
97000US0402690,"Dysart Unified District, Arizona",2010,22.725828,2.0716829
97000US0402690,"Dysart Unified District, Arizona",2011,25.880167,3.0710471
97000US0402690,"Dysart Unified District, Arizona",2012,23.87294,2.0811844
97000US0402690,"Dysart Unified District, Arizona",2013,30.005983,2.1832156
97000US0402690,"Dysart Unified District, Arizona",2014,25.478825,1.8248472
97000US0402690,"Dysart Unified District, Arizona",2015,25.116474,1.7743372
97000US0402690,"Dysart Unified District, Arizona",2016,23.485432,1.8231316
97000US0402690,"Dysart Unified District, Arizona",2017,29.160378,1.7331345
97000US0402860,"Flagstaff Unified District, Arizona",2009,40.962391,2.9375687
97000US0402860,"Flagstaff Unified District, Arizona",2010,39.033051,2.8792794
97000US0402860,"Flagstaff Unified District, Arizona",2011,38.672249,2.9299085
97000US0402860,"Flagstaff Unified District, Arizona",2012,37.704868,2.6374967
97000US0402860,"Flagstaff Unified District, Arizona",2013,39.864082,2.8136032
97000US0402860,"Flagstaff Unified District, Arizona",2014,38.114189,3.0257275
97000US0402860,"Flagstaff Unified District, Arizona",2015,41.198711,2.7503197
97000US0402860,"Flagstaff Unified District, Arizona",2016,45.35519,2.604784
97000US0402860,"Flagstaff Unified District, Arizona",2017,44.498692,3.1287663
97000US0402920,"Florence Unified School District, Arizona",2016,27.709766,3.9793875
97000US0402920,"Florence Unified School District, Arizona",2017,29.718616,3.3058331
97000US0403400,"Gilbert Unified District, Arizona",2009,24.867067,1.8012556
97000US0403400,"Gilbert Unified District, Arizona",2010,25.832468,1.9190454
97000US0403400,"Gilbert Unified District, Arizona",2011,25.159391,1.7718354
97000US0403400,"Gilbert Unified District, Arizona",2012,25.123055,1.7914973
97000US0403400,"Gilbert Unified District, Arizona",2013,24.221861,1.6266754
97000US0403400,"Gilbert Unified District, Arizona",2014,21.871275,1.5951922
97000US0403400,"Gilbert Unified District, Arizona",2015,28.004238,1.9199733
97000US0403400,"Gilbert Unified District, Arizona",2016,23.396549,1.8084182
97000US0403400,"Gilbert Unified District, Arizona",2017,30.96525,1.7202735
97000US0403780,"Higley Unified District, Arizona",2012,17.956642,2.3043392
97000US0403780,"Higley Unified District, Arizona",2013,17.430283,2.430959
97000US0403780,"Higley Unified District, Arizona",2014,19.270971,2.6198289
97000US0403780,"Higley Unified District, Arizona",2015,22.452829,2.7402296
97000US0403780,"Higley Unified District, Arizona",2016,22.37689,2.6858728
97000US0403780,"Higley Unified District, Arizona",2017,26.240847,2.9810228
97000US0404630,"Marana Unified District, Arizona",2009,25.999865,2.8588958
97000US0404630,"Marana Unified District, Arizona",2010,23.729954,2.6293674
97000US0404630,"Marana Unified District, Arizona",2011,26.433733,3.5450418
97000US0404630,"Marana Unified District, Arizona",2012,27.642498,2.7494719
97000US0404630,"Marana Unified District, Arizona",2013,28.19573,3.0282285
97000US0404630,"Marana Unified District, Arizona",2014,25.996273,2.6067395
97000US0404630,"Marana Unified District, Arizona",2015,26.594507,2.4181807
97000US0404630,"Marana Unified District, Arizona",2016,25.009588,2.4037528
97000US0404630,"Marana Unified District, Arizona",2017,28.639439,2.7923439
97000US0404970,"Mesa Unified District, Arizona",2009,35.440712,1.3617365
97000US0404970,"Mesa Unified District, Arizona",2010,35.51342,1.3298045
97000US0404970,"Mesa Unified District, Arizona",2011,37.215637,1.2382381
97000US0404970,"Mesa Unified District, Arizona",2012,37.215099,1.1099174
97000US0404970,"Mesa Unified District, Arizona",2013,36.488098,1.0878769
97000US0404970,"Mesa Unified District, Arizona",2014,38.895382,1.237035
97000US0404970,"Mesa Unified District, Arizona",2015,37.068642,1.0889852
97000US0404970,"Mesa Unified District, Arizona",2016,34.955273,1.1044142
97000US0404970,"Mesa Unified District, Arizona",2017,36.225719,1.1776881
97000US0405930,"Paradise Valley Unified District, Arizona",2009,36.71125,1.5770271
97000US0405930,"Paradise Valley Unified District, Arizona",2010,39.822865,1.5592631
97000US0405930,"Paradise Valley Unified District, Arizona",2011,36.241837,2.0389183
97000US0405930,"Paradise Valley Unified District, Arizona",2012,38.758362,1.5333247
97000US0405930,"Paradise Valley Unified District, Arizona",2013,39.660877,1.7040154
97000US0405930,"Paradise Valley Unified District, Arizona",2014,38.661953,1.6650074
97000US0405930,"Paradise Valley Unified District, Arizona",2015,36.868538,1.4468876
97000US0405930,"Paradise Valley Unified District, Arizona",2016,38.880955,1.5959362
97000US0405930,"Paradise Valley Unified District, Arizona",2017,36.005039,1.5241358
97000US0406250,"Peoria Unified School District, Arizona",2009,30.109835,1.9789815
97000US0406250,"Peoria Unified School District, Arizona",2010,28.817648,1.84878
97000US0406250,"Peoria Unified School District, Arizona",2011,31.550741,2.1681533
97000US0406250,"Peoria Unified School District, Arizona",2012,31.643274,1.6134439
97000US0406250,"Peoria Unified School District, Arizona",2013,32.956776,1.7756031
97000US0406250,"Peoria Unified School District, Arizona",2014,30.390564,1.6302274
97000US0406250,"Peoria Unified School District, Arizona",2015,30.060471,1.6698261
97000US0406250,"Peoria Unified School District, Arizona",2016,30.382967,1.5561047
97000US0406250,"Peoria Unified School District, Arizona",2017,32.152596,1.7667344
97000US0407570,"Scottsdale Unified District, Arizona",2009,43.743507,1.6091306
97000US0407570,"Scottsdale Unified District, Arizona",2010,45.148899,1.9025164
97000US0407570,"Scottsdale Unified District, Arizona",2011,43.485725,2.1807559
97000US0407570,"Scottsdale Unified District, Arizona",2012,46.198376,1.6105583
97000US0407570,"Scottsdale Unified District, Arizona",2013,44.304813,1.8292583
97000US0407570,"Scottsdale Unified District, Arizona",2014,45.043903,1.8512583
97000US0407570,"Scottsdale Unified District, Arizona",2015,47.829685,1.9523237
97000US0407570,"Scottsdale Unified District, Arizona",2016,45.815983,1.8481274
97000US0407570,"Scottsdale Unified District, Arizona",2017,45.391064,1.81833
97000US0407750,"Deer Valley Unified District, Arizona",2009,29.259619,1.6914079
97000US0407750,"Deer Valley Unified District, Arizona",2010,26.433897,1.5305314
97000US0407750,"Deer Valley Unified District, Arizona",2011,24.821924,1.8004282
97000US0407750,"Deer Valley Unified District, Arizona",2012,27.407566,1.4165872
97000US0407750,"Deer Valley Unified District, Arizona",2013,26.415157,1.2977841
97000US0407750,"Deer Valley Unified District, Arizona",2014,29.364365,1.6911181
97000US0407750,"Deer Valley Unified District, Arizona",2015,31.835121,1.6633825
97000US0407750,"Deer Valley Unified District, Arizona",2016,29.107555,1.4120039
97000US0407750,"Deer Valley Unified District, Arizona",2017,28.295698,1.4347383
97000US0408170,"Sunnyside Unified District, Arizona",2009,23.420673,2.9370825
97000US0408170,"Sunnyside Unified District, Arizona",2010,19.857681,2.2605929
97000US0408170,"Sunnyside Unified District, Arizona",2011,23.893398,2.976938
97000US0408170,"Sunnyside Unified District, Arizona",2012,26.572927,2.368995
97000US0408170,"Sunnyside Unified District, Arizona",2013,24.050634,2.3445373
97000US0408170,"Sunnyside Unified District, Arizona",2014,20.833652,2.2050509
97000US0408170,"Sunnyside Unified District, Arizona",2015,28.00045,2.5625293
97000US0408170,"Sunnyside Unified District, Arizona",2016,26.388142,2.678416
97000US0408170,"Sunnyside Unified District, Arizona",2017,23.437908,2.7255373
97000US0408800,"Tucson Unified District, Arizona",2009,41.84164,1.1240127
97000US0408800,"Tucson Unified District, Arizona",2010,42.378071,1.0764897
97000US0408800,"Tucson Unified District, Arizona",2011,42.501633,1.1405517
97000US0408800,"Tucson Unified District, Arizona",2012,43.809788,1.2743475
97000US0408800,"Tucson Unified District, Arizona",2013,44.661407,1.2791598
97000US0408800,"Tucson Unified District, Arizona",2014,45.226955,1.0846851
97000US0408800,"Tucson Unified District, Arizona",2015,43.92725,1.203465
97000US0408800,"Tucson Unified District, Arizona",2016,43.355892,1.2084404
97000US0408800,"Tucson Unified District, Arizona",2017,43.983711,1.2301753
97000US0499997,"School District Not Defined, Arizona",2011,47.073124,3.0967662
97000US0503060,"Bentonville Public Schools, Arkansas",2009,30.363537,3.4504135
97000US0503060,"Bentonville Public Schools, Arkansas",2010,26.364269,2.7067895
97000US0503060,"Bentonville Public Schools, Arkansas",2011,26.330793,3.267128
97000US0503060,"Bentonville Public Schools, Arkansas",2012,26.504236,2.6453695
97000US0503060,"Bentonville Public Schools, Arkansas",2013,24.082232,2.384675
97000US0503060,"Bentonville Public Schools, Arkansas",2014,26.084747,2.4754052
97000US0503060,"Bentonville Public Schools, Arkansas",2015,25.560102,2.6036818
97000US0503060,"Bentonville Public Schools, Arkansas",2016,27.80855,2.5004077
97000US0503060,"Bentonville Public Schools, Arkansas",2017,27.780905,2.6565075
97000US0504590,"Conway Public Schools, Arkansas",2009,37.213333,3.292979
97000US0504590,"Conway Public Schools, Arkansas",2010,39.586632,3.5554607
97000US0504590,"Conway Public Schools, Arkansas",2011,38.29274,3.2475817
97000US0504590,"Conway Public Schools, Arkansas",2012,36.168125,2.7705173
97000US0504590,"Conway Public Schools, Arkansas",2013,39.097412,3.4676564
97000US0504590,"Conway Public Schools, Arkansas",2014,38.856419,3.1816647
97000US0504590,"Conway Public Schools, Arkansas",2015,39.480064,3.0997682
97000US0504590,"Conway Public Schools, Arkansas",2016,37.751163,2.7277722
97000US0504590,"Conway Public Schools, Arkansas",2017,34.9692,3.1530268
97000US0506120,"Fayetteville School District, Arkansas",2009,44.065216,2.8246543
97000US0506120,"Fayetteville School District, Arkansas",2010,48.961082,3.0978446
97000US0506120,"Fayetteville School District, Arkansas",2011,54.527466,3.6108248
97000US0506120,"Fayetteville School District, Arkansas",2012,49.789803,3.5259898
97000US0506120,"Fayetteville School District, Arkansas",2013,51.452202,3.2514663
97000US0506120,"Fayetteville School District, Arkansas",2014,55.702473,3.3969138
97000US0506120,"Fayetteville School District, Arkansas",2015,49.502598,3.2739646
97000US0506120,"Fayetteville School District, Arkansas",2016,55.413033,2.8338683
97000US0506120,"Fayetteville School District, Arkansas",2017,45.902218,3.6375458
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,42.294781,2.9336348
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,36.021645,2.8203149
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,40.50491,3.0129659
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,40.766888,2.9495533
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,37.299992,2.990864
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,38.265644,3.2225518
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,39.229637,2.7240906
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,41.347427,3.0334299
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,40.254356,2.7688498
97000US0509000,"Little Rock School District, Arkansas",2009,42.557281,2.4350381
97000US0509000,"Little Rock School District, Arkansas",2010,37.656109,2.1584582
97000US0509000,"Little Rock School District, Arkansas",2011,45.588486,2.5134065
97000US0509000,"Little Rock School District, Arkansas",2012,45.985195,2.2135487
97000US0509000,"Little Rock School District, Arkansas",2013,44.692921,2.3140154
97000US0509000,"Little Rock School District, Arkansas",2014,45.215523,2.3105643
97000US0509000,"Little Rock School District, Arkansas",2015,45.115494,2.3163154
97000US0509000,"Little Rock School District, Arkansas",2016,45.688179,2.4445593
97000US0509000,"Little Rock School District, Arkansas",2017,44.284359,2.199312
97000US0511850,"Pulaski County Special School District, Arkansas",2009,29.809147,2.1980665
97000US0511850,"Pulaski County Special School District, Arkansas",2010,33.726696,2.0912509
97000US0511850,"Pulaski County Special School District, Arkansas",2011,27.563414,1.9325978
97000US0511850,"Pulaski County Special School District, Arkansas",2012,33.911556,2.2804852
97000US0511850,"Pulaski County Special School District, Arkansas",2013,32.47633,2.3672547
97000US0511850,"Pulaski County Special School District, Arkansas",2014,32.446011,2.4033015
97000US0511850,"Pulaski County Special School District, Arkansas",2015,31.894859,2.1516035
97000US0511850,"Pulaski County Special School District, Arkansas",2016,29.252668,1.9357061
97000US0511850,"Pulaski County Special School District, Arkansas",2017,32.019962,2.3820064
97000US0511970,"Rogers Public Schools, Arkansas",2009,26.947355,2.9683456
97000US0511970,"Rogers Public Schools, Arkansas",2010,31.498146,3.1187773
97000US0511970,"Rogers Public Schools, Arkansas",2011,30.774361,3.5222888
97000US0511970,"Rogers Public Schools, Arkansas",2012,29.933659,2.6622982
97000US0511970,"Rogers Public Schools, Arkansas",2013,26.799627,2.5463166
97000US0511970,"Rogers Public Schools, Arkansas",2014,26.092894,2.3606281
97000US0511970,"Rogers Public Schools, Arkansas",2015,33.942764,2.6518753
97000US0511970,"Rogers Public Schools, Arkansas",2016,28.187979,2.5732658
97000US0511970,"Rogers Public Schools, Arkansas",2017,27.421198,2.0013609
97000US0512660,"Springdale School District, Arkansas",2009,23.495586,2.3953533
97000US0512660,"Springdale School District, Arkansas",2010,28.853794,2.7278743
97000US0512660,"Springdale School District, Arkansas",2011,27.639162,3.0943637
97000US0512660,"Springdale School District, Arkansas",2012,25.945398,2.4275632
97000US0512660,"Springdale School District, Arkansas",2013,31.255203,2.8199406
97000US0512660,"Springdale School District, Arkansas",2014,28.926241,3.1727288
97000US0512660,"Springdale School District, Arkansas",2015,24.334127,2.6862533
97000US0512660,"Springdale School District, Arkansas",2016,30.834194,2.9104733
97000US0512660,"Springdale School District, Arkansas",2017,25.266754,2.9292593
97000US0600014,"Hesperia Unified School District, California",2009,19.014544,2.4362721
97000US0600014,"Hesperia Unified School District, California",2010,20.704769,2.5500014
97000US0600014,"Hesperia Unified School District, California",2011,21.314959,2.5469038
97000US0600014,"Hesperia Unified School District, California",2012,22.263536,3.0843329
97000US0600014,"Hesperia Unified School District, California",2013,16.602001,1.73659
97000US0600014,"Hesperia Unified School District, California",2014,19.068966,2.0450246
97000US0600014,"Hesperia Unified School District, California",2015,21.541121,2.7029068
97000US0600014,"Hesperia Unified School District, California",2016,18.246241,2.5376928
97000US0600014,"Hesperia Unified School District, California",2017,16.15509,2.0957534
97000US0600016,"Upland Unified School District, California",2009,24.569555,3.3408909
97000US0600016,"Upland Unified School District, California",2010,28.984091,3.4899111
97000US0600016,"Upland Unified School District, California",2011,29.490705,4.2786922
97000US0600016,"Upland Unified School District, California",2012,30.324459,3.1157403
97000US0600016,"Upland Unified School District, California",2013,35.016968,3.1610873
97000US0600016,"Upland Unified School District, California",2014,33.520607,3.1485076
97000US0600016,"Upland Unified School District, California",2015,29.581238,2.9486902
97000US0600016,"Upland Unified School District, California",2016,29.429527,2.7397485
97000US0600016,"Upland Unified School District, California",2017,25.973574,2.8415072
97000US0600017,"Apple Valley Unified School District, California",2009,22.593597,2.7704301
97000US0600017,"Apple Valley Unified School District, California",2010,23.016405,2.8900797
97000US0600017,"Apple Valley Unified School District, California",2011,19.11104,2.9791565
97000US0600017,"Apple Valley Unified School District, California",2012,22.077101,3.1026409
