geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,378,103.5577959772312
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,333,88.11654516759059
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,365,73.61147339185609
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,403,69.6784893374877
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,418,71.67067518987066
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,349,63.06386613946125
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,332,65.8922817401283
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,349,68.95611057179595
Cincinnati002,CUF/Corryville,2006-2010,2,72.70729996723435
Cincinnati002,CUF/Corryville,2007-2011,11,54.86637963004477
Cincinnati002,CUF/Corryville,2008-2012,0,7.121146678924561
Cincinnati002,CUF/Corryville,2009-2013,0,7.121146678924561
Cincinnati002,CUF/Corryville,2010-2014,12,12.59148094668174
Cincinnati002,CUF/Corryville,2011-2015,21,16.77096744465771
Cincinnati002,CUF/Corryville,2012-2016,20,14.65320267448034
Cincinnati002,CUF/Corryville,2013-2017,20,14.95243044237142
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,232,100.1712287585198
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,257,93.07862353919367
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,249,79.35401138837042
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,214,73.44310483180286
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,134,49.77383499255868
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,208,68.37757346867127
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,283,88.78501976819717
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,243,89.61360702849717
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,102,84.4219100407864
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,113,73.88206884526917
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,62,30.21221570927795
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,43,26.39306258725497
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,57,30.91351270735774
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,67,33.49538497887444
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,69,37.33037577220956
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,91,41.2434118403084
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,83,79.91551248240445
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,100,66.23908668958853
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,168,53.14196708602422
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,282,72.82410812095066
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,200,56.54475724613723
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,217,49.75155661554356
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,231,57.29785461094094
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,196,48.12424747794969
Cincinnati006,Downtown/Mt Adams,2006-2010,0,72.34042358398438
Cincinnati006,Downtown/Mt Adams,2007-2011,0,54.10334396362305
Cincinnati006,Downtown/Mt Adams,2008-2012,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2009-2013,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2010-2014,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2011-2015,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2012-2016,0,6.686930179595947
Cincinnati006,Downtown/Mt Adams,2013-2017,0,6.686930179595947
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,469,128.0180229288464
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,339,99.53653237236642
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,375,90.81993657637553
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,405,84.25759967966847
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,295,62.00607818248226
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,321,65.63379153431366
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,347,71.98194558054428
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,316,64.72665711909274
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,201,52.5159009691518
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,212,58.72164101669656
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,206,55.61894745397058
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,227,51.41002784166822
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,177,49.09732062615161
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,159,45.0586764014321
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,149,47.14676491770664
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,111,43.78165850252263
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,28,74.55673459341536
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,34,58.12071628777201
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,18,15.11765577352639
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,10,11.77296679640621
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,0,7.294833183288574
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,12,12.64963665104088
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,10,12.73788383976874
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,13,14.16882910693808
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,186,99.12170373177567
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,217,91.27655033813211
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,237,86.1143075993418
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,213,73.31720346514395
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,221,70.7051264027467
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,171,61.3530168795524
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,191,73.76693629973107
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,167,71.87148591190606
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,70,78.00839305156815
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,61,59.51240535370222
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,43,19.29073775559391
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,65,24.01023374228438
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,73,23.67701128539453
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,63,22.18636825745275
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,65,26.80292755655167
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,64,24.4827122780091
Cincinnati012,Mt Airy/Westwood,2006-2010,341,90.28123149668102
Cincinnati012,Mt Airy/Westwood,2007-2011,366,107.0150575549927
Cincinnati012,Mt Airy/Westwood,2008-2012,500,111.5944525563903
Cincinnati012,Mt Airy/Westwood,2009-2013,431,107.6262565350395
Cincinnati012,Mt Airy/Westwood,2010-2014,367,87.64136142172869
Cincinnati012,Mt Airy/Westwood,2011-2015,379,90.12350249305986
Cincinnati012,Mt Airy/Westwood,2012-2016,371,93.00911967894611
Cincinnati012,Mt Airy/Westwood,2013-2017,389,108.7993080740057
Cincinnati013,Northside,2006-2010,48,76.86063918885034
Cincinnati013,Northside,2007-2011,70,62.57856060906234
Cincinnati013,Northside,2008-2012,106,40.42438902031478
Cincinnati013,Northside,2009-2013,117,39.52302876792126
Cincinnati013,Northside,2010-2014,79,29.54432339926366
Cincinnati013,Northside,2011-2015,57,24.76037882501406
Cincinnati013,Northside,2012-2016,23,17.8996128935
Cincinnati013,Northside,2013-2017,9,10.8234005020543
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,142,93.35414685487214
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,98,77.9965510048936
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,94,59.41918803309428
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,19,13.33234785186097
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,46,27.36912786670148
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,45,23.25178379594391
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,45,23.72378845422055
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,36,20.11597835791571
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,95,79.98946550224045
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,119,67.94383972313214
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,98,35.86110905815708
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,139,41.46680922941933
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,143,39.41066881380371
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,66,24.90918097868591
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,96,31.05068155472063
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,93,33.65497979752168
Cincinnati016,Riverside,2006-2010,35,18.884164000712
Cincinnati016,Riverside,2007-2011,10,54.76862962725272
Cincinnati016,Riverside,2008-2012,12,12.30909250980894
Cincinnati016,Riverside,2009-2013,14,14.95243044237142
Cincinnati016,Riverside,2010-2014,7,10.35221072675672
Cincinnati016,Riverside,2011-2015,14,11.80333651413517
Cincinnati016,Riverside,2012-2016,15,13.8756376735729
Cincinnati016,Riverside,2013-2017,15,14.95243044237142
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438
Cincinnati017,Sayler Park,2007-2011,4,54.37927025045045
Cincinnati017,Sayler Park,2008-2012,5,8.26837134123598
Cincinnati017,Sayler Park,2009-2013,9,8.178494747249648
Cincinnati017,Sayler Park,2010-2014,21,10.06258050712413
Cincinnati017,Sayler Park,2011-2015,23,10.61656528446913
Cincinnati017,Sayler Park,2012-2016,30,11.989716201546
Cincinnati017,Sayler Park,2013-2017,58,16.85765866004774
CityOfBoston001,Allston,2006-2010,0,77.20364379882813
CityOfBoston001,Allston,2007-2011,17,59.71696791655027
CityOfBoston001,Allston,2008-2012,22,19.42437083956802
CityOfBoston001,Allston,2009-2013,12,12.8812281928317
CityOfBoston001,Allston,2010-2014,15,14.30833086683439
CityOfBoston001,Allston,2011-2015,17,16.18665881738857
CityOfBoston001,Allston,2012-2016,0,8.814589500427246
CityOfBoston001,Allston,2013-2017,0,8.814589500427246
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813
CityOfBoston002,Back Bay,2007-2011,0,57.75075912475586
CityOfBoston002,Back Bay,2008-2012,0,7.294832706451416
CityOfBoston002,Back Bay,2009-2013,0,7.294832706451416
CityOfBoston002,Back Bay,2010-2014,0,7.294832706451416
CityOfBoston002,Back Bay,2011-2015,0,7.294832706451416
CityOfBoston002,Back Bay,2012-2016,0,7.294832706451416
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,0,77.20364379882813
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,0,57.75075912475586
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,7.294832706451416
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,7.294832706451416
CityOfBoston004,Brighton,2006-2010,77,86.27508135617555
CityOfBoston004,Brighton,2007-2011,127,76.77645386338882
CityOfBoston004,Brighton,2008-2012,98,44.98334240857486
CityOfBoston004,Brighton,2009-2013,77,39.98318294949809
CityOfBoston004,Brighton,2010-2014,105,47.59921151949801
CityOfBoston004,Brighton,2011-2015,86,45.76260110215102
CityOfBoston004,Brighton,2012-2016,69,33.58903268162094
CityOfBoston004,Brighton,2013-2017,80,39.01485401129382
CityOfBoston005,Charlestown,2006-2010,62,89.25618449389773
CityOfBoston005,Charlestown,2007-2011,44,69.97486011033949
CityOfBoston005,Charlestown,2008-2012,61,40.25032292150689
CityOfBoston005,Charlestown,2009-2013,56,30.29771633958382
CityOfBoston005,Charlestown,2010-2014,110,49.21760094298846
CityOfBoston005,Charlestown,2011-2015,151,56.25646272724418
CityOfBoston005,Charlestown,2012-2016,157,57.61622369863384
CityOfBoston005,Charlestown,2013-2017,156,62.41595397136038
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,29,80.02872343877493
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,86,35.01646423919286
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,100,39.3543665604148
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,92,35.55581526074411
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,101,42.15620175102458
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,91,37.43911069747469
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,72,29.74378074510153
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,83,36.74167422591839
CityOfBoston007,Dorchester: Columbia Point,2006-2010,97,80.5855237901574
CityOfBoston007,Dorchester: Columbia Point,2007-2011,85,63.90211500898109
CityOfBoston007,Dorchester: Columbia Point,2008-2012,99,30.93741191848069
CityOfBoston007,Dorchester: Columbia Point,2009-2013,94,35.13235994188176
CityOfBoston007,Dorchester: Columbia Point,2010-2014,50,26.08320721773663
CityOfBoston007,Dorchester: Columbia Point,2011-2015,65,33.61652635085586
CityOfBoston007,Dorchester: Columbia Point,2012-2016,70,35.95373291527097
CityOfBoston007,Dorchester: Columbia Point,2013-2017,63,39.64439511193334
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,749,136.2516018041099
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,838,129.3462167010768
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,834,109.6818577520285
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,775,104.824009922109
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,745,102.2037323660366
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,745,103.1108811619994
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,722,97.49035795694837
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,641,89.80978654400136
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,22,79.20018165596757
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,23,59.80354130063806
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,36,22.64998583292771
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,28,17.36783549199943
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,29,17.01313328367344
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,13,15.01716596707004
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,8,11.83850580797375
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,9,12.6824592931784
CityOfBoston010,East Boston,2006-2010,162,97.4485309811532
CityOfBoston010,East Boston,2007-2011,273,91.94817761126495
CityOfBoston010,East Boston,2008-2012,214,59.59307376498307
CityOfBoston010,East Boston,2009-2013,272,68.2504501689744
CityOfBoston010,East Boston,2010-2014,226,61.19923167842182
CityOfBoston010,East Boston,2011-2015,238,60.85710660751155
CityOfBoston010,East Boston,2012-2016,168,48.5093227539801
CityOfBoston010,East Boston,2013-2017,125,40.84421759672927
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,497,132.7081041146894
CityOfBoston012,Hyde Park,2007-2011,479,125.1512141317183
CityOfBoston012,Hyde Park,2008-2012,326,84.06659438475086
CityOfBoston012,Hyde Park,2009-2013,367,96.8818472740477
CityOfBoston012,Hyde Park,2010-2014,345,93.41548612135098
CityOfBoston012,Hyde Park,2011-2015,238,74.69044451242299
CityOfBoston012,Hyde Park,2012-2016,219,67.51826730134224
CityOfBoston012,Hyde Park,2013-2017,284,86.17436547701514
CityOfBoston013,Jamaica Plain,2006-2010,162,93.22540516677842
CityOfBoston013,Jamaica Plain,2007-2011,67,65.5943665678119
CityOfBoston013,Jamaica Plain,2008-2012,85,29.39787759118837
CityOfBoston013,Jamaica Plain,2009-2013,148,45.72884161549086
CityOfBoston013,Jamaica Plain,2010-2014,154,48.02197141677842
CityOfBoston013,Jamaica Plain,2011-2015,102,33.64065105452391
CityOfBoston013,Jamaica Plain,2012-2016,113,37.19974012554104
CityOfBoston013,Jamaica Plain,2013-2017,116,38.93261431028734
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,77.20364379882813
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,57.75075912475586
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,14,12.91922863628266
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,12,11.07072615741305
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,14,11.43762176779021
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,15,11.53414325113848
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,13,11.49714985965007
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,7,9.736234237972198
CityOfBoston015,Mattapan,2006-2010,267,117.3268001030587
CityOfBoston015,Mattapan,2007-2011,300,106.6726397423462
CityOfBoston015,Mattapan,2008-2012,366,93.89883844872759
CityOfBoston015,Mattapan,2009-2013,365,88.59960717405059
CityOfBoston015,Mattapan,2010-2014,371,86.71301675818341
CityOfBoston015,Mattapan,2011-2015,285,74.10182254118222
CityOfBoston015,Mattapan,2012-2016,298,76.26211905686023
CityOfBoston015,Mattapan,2013-2017,224,65.8614299579332
CityOfBoston016,Mission Hill,2006-2010,43,82.3208912175906
CityOfBoston016,Mission Hill,2007-2011,21,61.13579569824992
CityOfBoston016,Mission Hill,2008-2012,27,18.40851564658382
CityOfBoston016,Mission Hill,2009-2013,10,12.64963665104088
CityOfBoston016,Mission Hill,2010-2014,1,9.118540954589845
CityOfBoston016,Mission Hill,2011-2015,24,18.32804090168343
CityOfBoston016,Mission Hill,2012-2016,36,23.14026286376923
CityOfBoston016,Mission Hill,2013-2017,21,20.2076225279457
CityOfBoston017,Roslindale,2006-2010,164,91.90395413204108
CityOfBoston017,Roslindale,2007-2011,162,74.4897917196634
CityOfBoston017,Roslindale,2008-2012,151,48.62461922655724
CityOfBoston017,Roslindale,2009-2013,100,36.59680438039339
CityOfBoston017,Roslindale,2010-2014,90,32.0219810915625
CityOfBoston017,Roslindale,2011-2015,147,41.29825579966754
CityOfBoston017,Roslindale,2012-2016,135,42.20341512049568
CityOfBoston017,Roslindale,2013-2017,118,39.67597058882608
CityOfBoston018,Roxbury,2006-2010,732,151.2273338206489
CityOfBoston018,Roxbury,2007-2011,705,132.1332219300913
CityOfBoston018,Roxbury,2008-2012,516,95.91772880245176
CityOfBoston018,Roxbury,2009-2013,374,84.62084660014919
CityOfBoston018,Roxbury,2010-2014,329,76.28876543409614
CityOfBoston018,Roxbury,2011-2015,257,66.78274230403166
CityOfBoston018,Roxbury,2012-2016,321,83.94342326303693
CityOfBoston018,Roxbury,2013-2017,306,88.21504569211199
CityOfBoston019,South Boston,2006-2010,202,94.11111520004894
CityOfBoston019,South Boston,2007-2011,233,82.58308801745724
CityOfBoston019,South Boston,2008-2012,212,49.80352354491416
CityOfBoston019,South Boston,2009-2013,164,46.1646003946311
CityOfBoston019,South Boston,2010-2014,156,47.65740325202158
CityOfBoston019,South Boston,2011-2015,133,41.04481631776167
CityOfBoston019,South Boston,2012-2016,131,42.8761211717026
CityOfBoston019,South Boston,2013-2017,96,30.76163908898655
CityOfBoston020,South End,2006-2010,72,86.34572756404238
CityOfBoston020,South End,2007-2011,30,60.03789656387325
CityOfBoston020,South End,2008-2012,14,13.36543832669945
CityOfBoston020,South End,2009-2013,52,34.06237557981278
CityOfBoston020,South End,2010-2014,92,42.49537723394462
CityOfBoston020,South End,2011-2015,62,35.05704120642394
CityOfBoston020,South End,2012-2016,71,35.37868598911319
CityOfBoston020,South End,2013-2017,86,39.25564593475448
CityOfBoston021,West Roxbury,2006-2010,31,79.99177348637323
CityOfBoston021,West Roxbury,2007-2011,19,60.2069267799801
CityOfBoston021,West Roxbury,2008-2012,18,18.3962436680639
CityOfBoston021,West Roxbury,2009-2013,17,17.71282969524148
CityOfBoston021,West Roxbury,2010-2014,21,20.39596900315671
CityOfBoston021,West Roxbury,2011-2015,37,25.3138755556882
CityOfBoston021,West Roxbury,2012-2016,44,28.44179393959436
CityOfBoston021,West Roxbury,2013-2017,65,34.45258933551341
CityOfCambridge001,East Cambridge,2006-2010,0,77.20364379882813
CityOfCambridge001,East Cambridge,2007-2011,0,57.75075912475586
CityOfCambridge001,East Cambridge,2008-2012,0,7.294832706451416
CityOfCambridge001,East Cambridge,2009-2013,8,10.7548972993469
CityOfCambridge001,East Cambridge,2010-2014,5,9.118540954589845
CityOfCambridge001,East Cambridge,2011-2015,9,11.67742993458742
CityOfCambridge001,East Cambridge,2012-2016,54,29.38126725454326
CityOfCambridge001,East Cambridge,2013-2017,33,18.13548154104196
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,57,80.9971905543743
CityOfCambridge003,Central & Inman Squares,2007-2011,66,62.87313129173859
CityOfCambridge003,Central & Inman Squares,2008-2012,59,27.25411763658493
CityOfCambridge003,Central & Inman Squares,2009-2013,98,35.43087359226006
CityOfCambridge003,Central & Inman Squares,2010-2014,82,25.86267132269655
CityOfCambridge003,Central & Inman Squares,2011-2015,110,32.84925456716974
CityOfCambridge003,Central & Inman Squares,2012-2016,103,30.53463471249647
CityOfCambridge003,Central & Inman Squares,2013-2017,98,32.66876319577172
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,42,81.90685404135485
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,54,62.33300731778981
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,62,19.94069278314528
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,64,19.65134338142667
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,87,30.62526860662264
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,74,34.11845571153351
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,71,35.20066594369805
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,53,29.41897503307247
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,0,77.20364379882813
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,57.75075912475586
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,8.163265228271484
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,6,10.2945377832801
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,6,10.2945377832801
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,77.20364379882813
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,0,57.75075912475586
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,0,7.294832706451416
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,0,7.294832706451416
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,0,7.294832706451416
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,7.294832706451416
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,11,12.64963665104088
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,11,13.15094688289741
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,30,80.41337403750929
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,21,59.87456142889997
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,28,21.65533574991328
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,8,9.456747105408518
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,5,8.767297966015223
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,5,8.767297966015223
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,5,8.445254585587271
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,0,7.294832706451416
CityOfCambridge008,Alewife,2006-2010,0,77.20364379882813
CityOfCambridge008,Alewife,2007-2011,0,57.75075912475586
CityOfCambridge008,Alewife,2008-2012,0,10.33434677124023
CityOfCambridge008,Alewife,2009-2013,24,18.51859705861721
CityOfCambridge008,Alewife,2010-2014,53,37.79277936409661
CityOfCambridge008,Alewife,2011-2015,61,43.19960698672382
CityOfCambridge008,Alewife,2012-2016,67,48.52952589575621
CityOfCambridge008,Alewife,2013-2017,67,40.25491529508231
