geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,16.692396,2.3296106,26.536583,5.9532952,,,,,,,40.029541,9.1436291,15.334021,2.5366325,,,15.149535,2.3114407,27.081371,23.692091,,,,,,,15.753764,2.2570555
31000US10140,"Aberdeen, WA Micro Area",2010,19.640955,2.7700665,12.446352,8.772644,,,,,,,71.698112,10.87477,15.931223,3.1416502,,,14.971854,2.4866006,43.761726,20.949625,,,,,,,15.656769,2.5028617
31000US10140,"Aberdeen, WA Micro Area",2011,15.166563,2.6688645,24.505495,9.8042698,,,,,,,,,,,,,12.707031,2.6706982,29.898878,24.495255,,,,,3.875,3.8384304,14.002056,2.8770907
31000US10140,"Aberdeen, WA Micro Area",2012,14.201344,2.0650017,38.680202,13.769235,,,,,,,37.354355,9.5473089,12.809952,2.2662075,,,11.995402,2.4139831,26.235264,18.701059,,,,,,,11.763135,2.2767322
31000US10140,"Aberdeen, WA Micro Area",2013,13.080335,1.8058655,,,,,,,,,60.225445,12.013002,9.3615036,2.2154641,,,8.4156809,1.7309897,38.690777,14.765498,,,,,,,12.296072,1.9944446
31000US10140,"Aberdeen, WA Micro Area",2014,12.099478,2.1439941,24.271845,15.679063,,,,,,,33.194527,10.587958,10.620281,2.4217908,,,10.721592,2.0794103,19.247467,17.06498,,,,,8.1632652,7.5574794,11.713477,2.0934999
31000US10140,"Aberdeen, WA Micro Area",2015,10.66807,1.8708096,9.8148146,4.66536,,,,,,,,,,,,,9.0518637,1.799554,19.410442,15.348308,,,,,,,10.899685,2.1843243
31000US10140,"Aberdeen, WA Micro Area",2016,12.052435,1.8070873,12.557427,6.3060417,,,,,,,48.325893,13.220239,9.44275,2.1941037,,,8.0393772,1.3990608,30.559057,11.905907,,,,,,,11.063065,1.8550905
31000US10140,"Aberdeen, WA Micro Area",2017,12.986822,2.0108166,26.882748,12.464202,,,,,,,38.792355,10.345372,10.605027,2.401859,,,9.9660196,1.877309,26.840269,14.08484,,,,,,,12.349286,1.9322319
31000US10180,"Abilene, TX Metro Area",2009,16.589445,1.5503993,,,,,13.375796,9.688817,20.308548,3.6884968,38.7439,4.884366,12.088403,2.1431887,,,10.292263,1.5038521,32.676964,6.516377,49.4921,7.7629099,,,,,13.343035,1.6277082
31000US10180,"Abilene, TX Metro Area",2010,19.46711,1.6708699,,,,,,,29.804008,6.5221114,45.225521,5.2754755,13.974383,2.3476377,,,11.927343,1.6845207,39.021679,7.2171116,54.568367,16.05205,,,,,17.000837,1.7457994
31000US10180,"Abilene, TX Metro Area",2011,18.787151,2.1575646,,,,,13.763234,7.0709162,38.175209,9.8454285,39.2892,4.8405762,13.913709,2.917038,,,9.684886,1.0690427,37.472092,6.5846977,40.441803,10.841665,,,,,15.607144,1.5230228
31000US10180,"Abilene, TX Metro Area",2012,16.561771,1.5401301,,,,,3.9092057,4.5434103,33.628719,6.2611499,39.796329,5.5983925,11.221321,2.319314,,,9.0031729,1.1887559,34.783726,5.7300863,51.975559,11.648723,,,,,13.342409,1.4577911
31000US10180,"Abilene, TX Metro Area",2013,17.387026,1.5520226,,,,,,,17.378115,6.0972681,38.837318,4.0407929,11.963299,2.2371118,,,11.160922,1.3601484,31.394133,5.6846843,46.440186,8.9734802,38.972973,7.0191116,16.827438,7.6631107,15.496456,1.5815957
31000US10180,"Abilene, TX Metro Area",2014,15.461983,1.3766278,,,,,23.363287,17.749973,32.859333,6.3932419,34.256084,3.1589143,10.523198,1.9788752,,,7.891386,1.2401568,31.39711,4.7816873,35.064388,5.312531,31.23143,4.59692,17.486753,8.3752718,11.128412,1.3516809
31000US10180,"Abilene, TX Metro Area",2015,13.820662,1.3503933,,,,,,,23.127712,4.9438968,27.19227,3.3715432,10.28312,1.9433204,,,8.4717798,1.1777229,24.398064,4.531846,33.563873,4.3539782,31.015959,4.1831918,22.151451,10.996112,9.9718962,1.3976281
31000US10180,"Abilene, TX Metro Area",2016,13.295669,1.2719365,,,,,23.104692,10.33806,27.077793,4.98877,26.157288,4.1649327,9.9086847,1.9917201,,,6.8927059,1.0970993,24.84038,3.8674879,30.120192,4.9831896,28.037735,4.3802948,20.438597,8.7840748,9.5542727,1.1849416
31000US10180,"Abilene, TX Metro Area",2017,16.162514,1.6267575,,,,,6.9662919,3.4457927,22.946009,6.1012797,36.159916,4.2828465,10.575988,2.4290361,,,8.7599478,1.4953324,30.327248,5.3795877,38.50161,5.9792304,34.996849,5.1874328,18.75,9.2847071,11.73273,1.6189456
31000US10300,"Adrian, MI Micro Area",2009,13.305407,1.5343672,,,,,,,,,34.536369,11.595898,12.086931,1.7688971,,,11.910362,1.499997,25.453482,19.664808,,,,,,,12.418027,1.5476735
31000US10300,"Adrian, MI Micro Area",2010,10.737018,1.4633542,,,,,,,,,25.189188,11.511756,9.8955059,1.6944984,,,9.5825586,1.5656273,19.197424,16.663433,,,,,,,10.448146,1.6516871
31000US10300,"Adrian, MI Micro Area",2011,12.415622,1.6536081,,,,,,,,,28.587896,6.072,11.523418,1.792467,,,10.541205,1.7070619,28.358635,21.137617,,,,,,,10.915861,1.6806448
31000US10300,"Adrian, MI Micro Area",2012,10.218233,1.3005941,,,,,,,,,27.489838,10.105119,9.1338329,1.5264989,,,8.5000677,1.1525991,23.865772,14.702342,,,,,,,9.5212011,1.3314407
31000US10300,"Adrian, MI Micro Area",2013,10.529605,1.4561143,,,,,,,,,14.709236,6.0194016,10.299473,1.5727501,,,9.7586432,1.6247574,16.397644,17.567713,,,,,,,9.7158632,1.5931149
31000US10300,"Adrian, MI Micro Area",2014,10.139997,1.2564744,,,,,,,,,19.340414,7.2637582,9.6162415,1.392714,,,8.9024553,1.3434469,20.981487,16.89395,,,,,,,9.2352238,1.3513694
31000US10300,"Adrian, MI Micro Area",2015,12.393949,1.2929604,,,,,,,,,28.521282,8.1661959,11.224587,1.5145323,,,10.906108,1.1881949,23.946957,14.502973,,,,,,,11.478549,1.1690966
31000US10300,"Adrian, MI Micro Area",2016,10.537275,1.3999388,,,,,,,30.927834,7.568018,26.742533,9.8976641,9.4688807,1.6340988,,,8.5539989,1.1940352,24.413696,13.923014,,,,,3.3333335,2.671494,9.6812057,1.2670432
31000US10300,"Adrian, MI Micro Area",2017,8.0231571,1.0711515,,,,,,,,,11.213236,3.8654387,7.8064008,1.1743917,,,7.7658577,1.1399091,9.8685789,11.970787,,,,,,,8.001894,1.1107872
31000US10420,"Akron, OH Metro Area",2009,10.300676,.66954827,,,,,17.397079,8.503686,16.300152,2.4624693,36.227688,9.6842308,10.058234,.68276775,,,9.2104931,.61103958,17.429832,6.4329767,,,,,1.697417,1.6901997,9.4159145,.62458587
31000US10420,"Akron, OH Metro Area",2010,10.991819,.80164617,,,,,16.559904,5.7696266,21.022545,4.6449413,33.087093,13.232607,10.734529,.82763749,,,9.1860695,.59744614,22.22294,6.8600192,,,,,19.325153,12.283463,9.5004778,.5941059
31000US10420,"Akron, OH Metro Area",2011,9.5753822,.63360578,,,,,9.9162016,5.2985115,14.775287,2.4136412,23.209064,9.1411104,9.4072189,.65161031,,,8.5833941,.60835779,15.522398,5.7368512,,,,,25.333332,10.235536,8.596755,.61245555
31000US10420,"Akron, OH Metro Area",2012,9.2962761,.54834366,,,,,17.939262,5.0957246,18.480429,2.5724311,22.762844,8.1364803,9.1182632,.56625098,,,7.8012047,.5596298,18.096781,5.0062842,,,,,10.63745,5.9531722,8.0007801,.56269336
31000US10420,"Akron, OH Metro Area",2013,8.7914209,.54420209,,,,,16.148689,4.6095815,14.106721,2.0489986,36.923542,8.2486629,8.3774242,.56773263,,,7.4555702,.56494427,16.52379,4.926774,,,,,10.285714,4.6917911,7.7312274,.56362265
31000US10420,"Akron, OH Metro Area",2014,8.3785076,.58925629,,,,,20.319109,8.5071411,16.009708,2.4170334,15.950677,8.8103657,8.2936697,.60440499,,,7.1123457,.58424932,16.054531,5.4570379,,,,,4.0211639,3.4072325,7.2519145,.58720714
31000US10420,"Akron, OH Metro Area",2015,7.9761786,.54467851,,,,,18.822214,7.6606789,12.915176,2.5864871,15.939227,6.2857337,7.8490601,.56265068,,,6.7784972,.47044441,14.602059,4.4047613,,,,,16.703623,6.7997036,6.8078098,.46314177
31000US10420,"Akron, OH Metro Area",2016,8.4561396,.49729502,,,,,24.183407,10.532046,12.99656,2.104275,25.716188,6.2152686,8.2287312,.51273763,,,6.9689565,.43994057,16.463854,3.9547827,,,,,14.003592,4.3900914,7.2145214,.45282286
31000US10420,"Akron, OH Metro Area",2017,7.9464889,.52634573,,,,,14.420655,3.9378545,12.467058,2.3322642,9.3133383,3.9213169,7.9237247,.53910965,,,7.1130223,.50626737,12.319289,4.2241697,,,,,7.2446556,3.7817388,7.1187301,.50233722
31000US10460,"Alamogordo, NM Micro Area",2011,18.880924,3.0286756,20.180996,10.764144,,,,,,,40.316559,7.3407888,11.348581,4.8848128,,,9.8882332,2.5461941,32.13591,8.2385111,46.403713,18.4473,,,,,16.413208,3.113735
31000US10460,"Alamogordo, NM Micro Area",2012,19.135263,2.5983377,20.352114,6.1063752,,,,,,,41.901985,6.4058433,11.467665,4.1313834,,,9.6820602,2.6798058,35.802155,8.3496113,51.104973,13.206969,,,,,14.764542,2.9937284
31000US10460,"Alamogordo, NM Micro Area",2013,11.184752,2.0257649,34.19244,13.159141,,,,,,,28.880192,6.6986628,4.1568098,3.903899,,,1.8696107,.94989139,25.175503,5.1805668,24.35494,8.7116346,,,,,8.8713531,2.2420988
31000US10460,"Alamogordo, NM Micro Area",2014,14.894712,2.1295748,21.646858,8.1724176,,,,,,,32.739891,6.0463209,6.8715239,4.1745076,,,5.0430999,1.5860333,28.547504,5.4036031,24.753975,11.802319,,,,,14.258324,2.4068317
31000US10460,"Alamogordo, NM Micro Area",2015,24.191553,2.8433583,56.716419,23.731943,,,,,,,42.619984,4.934207,15.713096,4.816,,,11.012565,3.3580887,42.322903,8.0370474,38.809525,12.58667,,,,,21.119156,2.8780463
31000US10460,"Alamogordo, NM Micro Area",2016,15.570095,2.2012961,21.16489,10.047956,,,,,,,28.067827,4.368392,10.017842,3.8306649,,,9.9063454,2.72228,22.977825,6.1314173,,,,,,,16.554502,2.4462948
31000US10460,"Alamogordo, NM Micro Area",2017,14.407429,2.4845936,13.977567,6.0532842,,,,,,,34.994068,7.3675184,5.4148583,4.8839459,,,4.4367499,1.9574897,27.089306,6.0650539,,,,,,,14.374025,2.9264705
31000US10500,"Albany, GA Metro Area",2009,24.343248,2.6964297,,,,,,,29.105812,3.3465636,,,,,,,16.070953,2.4504337,32.30349,5.355422,,,,,,,16.380634,2.5447817
31000US10500,"Albany, GA Metro Area",2010,24.223249,2.4257622,,,,,,,32.501392,4.5163488,,,,,,,14.438259,2.2326756,34.473526,5.2006292,,,,,,,15.861264,2.2721739
31000US10500,"Albany, GA Metro Area",2011,25.665728,2.1106119,,,,,,,37.24802,3.4180675,,,,,,,15.180943,2.1955562,36.413555,4.5638771,,,,,,,15.542872,2.1516016
31000US10500,"Albany, GA Metro Area",2012,24.887392,2.0585179,,,,,,,32.139294,3.9475064,30.45302,5.4376254,24.738449,2.1191764,,,17.829525,2.1445258,31.801065,4.5527792,,,,,,,18.422731,2.1450644
31000US10500,"Albany, GA Metro Area",2013,22.478247,2.0012472,,,,,,,27.276897,2.6778367,,,,,,,17.139002,2.3916962,27.601988,4.5269766,,,,,,,18.109505,2.4022889
31000US10500,"Albany, GA Metro Area",2014,17.980457,1.6144691,,,,,,,21.106989,2.4615693,43.403694,14.594993,17.540051,1.6685164,,,13.796557,1.8489397,22.054716,3.6312454,,,,,,,13.919743,1.8746833
31000US10500,"Albany, GA Metro Area",2015,20.484049,2.0453508,,,,,,,24.327932,3.25177,,,,,,,17.297537,2.7487211,23.467098,4.707356,,,,,,,16.962296,2.6482027
31000US10500,"Albany, GA Metro Area",2016,16.82559,1.4529544,,,,,,,23.145359,2.3281748,39.210526,12.684661,16.254559,1.5419308,,,9.2814636,1.1982764,23.903574,2.9957998,,,,,,,9.8021107,1.2089679
31000US10500,"Albany, GA Metro Area",2017,14.507076,1.5017802,,,,,10.793651,12.415454,19.325235,2.6215217,,,,,,,9.2020464,1.788499,19.108883,3.1724544,,,,,,,9.8129311,1.8429226
31000US10540,"Albany-Lebanon, OR Micro Area",2009,11.481336,1.7850273,,,,,,,,,17.777779,8.5486832,11.136898,1.9417359,,,11.263721,1.8459359,14.024593,31.259811,,,,,,,11.709879,1.8347774
31000US10540,"Albany-Lebanon, OR Micro Area",2010,9.6725454,1.4111811,,,,,,,,,24.927114,9.476306,8.8083897,1.5882026,,,7.9714336,1.3528382,25.151276,18.725212,,,,,,,8.1630936,1.3906339
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7.6010427,1.5098498,,,,,,,,,36.172565,13.744495,6.1874008,1.7456375,,,6.3246303,1.3491285,20.962919,22.185226,,,,,0,23.239973,7.1877933,1.4667207
31000US10540,"Albany-Lebanon, OR Micro Area",2012,13.192455,2.1522899,,,,,,,,,31.227715,9.9122915,12.230255,2.3319292,,,10.93002,1.9101725,34.88118,29.065727,,,,,,,11.733987,2.0506949
31000US10540,"Albany, OR Metro Area",2013,12.482338,1.4415245,,,,,,,,,45.494896,11.367033,10.454272,1.7037048,,,10.637936,1.3750271,30.021599,19.832806,,,,,,,12.260661,1.5374379
31000US10540,"Albany, OR Metro Area",2014,8.8576803,1.4147336,,,,,,,,,17.489475,7.7712646,8.2523746,1.6160098,,,8.4324818,1.3539027,12.355391,17.135532,,,,,,,8.5761824,1.3571641
31000US10540,"Albany, OR Metro Area",2015,12.235966,1.6314907,,,,,,,,,23.706564,8.0557737,11.455734,1.8299807,,,11.862568,1.7230725,15.078357,19.207573,,,,,,,12.413282,1.6552498
31000US10540,"Albany, OR Metro Area",2016,9.9934711,1.5931321,,,,,,,,,39.079266,14.239497,7.8090882,2.0289774,,,7.9822316,1.3981268,25.820288,17.738863,54.925774,23.29331,,,,,8.2887278,1.4112043
31000US10540,"Albany, OR Metro Area",2017,13.065656,1.627188,,,,,,,,,33.532574,8.827322,11.327173,1.9328054,,,11.018833,1.5389928,27.185362,16.58329,,,,,19.894896,9.5713768,11.752655,1.4826373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,9.9241552,.60679018,,,,,11.485548,4.2093081,23.977425,3.5706234,22.060575,3.8743355,9.5809145,.63496292,,,8.4484119,.59831911,20.336399,6.4400001,22.199839,7.0010128,16.876291,4.9453044,12.231986,6.1070299,8.8284073,.59009373
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,9.2094469,.6042341,3.6069651,5.0249958,,,7.5774035,2.6574564,18.784822,3.5127625,27.604553,4.5296254,8.6631737,.6381076,,,8.0743942,.62789994,16.724228,6.1936626,33.29351,9.6708336,21.671875,5.3185072,14.168167,5.673655,8.3027811,.62453616
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,8.2350979,.61403924,,,,,11.344172,3.6147561,19.700401,3.2284439,20.623201,4.9988794,7.8731141,.64941233,,,6.9181623,.55095023,16.977394,5.9387631,29.011494,11.901073,19.703291,5.7413068,14.990689,5.80549,7.058507,.55286545
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,8.5046587,.49774653,,,,,11.932952,4.714766,14.2958,2.5661235,19.177946,3.904942,8.1146536,.536412,,,7.3144846,.50695211,15.781461,4.6979284,33.541145,6.7315536,21.113741,3.9883285,14.073812,4.6535311,7.535264,.51682997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.9444795,.50595212,,,,,14.103375,2.994102,13.318984,2.4063241,23.386013,5.2278237,7.4033723,.55642664,,,6.5153809,.47383299,16.530243,4.5354033,28.403187,8.5734997,20.678486,4.6453676,13.192347,3.6841042,6.986361,.5276013
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,8.1550331,.56156021,,,,,17.889252,3.5815916,11.733111,2.3480804,9.8037357,2.9400542,8.0917788,.59405249,,,7.2575817,.5490225,13.448127,5.0427065,20.316702,6.1898766,16.306568,3.7031982,12.475021,3.8119993,7.30474,.54231876
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,8.5765409,.55446649,,,,,7.8219824,2.4416094,17.548775,3.2255406,19.029022,3.8996444,8.154047,.59850299,,,6.9435573,.57168144,17.300123,4.6478844,29.20137,7.8306727,26.130873,5.8125963,23.637087,8.3269234,7.2455115,.57686049
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,8.8402195,.59339052,,,,,11.845526,3.2430742,20.269375,3.4192138,24.781506,6.3244419,8.2323732,.66362196,,,7.0052385,.51908517,18.727674,4.6964087,29.847687,9.0824862,18.639858,4.1000667,11.049395,2.6630304,7.2638302,.54179478
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,8.8660736,.60514009,6.5650644,3.4467325,,,10.504541,2.9540892,19.555029,3.3280511,32.140537,6.3676291,7.9726853,.67684978,,,7.0374212,.55599332,18.614136,4.8263273,36.679291,9.166625,19.854048,5.0082455,10.10064,4.5988894,7.640882,.59619045
31000US10700,"Albertville, AL Micro Area",2009,28.54056,3.3276963,,,,,,,,,64.348518,7.30197,25.058302,3.7362766,,,24.83429,3.4148772,56.188194,37.688507,,,,,,,27.431757,3.3681479
31000US10700,"Albertville, AL Micro Area",2010,23.74987,2.4036009,,,,,,,,,,,,,,,16.578161,2.1722519,81.969795,26.949238,,,,,,,22.097795,2.6938591
31000US10700,"Albertville, AL Micro Area",2011,24.733114,2.1732709,,,,,,,24.247492,4.4035549,73.811142,14.932942,19.406452,2.6365545,,,18.82649,2.0536537,60.62603,18.763073,,,,,,,23.738211,2.1244121
31000US10700,"Albertville, AL Micro Area",2012,25.059847,3.1938624,,,,,,,42.471909,14.710816,80.026451,9.717371,20.4382,3.9691963,,,19.596085,1.9337779,66.656845,28.984509,,,,,,,23.408737,2.6334784
31000US10700,"Albertville, AL Micro Area",2013,21.019468,2.6766798,,,,,,,4.1095891,2.7370245,,,,,,,17.793964,2.1867697,40.917736,23.263308,,,,,,,20.772175,2.4802246
31000US10700,"Albertville, AL Micro Area",2014,24.266268,2.9284105,,,,,,,28.725962,12.634919,47.178917,12.122718,22.015606,3.444535,,,22.351669,2.7179911,36.088612,26.84874,,,,,,,23.554846,2.6736562
31000US10700,"Albertville, AL Micro Area",2015,22.720053,2.8359966,,,,,,,63.099216,21.688751,58.535885,14.216988,18.140266,3.7558584,,,16.791574,2.1528251,54.682968,21.130543,,,,,,,20.556553,2.4616885
31000US10700,"Albertville, AL Micro Area",2016,19.080339,2.9053113,,,,,,,,,41.695557,14.230488,16.474176,3.6628656,,,16.335669,2.3622451,34.761696,23.601137,,,,,,,19.178034,2.6480143
31000US10700,"Albertville, AL Micro Area",2017,17.569668,2.2919507,,,,,,,17.343174,3.6658912,56.437767,8.7690649,13.611364,2.7319934,,,13.192044,2.1819115,44.684898,21.090763,,,,,,,16.741444,2.208173
31000US10740,"Albuquerque, NM Metro Area",2009,13.886894,.67514175,14.282667,3.2283835,,,9.1333799,3.2960725,7.0483356,3.8995245,26.207798,1.4251059,5.1824999,1.5330071,,,4.2713394,.46149236,23.017014,1.3804365,29.001656,2.6627538,27.246443,2.3961215,14.407502,3.9306211,10.93692,.71290636
31000US10740,"Albuquerque, NM Metro Area",2010,13.904852,.79195732,17.572426,2.7618041,,,11.528871,5.2487879,9.3109627,3.1140006,25.642708,1.7132159,5.7858353,1.7918521,,,4.4061136,.57717317,22.994616,1.6401476,28.210663,3.0284111,25.614452,2.680537,8.5772734,3.1724551,11.166173,.91377383
31000US10740,"Albuquerque, NM Metro Area",2011,13.737763,.71555626,19.050207,3.2724037,,,9.7008667,4.6017923,12.594858,3.9489887,25.499939,1.7088513,5.4621072,1.7155489,,,4.0161428,.54647022,22.898993,1.4726627,29.837715,2.8652909,27.158567,2.5628781,9.0482674,3.2934554,10.161622,.77391547
31000US10740,"Albuquerque, NM Metro Area",2012,12.939676,.70500576,14.837824,2.185441,,,19.280575,6.677712,12.427022,4.414525,23.747478,1.3168492,5.2554531,1.5284432,,,3.5288877,.42860666,21.702658,1.4140092,26.073515,1.7903769,23.87113,1.6045738,11.684197,2.8722544,10.018749,.62407464
31000US10740,"Albuquerque, NM Metro Area",2013,12.645082,.74799645,19.129602,2.6873958,,,20.950211,5.7698908,5.9911432,3.02439,23.075169,1.4729011,5.0190268,1.6858006,,,3.2389774,.43082362,21.190119,1.4768146,25.168722,3.7264731,20.164915,2.9075022,4.8875489,2.0538409,11.280711,.71280813
31000US10740,"Albuquerque, NM Metro Area",2014,12.942225,.64371794,13.155421,1.8779436,,,8.3011913,3.7220585,9.0702686,2.5315371,23.268328,1.4117876,5.5071316,1.5066165,,,4.6221132,.51134282,20.416168,1.2986823,24.794498,3.3598132,23.143206,2.8295045,16.751268,4.2701516,11.418926,.5991286
31000US10740,"Albuquerque, NM Metro Area",2015,14.156419,.74408919,15.824916,3.1394787,,,16.82597,7.42203,11.784433,4.1403933,24.717096,1.62272,6.2871895,1.7777773,,,4.6391563,.62482452,22.406588,1.4865222,28.503603,3.0327938,25.149813,2.529969,13.529356,4.0287542,11.721283,.80100679
31000US10740,"Albuquerque, NM Metro Area",2016,11.88643,.66252303,15.08069,2.2745638,,,8.5705538,3.2692659,7.4125872,3.2018614,20.121267,1.2923125,5.6460161,1.5269055,,,4.3819685,.52319813,18.286507,1.2965153,27.865673,3.3253305,23.358778,2.7251391,5.6216536,1.6308348,9.3289137,.59928596
31000US10740,"Albuquerque, NM Metro Area",2017,10.986573,.7181145,17.243906,2.5027416,,,5.0399122,2.5844197,7.470017,2.8005199,17.554232,1.3872591,5.926321,1.6619382,,,5.0634289,.68146312,15.977718,1.4402771,24.554768,3.6432672,19.629711,2.8143075,7.4291935,3.1173532,9.7435684,.77562016
31000US10780,"Alexandria, LA Metro Area",2009,19.537344,2.0106978,,,,,,,26.845184,4.8589635,,,,,,,15.4027,2.2827926,28.910149,8.2926016,,,,,,,16.25506,2.3772223
31000US10780,"Alexandria, LA Metro Area",2010,20.229456,2.1710019,,,,,,,25.190285,3.6261692,57.323601,10.989934,18.617146,2.3656185,,,16.690752,2.454833,27.522024,8.2930088,,,,,,,19.186749,2.5495646
31000US10780,"Alexandria, LA Metro Area",2011,25.955826,2.2208366,,,,,,,37.894821,4.443418,29.055691,10.264639,25.818876,2.3642275,,,21.111347,2.0408268,36.057903,7.9876924,,,,,,,21.809616,2.0008886
31000US10780,"Alexandria, LA Metro Area",2012,18.60969,1.6240888,,,,,,,24.900414,3.0157025,45.446735,14.445779,17.949261,1.7132808,,,15.217921,1.9064533,25.718666,6.4121842,,,,,,,15.712672,1.9080805
31000US10780,"Alexandria, LA Metro Area",2013,17.128433,1.5328108,,,,,,,19.740829,2.9495971,43.979057,12.087642,16.162842,1.6633471,,,14.191448,1.828846,23.097178,5.9258618,,,,,,,14.915008,1.8049866
31000US10780,"Alexandria, LA Metro Area",2014,18.265547,1.9601419,,,,,,,30.99119,3.851752,18.60309,10.423892,18.254986,2.0477412,,,12.779464,1.9894483,29.127451,7.0108047,,,,,,,12.802942,1.9423902
31000US10780,"Alexandria, LA Metro Area",2015,19.442303,2.2468319,,,,,,,26.024765,5.5803618,31.807781,4.5450597,18.868965,2.3672516,,,16.186058,1.9951237,26.018003,7.8538208,,,,,,,16.296144,1.9377347
31000US10780,"Alexandria, LA Metro Area",2016,16.821743,1.5963348,,,,,,,27.051851,3.6059749,42.525658,4.3784351,15.625779,1.6975899,,,10.763553,1.6873763,28.364748,5.5837607,,,,,,,11.575029,1.6322907
31000US10780,"Alexandria, LA Metro Area",2017,19.069418,2.0947852,,,,,,,30.074791,4.4205427,55.901917,16.411118,17.182343,2.4651666,,,12.049925,1.7634097,32.827679,6.9859157,,,,,,,14.489499,2.0935001
31000US10880,"Allegan, MI Micro Area",2009,10.151723,1.2773359,,,,,,,,,32.366589,9.8953705,9.0693274,1.4279944,,,9.0294838,1.2636343,23.29565,21.882904,,,,,,,9.3576622,1.2508384
31000US10880,"Allegan, MI Micro Area",2010,10.427091,1.3955878,,,,,,,,,26.298157,11.57535,9.6003962,1.595414,,,9.0794792,1.3897392,26.678699,24.547953,,,,,,,9.5881758,1.3605181
31000US10880,"Allegan, MI Micro Area",2011,10.533862,1.4900814,,,,,,,,,43.602184,13.37067,8.9585438,1.6989131,,,8.868556,1.3248105,30.283686,24.66221,,,,,,,9.7753954,1.3087966
31000US10880,"Allegan, MI Micro Area",2012,10.412834,1.386274,,,,,,,,,27.058825,8.4623356,9.3975143,1.5632821,,,9.5259285,1.3381011,19.594595,20.929794,,,,,,,10.275568,1.3560617
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,13.328259,.5907805,,,,,11.647601,3.6156268,20.356287,3.3489914,32.736176,2.7457078,11.418427,.70443296,,,11.214359,.61698055,24.714418,5.0162578,41.706573,5.5498614,34.45013,4.4797635,8.2218733,5.4140153,11.964293,.61931282
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,12.05632,.65114927,,,,,8.9181061,2.9438722,19.193165,3.8417931,36.368248,3.4889486,9.4751148,.81345665,,,9.1428871,.53101301,26.828712,4.764493,44.048439,7.9324832,36.468803,5.9485979,19.670631,6.301445,10.723275,.59453756
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,13.586739,.64756197,,,,,18.763456,3.5376401,20.62892,4.8584046,35.612251,3.2293146,11.145832,.80594474,,,10.447439,.54589921,28.838943,4.604671,35.603413,8.453722,33.653404,6.7970304,29.968288,11.389521,12.173706,.60717136
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11.196042,.57084143,,,,,13.111077,3.3747933,13.108555,3.1270661,31.147884,2.6749995,8.8491297,.71292454,,,8.6144829,.48982677,23.186108,3.9330676,32.576229,5.5295243,30.88764,4.7490401,25.728771,9.2612438,10.009007,.55513412
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,11.686506,.71763539,,,,,10.061543,3.404032,15.256798,3.6379907,31.017429,3.4596968,9.2781763,.91637725,,,8.9344692,.57111377,23.901043,4.6455884,41.991528,5.4863048,38.982361,4.8758759,26.904762,10.594618,9.8177061,.64640337
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,10.770391,.58198649,17.542213,6.683126,,,13.707251,4.8514786,17.387529,3.7405033,27.222776,2.544126,8.5990801,.74033976,,,8.0635185,.49225777,22.074642,3.6372344,32.607468,4.680028,29.771046,3.816112,22.211056,6.3917389,9.140563,.48081851
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,11.205615,.64356583,,,,,11.923299,4.6619649,16.625408,3.8398933,28.78846,2.8734484,8.7478762,.8370477,,,8.1939373,.49793655,23.171587,3.7571993,35.503273,5.6210713,31.336584,4.6167603,19.759155,7.1750774,9.5633144,.48116034
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,10.614263,.59222513,,,,,9.6312017,3.1056974,13.565658,3.3445868,26.930513,2.8920431,8.1988192,.80459583,,,8.0467739,.50785869,20.048277,3.3325243,26.618237,4.6075072,18.923002,3.1260762,5.6221886,2.6039395,9.9517021,.61762202
