geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,12.310036,.15391509,13.963681,3.0077751,6.5410957,3.1741598,5.4507337,1.8612676,26.608488,.51596713,12.60465,2.035809,12.307911,.15572372,60.344826,102.7786,9.1210833,.15420654,25.095892,.91850758,17.954071,6.9665761,13.638345,1.7684414,13.135489,1.7950989,9.1484156,.15229309
04000US01,Alabama,2006-2010,11.601099,.1487169,11.664641,2.7080932,7.8456588,3.1333163,7.2987943,2.0616987,25.320076,.510185,10.095694,1.8858848,11.61141,.15026732,48.780487,157.50516,8.5884466,.16398859,23.819122,.94947118,8.7859421,3.8469627,13.336002,1.6510838,13.988095,1.8157253,8.5996552,.16446394
04000US01,Alabama,2007-2011,11.225533,.14635116,13.603553,2.7780094,8.9652958,2.8326719,8.3197393,2.2330613,24.198498,.45865524,11.178641,1.8343406,11.22588,.14805652,51.063831,101.21178,8.3662148,.1629073,22.772945,.94107187,6.0308557,4.5661902,11.67869,1.6921915,12.59058,1.8292099,8.377821,.16306953
04000US01,Alabama,2008-2012,11.080867,.13947873,16.914682,3.3497076,12.30329,2.6388309,11.819777,2.6159685,23.145123,.42007369,14.185253,2.5473924,11.056676,.14202274,33.766235,27.190372,8.3599186,.15195687,22.005875,.88806814,6.8965516,4.3718753,11.455756,1.5829345,12.185431,1.7138783,8.3915501,.15336654
04000US01,Alabama,2009-2013,10.833634,.14457193,18.207151,2.6063895,15.843676,2.6090398,15.167027,2.5672579,23.005014,.45117551,13.46981,1.9135489,10.810246,.14688271,49.333336,30.290937,8.0709867,.13785237,21.823412,.86286134,5.8490567,3.9785624,10.53719,1.5303833,11.583824,1.6522388,8.0890217,.13706671
04000US01,Alabama,2010-2014,10.825003,.13885224,18.672199,3.2483208,16.292269,2.3401909,16.32604,2.3427672,22.127129,.42998499,12.688568,1.7815672,10.808486,.14100081,14.285715,24.819489,8.2418585,.13821883,20.997789,.84023529,7.6262088,4.9019351,10.005266,1.5718032,10.469995,1.6203802,8.2525406,.13951434
04000US01,Alabama,2011-2015,10.722944,.14080697,19.470093,3.1987753,14.900591,2.3514633,14.7519,2.3635266,21.483383,.41931039,14.197341,1.8805915,10.690531,.14326753,21.359222,19.152893,8.2217712,.14199202,20.432831,.84660101,9.4537821,4.65871,10.079973,1.3723739,10.198019,1.3755945,8.2497168,.14084868
04000US01,Alabama,2012-2016,10.567859,.13706742,15.439253,2.397619,13.680909,2.2222531,13.409273,2.2331829,20.620838,.38999465,14.273268,1.6430129,10.532193,.13935718,27.55102,19.004072,8.2025852,.13359727,19.565607,.80426091,9.9502487,4.1404166,10.472922,1.4314176,10.56511,1.5179108,8.2440653,.13182202
04000US01,Alabama,2013-2017,10.362378,.13385905,11.317009,2.1406834,13.564375,2.1347873,13.272485,2.1462529,19.72263,.39837262,15.18538,1.6616924,10.312419,.13643906,27.777779,17.568605,8.0788765,.13847135,18.775215,.78308171,13.333334,3.9969683,12.468724,1.5016426,12.240955,1.5740303,8.1279144,.1382625
04000US02,Alaska,2005-2009,4.72649,.3513447,7.9318805,.92171478,6.7028985,2.9933031,7.0718656,3.1583536,4.7830925,3.659061,2.9527559,6.7425728,4.7657423,.3887727,0,46.014862,4.0484419,.44458246,6.5951662,1.7927202,3.8732395,23.550287,3.7834692,4.0601187,3.7656903,1.3803834,4.0191827,.44080573
04000US02,Alaska,2006-2010,4.5071983,.37039119,8.1611109,1.0540375,5.146317,2.8635993,5.5075593,3.0644665,3.6525171,2.2396178,3.864279,1.7792764,4.5214767,.3806369,0,33.980202,3.8617325,.45255142,6.3267379,1.8979636,7.2948327,20.549358,4.0665431,4.3779974,3.2457497,1.6418481,3.8365896,.44687921
04000US02,Alaska,2007-2011,4.8686514,.32969666,8.0820084,.94294286,6.2615671,2.3130143,6.7824922,1.9438955,5.5072465,3.2763138,8.4568443,3.9048326,4.7867365,.34913963,0,19.042736,4.0712733,.37727714,7.182446,1.6795518,8.5616436,17.914156,4.9795365,3.7999048,4.0885863,1.5835487,4.1756606,.37269709
04000US02,Alaska,2008-2012,4.621347,.307924,7.5524082,.83080268,7.203021,1.714529,7.6803966,1.7761968,7.6216712,3.4753795,6.2658763,2.3029263,4.5848823,.31896007,0,6.533534,3.7835698,.36673009,7.0403428,1.5903857,7.7419357,6.312315,4.0803514,1.7728351,3.1956353,1.5676323,3.8331509,.37368852
04000US02,Alaska,2009-2013,5.0481977,.31084323,9.0110474,.83658731,4.8479872,1.3493655,5.1468449,1.3795396,8.7521667,4.2870226,9.0638924,2.4522538,4.952425,.32389396,0,6.3084245,4.2163067,.35719943,7.4626865,1.5868763,7.5907588,5.4322743,4.3611794,1.5294391,3.6226413,1.390179,4.3137078,.35677928
04000US02,Alaska,2010-2014,5.107038,.30974871,9.6720896,.8216691,5.0378489,1.4010663,4.8759866,1.4050251,7.0932922,3.1842828,7.5949364,2.3763027,5.0443311,.32329556,7.0671377,6.9582915,4.2350869,.34609517,7.6425781,1.5653038,6.060606,5.0189662,3.967762,1.4353299,3.429462,1.250248,4.3234863,.35450563
04000US02,Alaska,2011-2015,4.8390093,.28205505,8.7432384,.61461109,4.9283376,1.1685834,4.8672566,1.1597048,6.3862929,3.3437512,8.3935518,2.5148692,4.7371855,.29924467,5.5401659,5.530582,4.0249801,.33290112,7.231266,1.4727111,12.462908,7.1949387,6.1269145,1.8751832,4.6948357,1.5924033,4.1180744,.33131787
04000US02,Alaska,2012-2016,4.4731898,.28810081,8.9579744,.80021095,6.3043475,1.6141647,6.3086548,1.6818196,9.9342585,3.214299,7.0489211,2.4322727,4.3993182,.30471891,6.25,5.7340493,3.3779941,.29881898,7.7177892,1.435367,11.868687,6.9346771,5.8134084,1.7776426,4.4329305,1.4439889,3.4348521,.30145511
04000US02,Alaska,2013-2017,5.1207085,.31042865,10.04724,.82043952,7.410656,1.7448515,7.2340431,1.7990373,7.0815454,2.4750364,6.903553,2.3961496,5.0713959,.32596669,9.6676741,6.9524727,4.024847,.33614349,8.3703537,1.572871,10.970465,7.1336722,6.9499602,2.129127,6.0176125,2.099328,4.0401878,.33210734
04000US04,Arizona,2005-2009,8.4717703,.13615115,31.131395,1.2972817,11.58078,1.6822785,12.000656,1.61721,15.084381,1.4445736,17.568319,.58084112,7.3998346,.1679893,0,18.154562,6.4950438,.15278755,18.384224,1.0817667,17.908991,1.1334136,16.734837,.98099279,12.384869,1.9024796,7.3994532,.15797229
04000US04,Arizona,2006-2010,8.0851269,.11787849,30.680462,1.2037479,11.392687,1.3883938,11.796875,1.3103595,14.393538,1.1681274,17.705872,.60688716,6.9565997,.15093809,3.5060976,12.705554,6.0975986,.13845539,18.117887,.96798092,18.01553,1.241749,16.983421,1.0495335,13.494364,1.863974,7.0443773,.13870987
04000US04,Arizona,2007-2011,8.2336683,.13017491,29.915724,1.0841063,10.530319,1.2840253,10.70321,1.3284243,15.636885,1.3985325,18.04726,.56900728,7.0510139,.16230735,6.521739,4.1913691,6.1910367,.13343106,18.257896,.97954857,20.554914,1.2951632,18.760023,1.0749074,13.494385,1.7881778,7.1694946,.14271428
04000US04,Arizona,2008-2012,8.2252741,.12438301,30.216536,1.0530828,9.5407505,1.1316842,9.6995363,1.1674781,15.176183,1.1692244,18.307463,.56693137,6.9815645,.15749504,5.4888511,3.7343831,6.1384425,.12356871,18.218294,.90308535,20.772741,1.2437654,18.973095,1.0146022,14.197183,1.6488612,7.1778255,.13624534
04000US04,Arizona,2009-2013,8.3009701,.11310606,30.29641,.96399969,11.361335,1.1037642,11.551852,1.1436572,13.633874,1.0052316,18.414215,.50082809,7.0296988,.14316399,6.9900141,3.2830317,6.1664348,.11343149,18.278681,.80672699,21.022381,1.1472619,19.044704,.92230833,14.257572,1.4587498,7.237771,.11661039
04000US04,Arizona,2010-2014,8.5701694,.11276166,28.585608,.86085302,11.675099,.94607723,11.747639,.96880311,14.141207,1.0350122,19.083025,.45373267,7.2153778,.14121339,9.5709572,4.0815444,6.3588367,.11581457,18.637762,.79291344,20.866385,1.2453507,18.832918,.98404789,13.880857,1.447404,7.5481391,.11472671
04000US04,Arizona,2011-2015,8.8083782,.11934038,27.558243,.74774784,11.811705,.99493527,11.83968,1.0207676,13.989986,.95161843,18.925859,.47818539,7.4769273,.15016669,11.010558,3.8864241,6.6659622,.11972216,18.345116,.81619257,20.865038,1.3515304,18.406792,1.0240117,12.560846,1.2333566,7.8320861,.12174138
04000US04,Arizona,2012-2016,8.9265385,.11450963,26.78788,.66925061,12.01059,.91624492,12.127947,.94331324,13.27827,.98557025,18.288765,.4644323,7.6781235,.14482392,9.1017962,3.4633069,6.9066734,.11404285,17.751377,.77060413,20.369465,1.1825635,17.797194,.89656627,11.655307,1.0661733,8.0019484,.12189829
04000US04,Arizona,2013-2017,9.006424,.098746784,26.062593,.76977873,11.230502,.83984649,11.256875,.86255145,12.593469,.91914415,17.024469,.40018022,7.90733,.12575988,10.579064,3.4745708,7.1935973,.10588217,16.698999,.67022306,20.085697,1.2033604,17.658995,.89967281,12.474937,1.128466,8.1374083,.10472135
04000US05,Arkansas,2005-2009,12.552842,.20589165,23.39142,4.1437731,14.32818,4.1756077,13.885506,4.048121,29.626057,.8865658,25.591337,4.0734067,12.430983,.21187989,32.5,5.7623324,10.575027,.21269044,27.442949,2.1979752,45.780052,9.6233416,23.093683,2.9594893,16.228071,2.0618966,10.602558,.21587639
04000US05,Arkansas,2006-2010,11.578398,.19964348,24.103737,3.9307926,12.019491,4.9122815,11.410905,3.0085437,27.58359,.88189143,24.059183,3.3035517,11.477915,.20335624,27.941175,103.83722,9.7816486,.23493323,25.677856,2.3874176,32.587063,5.8925319,20.664206,2.2609086,16.748365,2.1593339,9.8214054,.23463862
04000US05,Arkansas,2007-2011,11.296121,.18452707,19.115646,3.4121449,10.307017,4.2344184,8.0250425,2.5315619,26.235762,.81797659,20.669746,2.7864158,11.213669,.1880893,70.149254,66.14463,9.6598644,.19080459,23.871363,2.0579095,25.75,5.7751884,16.558887,2.0665252,13.733027,1.9416032,9.6973677,.18959241
04000US05,Arkansas,2008-2012,11.133676,.18761735,19.432919,4.4509206,12.133891,3.1921134,10.548978,2.9070468,25.806719,.86350453,18.589901,2.8047497,11.057677,.19195333,66.666672,37.56424,9.5240221,.19096997,23.364941,2.0557103,18.973942,5.2373104,15.099981,1.8651054,13.946157,1.8055899,9.5736141,.19239204
04000US05,Arkansas,2009-2013,10.8291,.17206347,17.351917,3.3829503,13.711241,3.5703309,12.780828,3.3317492,24.994612,.74516732,19.974255,2.9075561,10.725438,.17752042,44.262295,44.449192,9.2327547,.16885051,22.690506,1.8226899,17.896175,4.44806,14.076845,1.797796,12.811227,1.8489457,9.3124943,.16957098
04000US05,Arkansas,2010-2014,10.51371,.18725994,10.973342,3.3263235,11.536748,3.0622864,10.282538,2.7069433,23.381172,.74041981,19.454243,2.5398009,10.399283,.1928339,43.023254,37.269505,9.0589132,.1896653,21.093281,1.9927213,13.774319,4.5022573,12.568027,1.6795757,12.230685,1.7379371,9.1726151,.19250563
04000US05,Arkansas,2011-2015,10.540767,.17392607,10.048886,2.5061846,15.235792,3.7373555,12.276216,3.1725838,23.087181,.75207937,21.441742,2.3900867,10.39005,.18008891,66.666672,29.94512,9.0032187,.17248666,21.332846,1.7645702,19.655857,4.3020639,15.399848,1.6904576,14.127424,1.7558006,9.1412096,.17485914
04000US05,Arkansas,2012-2016,10.526785,.17000775,14.757834,2.9516654,12.697273,2.4051678,12.600734,2.3733957,21.92832,.72427273,24.758039,2.5242853,10.320879,.17711692,17.241379,29.338104,9.0099955,.16663511,20.928604,1.6863575,25.103611,5.5283046,17.256256,2.027328,14.738841,1.9580925,9.1823626,.17077111
04000US05,Arkansas,2013-2017,10.381104,.19047093,10.849492,2.6541944,12.791472,2.3699646,12.884079,2.4015226,21.851213,.75370735,22.846704,2.156244,10.185279,.19706884,10.869565,13.315563,8.8782291,.19303013,20.268801,1.8543015,23.778502,4.3317413,15.767251,1.7470371,12.596684,1.6287705,9.0248089,.19341274
04000US06,California,2005-2009,8.4362268,.06467662,11.019507,.8063671,10.718735,.21369763,10.709338,.21477146,12.449459,.32476693,13.444299,.19530523,7.4136419,.087888993,11.238768,1.9177524,6.3335633,.080247834,12.147521,.22554293,14.632969,.36056238,13.511671,.31346053,8.5476513,.57654005,7.247983,.075371198
04000US06,California,2006-2010,8.7066622,.064192779,11.159489,.81664276,11.330896,.1997354,11.371384,.20073453,12.773559,.35677737,13.824682,.20163733,7.6587296,.088076927,8.9249029,1.8488331,6.4489999,.078639552,12.580119,.21791583,15.435441,.34304979,14.328434,.2936289,10.140601,.51772314,7.4039221,.072449692
04000US06,California,2007-2011,9.0512495,.058523081,11.270688,.77773607,12.154646,.20225793,12.233131,.20391874,12.510161,.31043181,14.21633,.16627932,7.9632945,.079381801,7.5587668,1.6085346,6.6375027,.067919463,13.076937,.19075784,16.542555,.37273878,15.355524,.31978759,11.443712,.60690969,7.6557436,.066304602
04000US06,California,2008-2012,9.4977503,.063245393,13.240971,.89185995,12.720927,.20612483,12.778063,.20789757,13.255197,.34507272,14.864763,.19840303,8.3423033,.088428706,9.5256796,1.59522,6.9080553,.070430756,13.710715,.19939497,17.474579,.40486315,16.107632,.32778755,12.215163,.50006711,8.0288868,.074136309
04000US06,California,2009-2013,9.8577423,.062365755,14.105996,.89635962,13.187118,.18390389,13.284893,.18638359,13.677232,.30991367,15.2987,.18171202,8.6602192,.086463287,7.4895439,.95235121,7.1250072,.066714294,14.192675,.19035141,18.036764,.35984117,16.744831,.29693601,13.204843,.50501072,8.311305,.067957439
04000US06,California,2010-2014,10.243125,.062547214,14.382381,.84715897,13.451247,.16425627,13.51646,.16600537,14.420563,.29326853,15.801427,.17403968,8.987546,.086698279,9.7772274,1.1312658,7.3654265,.072316945,14.662147,.19079271,18.804285,.36439463,17.56266,.29335162,14.14956,.44881952,8.6121531,.072099864
04000US06,California,2011-2015,10.258442,.052665301,13.991531,.78018737,13.368643,.1479578,13.416818,.14920716,14.214886,.28256395,15.857673,.15528244,8.965229,.074561946,10.623847,1.1598729,7.3280215,.060655877,14.633176,.15728289,18.679382,.30376694,17.395214,.25507036,13.716008,.44933593,8.6390266,.059866998
04000US06,California,2012-2016,10.292831,.059806962,14.34226,.83741945,13.212916,.15415491,13.252979,.15575935,14.433887,.28022167,15.688075,.15506795,9.028019,.082748719,11.013183,1.0778854,7.401154,.06579487,14.523892,.17362612,18.431461,.32099709,17.172743,.26713189,13.474382,.46460783,8.6774273,.064709283
04000US06,California,2013-2017,10.23886,.055484258,12.878839,.78312075,12.990212,.1559684,13.046265,.15742463,14.023643,.26780465,15.388603,.15254709,9.0057831,.078320757,9.7676516,1.1544684,7.4278913,.064082436,14.221112,.15991913,17.809816,.33505496,16.63917,.27536392,12.983058,.42993411,8.6764793,.063763544
04000US08,Colorado,2005-2009,8.5336666,.16715367,16.505978,3.0017684,12.8005,1.593715,13.049014,1.4220508,17.551741,1.3851968,15.268013,.7620734,7.8125143,.20311934,0,40.859035,7.32377,.16918869,15.261499,1.4146792,15.502007,1.4136409,14.893889,1.211744,13.358864,2.3422823,7.9125924,.17863376
04000US08,Colorado,2006-2010,8.3507729,.17069563,17.084827,2.70754,12.151851,1.5073289,12.365331,1.3541636,17.388279,1.6095992,15.969105,.74813694,7.5423212,.20583691,0,41.310516,7.0694008,.18592229,15.450817,1.4854352,16.700743,1.5986459,15.379694,1.2352508,12.461507,1.782717,7.7204542,.18674579
04000US08,Colorado,2007-2011,8.2743626,.15072021,18.343653,2.6500583,11.714286,1.4814353,11.855237,1.4068269,17.822657,1.5238276,15.695192,.65846157,7.4773536,.18228249,0,43.354305,6.9737854,.15234587,15.425439,1.2622886,14.80959,1.2309152,14.813659,1.0411814,14.821693,1.919551,7.6492877,.15577435
04000US08,Colorado,2008-2012,8.1007023,.13053122,15.802048,2.3346686,10.063006,1.0862122,10.14335,1.0832144,16.169853,1.2948396,16.318867,.67912585,7.2013855,.16387542,0,20.033159,6.7931323,.14161673,15.219818,1.1181434,15.409554,1.4655026,14.793047,1.137332,13.619031,1.7578704,7.5666466,.1478627
04000US08,Colorado,2009-2013,7.8810387,.14785136,16.454121,2.2245054,10.323666,1.0467429,10.408544,1.0456641,15.296602,1.1402539,16.571741,.58939421,6.9200835,.17758389,0,17.547707,6.5110693,.1501461,15.241323,1.2152005,15.950195,1.392432,15.359135,1.094903,14.311039,1.7660731,7.3181095,.15605377
04000US08,Colorado,2010-2014,7.6069713,.13086075,16.518988,2.3631763,10.561393,1.0471091,10.512983,1.0437114,13.605709,1.0660689,16.630051,.58666098,6.6004491,.16059746,15.57377,17.166759,6.2222934,.12725009,14.970243,1.0455494,17.209793,1.3880552,16.197338,1.0719609,14.478014,1.6617937,7.038383,.12994879
04000US08,Colorado,2011-2015,7.3790379,.1276979,17.653727,2.5474608,10.790629,.92820853,10.752528,.9264257,14.267281,1.0796493,16.204437,.56829923,6.3954406,.15631205,13.207547,10.964004,5.9582152,.12679914,14.921602,1.0275855,15.159691,1.268829,15.162476,1.031062,15.167412,1.7645974,6.799542,.13051483
04000US08,Colorado,2012-2016,7.3804321,.11776908,19.164118,2.3026843,10.73416,1.0076331,10.763129,1.0091342,13.003312,1.0456806,16.146872,.54135334,6.3994565,.14516695,9.2783499,9.8177691,5.9938951,.12476765,14.657431,.96510166,16.707253,1.3304559,15.678871,.97287965,13.933579,1.3304117,6.8141751,.12297986
04000US08,Colorado,2013-2017,7.4244776,.1312867,19.495682,2.5375786,12.276341,1.1021668,12.247885,1.1199608,12.434247,.97525585,15.118655,.58542675,6.5521727,.16130459,13.456464,5.7240973,6.1327515,.13444228,14.089974,1.0476093,16.219074,1.3904357,15.040938,1.0322739,13.110163,1.4877504,6.8407378,.13014978
04000US09,Connecticut,2005-2009,6.8524308,.14697932,20.126781,4.7644234,7.6517529,1.8098106,7.6517529,1.4652355,15.12164,1.0425086,28.320387,1.4549662,5.9459372,.1675874,,,5.3361969,.13814111,18.217327,1.5469909,31.74325,2.6649549,28.177458,2.3094683,20.470053,4.4338679,5.8697762,.14284874
04000US09,Connecticut,2006-2010,6.5960026,.15782839,17.971016,5.2539287,8.1657448,1.8736737,8.1922817,1.586062,15.140703,1.0154959,26.439445,1.4319416,5.755744,.17733966,0,311.55014,5.1331239,.15275396,17.345554,1.671864,26.412136,2.6236486,23.222183,2.0591865,16.267578,3.1444356,5.6733203,.15662794
04000US09,Connecticut,2007-2011,6.6269808,.13971497,23.700306,6.9094272,7.728426,1.5935276,7.5300431,1.416468,14.930205,.86253351,26.231697,1.2349918,5.7569246,.15770817,34.482758,94.894218,5.1559753,.1434855,17.159813,1.487187,25.794455,2.5857024,22.834557,2.0384061,16.87649,3.1752207,5.7115054,.15081745
04000US09,Connecticut,2008-2012,6.7353973,.14802711,23.595507,6.3754706,7.374774,1.4814459,7.1907372,1.4601158,15.640822,.87453949,27.077734,1.3352364,5.7915721,.16897196,26.249998,30.343025,5.1299653,.15469606,17.833111,1.5343449,28.698072,2.9855223,23.770857,2.0986807,15.013902,2.0893691,5.7635827,.15855427
04000US09,Connecticut,2009-2013,6.7912302,.138951,6.4935064,4.3262,8.1978321,1.2831718,8.0650663,1.265345,14.524714,.87769431,26.54986,1.1450191,5.8285151,.15801986,26.153847,32.944908,5.2103434,.12457178,17.343082,1.3074656,28.220064,2.5344121,23.225941,1.9014246,14.339188,2.5024056,5.8880353,.13356043
04000US09,Connecticut,2010-2014,7.0678277,.14082515,14.638157,5.4932294,7.6676326,1.2200677,7.5320349,1.2023036,14.552949,.73405367,27.655569,1.0843458,6.0055819,.16041397,27.692308,34.767361,5.3712358,.13983926,17.929018,1.3244501,31.301981,2.2773125,25.909224,1.7290484,15.969899,2.2440679,6.1071644,.14943205
04000US09,Connecticut,2011-2015,7.1418276,.12799659,19.760479,5.0687666,6.1578898,.96239913,5.9207416,.93506563,14.549942,.74752104,27.203571,1.1116579,6.068655,.14984255,37.5,27.950075,5.4417806,.12416575,17.634169,1.1549507,31.379309,2.4538889,26.865673,1.8657691,18.798151,2.6682446,6.1638064,.12827294
04000US09,Connecticut,2012-2016,7.1244984,.14425877,19.943424,4.9898205,7.1825123,.94817281,7.1528263,.94000602,14.648302,.78991407,26.835596,1.0741053,6.0268173,.16585732,12.5,28.16078,5.3262739,.13378868,17.860363,1.2399099,33.804863,2.5118399,28.416681,1.9771503,16.818439,2.7470925,6.0599241,.14181142
04000US09,Connecticut,2013-2017,7.1310544,.14082646,25.475285,5.8144751,6.7990036,.93743604,6.7258067,.92669344,13.642056,.75992376,25.08609,.98954934,6.0754004,.1618856,27.906979,43.611073,5.4752607,.13041601,16.615086,1.1723337,31.643587,2.5045619,26.712385,1.9122338,16.3286,2.4999695,6.1366773,.13949639
04000US10,Delaware,2005-2009,7.2594824,.30506307,2.3323617,1.5861372,7.4252138,4.6511521,7.5257173,2.639765,15.670013,1.2902175,16.789759,3.709934,7.0871472,.318515,0,289.36169,5.8703399,.30452126,14.515866,2.4241035,15.656565,20.539661,14.205816,9.7399292,13.052209,6.1124554,6.0240841,.30410808
04000US10,Delaware,2006-2010,7.2603202,.30849937,2.0512822,1.4996932,5.2328372,3.8321662,5.3907022,1.6799563,15.169003,1.3968184,19.373219,4.0804715,7.0415287,.32351059,0,118.59086,5.8542004,.30791751,14.343845,2.3815963,23.323614,12.238262,19.289827,5.6275306,17.310444,5.7777538,6.0539207,.31231689
04000US10,Delaware,2007-2011,7.0038819,.27638814,2.8436017,1.4388614,5.608696,2.9267957,5.7537913,1.7924428,15.031275,1.1572659,17.841213,3.6632943,6.8020597,.29047456,0,93.281624,5.564661,.32419109,14.07493,2.2405925,24.764891,13.761264,18.455366,5.9873481,15.486726,5.8505583,5.7519431,.33092299
04000US10,Delaware,2008-2012,7.1392579,.28642568,4.4321327,2.1464045,6.4748197,1.7465377,6.6557112,1.6679894,15.331141,1.1703458,16.953907,2.8585176,6.942627,.29828298,0,24.137314,5.6225166,.29543775,14.349776,2.1246228,9.8701296,4.5568595,14.213199,4.0551777,16.311167,5.6477351,5.8508148,.30213815
04000US10,Delaware,2009-2013,6.9693127,.27075759,4.8850574,5.3565202,5.9303188,1.6030434,6.1943474,1.5542223,14.41984,1.1110687,11.082569,2.161881,6.8824401,.2803773,0,14.272499,5.603066,.24660379,13.272828,1.8678222,10.8,5.5594573,19.161678,4.1829901,23.330011,5.6781397,5.690836,.24835812
04000US10,Delaware,2010-2014,7.0539422,.26966518,9.6470585,3.4379666,6.3563733,2.1904805,6.5008879,2.1640706,13.868451,1.0471516,9.8710995,2.1717613,6.9920483,.27979478,0,25.645897,5.7863331,.26608273,12.733812,1.8711113,14.238411,5.3316278,18.770439,3.9862413,21.729731,5.6872802,5.8265262,.27105466
04000US10,Delaware,2011-2015,6.804934,.25108418,14.705883,4.862473,5.3886652,1.7126937,5.4545455,1.6558322,13.359672,1.0033876,10.173776,1.7185907,6.7288198,.25977638,0,42.085571,5.5729651,.24316639,12.163878,1.6881449,17.979197,5.2921777,17.769608,3.6163423,17.622522,4.9022031,5.6010919,.24094893
04000US10,Delaware,2012-2016,7.0275173,.24674064,18.924303,4.967258,5.3969159,1.6482513,5.4655871,1.6007357,12.052916,.82629186,12.209976,2.0057087,6.9054775,.25708538,0,37.303123,6.0001483,.25853607,11.389171,1.6804358,20.131578,5.2839522,18.54155,3.6548715,17.343906,4.9875522,6.0314512,.25822824
04000US10,Delaware,2013-2017,7.1966624,.25619981,19.60396,4.722568,5.6729999,1.6535225,5.737483,1.6127375,12.918483,.98710942,13.123147,2.6019566,7.0527339,.27019355,0,39.07946,5.9868579,.25595233,12.255438,1.685969,27.581522,6.9139452,20.817011,4.1897116,16.079924,5.0983334,6.0462914,.25555578
04000US11,District of Columbia,2005-2009,14.742313,.59276998,19.10828,52.28709,22.612682,9.2094517,22.612682,7.0112219,18.479868,.80238712,22.346786,4.0046144,14.419924,.64304757,,,5.228384,.85319942,18.668814,.88378239,19.047619,6.5854206,14.808917,4.2020245,9.9315071,4.5014186,6.7851224,.91827351
04000US11,District of Columbia,2006-2010,14.100893,.52567917,26.923079,37.254406,19.282511,8.4777327,19.282511,6.1026459,18.317913,.69981652,22.345484,3.6893084,13.764935,.56938559,,,3.9497118,.598028,18.371756,.77074522,14.555766,5.9138913,15.661708,3.9685304,16.44385,5.316627,5.2951889,.69356495
04000US11,District of Columbia,2007-2011,14.01992,.50026858,24.861877,36.820354,15.077606,5.7795205,15.077606,3.9494596,18.111938,.73362565,26.993635,4.0313454,13.468061,.55335736,,,3.972254,.65112329,18.452394,.75923365,36.557789,13.19788,29.158512,7.5337663,21.166893,5.6103854,5.1065598,.68716323
04000US11,District of Columbia,2008-2012,13.62533,.4890739,32.524273,19.500246,16.517189,4.0303354,16.517189,3.7995379,17.928637,.71789813,22.40708,3.8895845,13.237158,.54138941,,,3.3291638,.48777685,18.282915,.7287662,40.497337,15.537648,30.496454,7.6726103,23.848877,7.0469985,4.428956,.58236051
04000US11,District of Columbia,2009-2013,13.964805,.50063866,30.196079,15.699488,15.689261,3.9009254,15.689261,3.6686301,18.471014,.69316399,22.214853,3.7169344,13.582031,.55392402,,,3.6190741,.49817961,18.799343,.75543898,38.338192,10.215895,29.715761,6.1259789,22.853828,6.8626208,4.7181449,.63661242
04000US11,District of Columbia,2010-2014,13.767656,.50641745,33.566433,14.432149,19.076006,3.5912778,19.076006,3.3517752,17.860292,.70377356,23.318668,3.56213,13.308559,.56062031,,,4.1592526,.54717314,18.373135,.77720678,44.963146,10.82939,32.176067,6.632246,19.148937,5.9024649,4.9090157,.60587472
04000US11,District of Columbia,2011-2015,14.058203,.5041638,29.237288,13.803859,19.808744,3.8486674,19.931273,3.6983516,18.231327,.71347189,23.238602,3.6678538,13.598863,.56341916,0,189.12529,4.5116978,.59216273,18.730566,.78865373,42.824074,10.301838,29.249706,6.1456528,15.320664,4.1568408,5.4848619,.61386466
04000US11,District of Columbia,2012-2016,14.415617,.51607496,44.794952,8.2271452,18.971062,4.1286306,19.081501,4.0087166,19.084148,.69463211,20.033342,3.4327197,14.122994,.57343054,0,189.12529,4.5306239,.58414441,19.352709,.80853784,28.175522,10.807011,22.719349,6.1367831,17.192982,4.9945593,5.5932851,.69986892
04000US11,District of Columbia,2013-2017,14.309579,.51286304,40.983604,11.665989,19.463087,4.3007393,19.52862,4.2038636,19.33761,.7513029,19.974092,3.1948071,14.011532,.56714988,0,293.81967,4.2378049,.51349372,19.493536,.80180651,28.730701,7.6385908,22.057415,4.8166838,13.636364,4.2676415,5.0938716,.58797133
04000US12,Florida,2005-2009,10.109157,.073854737,15.516136,2.3751273,13.315315,.94110703,13.415771,.95235604,22.557325,.38405162,21.648485,.32544449,8.4449463,.098155394,5.7446809,3.7860386,7.122159,.07550744,21.12467,.42196205,21.703327,1.1385233,19.315952,.82187998,16.185133,1.1536288,8.8942671,.08088354
04000US12,Florida,2006-2010,9.9292812,.07927303,14.676677,2.5635939,11.575783,.93890846,11.727931,.92850083,22.328728,.43300903,21.0832,.31716841,8.2669325,.10387489,2.9051988,12.930234,6.9251485,.077669755,20.627668,.43732384,21.103884,1.15595,19.066872,.83129752,16.373861,1.1583054,8.7087717,.088642508
