geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,338797,2374.586597078373,99.696044921875,911,262.095629401891,7193,260.182373046875,7131,1100.303955078125,64460,232.8267517089844,3744,2385.973554617822,335053,31.61094284057617,62,1772.644409179688,260122,2963.263354550225,78675,148.3282623291016,1061,227.6122907252519,3636,172.6443786621094,2575,1809.726440429688,262597
04000US01,Alabama,2006-2010,349818,2212.370502459241,100.303955078125,1009,314.5818755515855,8356,311.8540954589844,8272,1050.455932617188,68748,275.3799438476563,4665,2229.44328333898,345153,41.33738708496094,84,1716.109375,264538,2799.931182567644,85280,180.547119140625,1369,276.7353285095459,4128,209.7264404296875,2759,1708.206665039063,267577
04000US01,Alabama,2007-2011,359486,2533.182247235795,114.2857131958008,1046,296.0504952195311,8660,294.2249145507813,8595,1164.1337890625,70654,293.6170349121094,4822,2550.141811919716,354664,32.82674789428711,65,2106.383056640625,271638,3294.519977024467,87848,162.3100280761719,1272,262.3225302365874,4262,206.0790252685547,2990,2150.15185546875,274864
04000US01,Alabama,2008-2012,369099,2577.103289986471,127.6595764160156,1234,320.1593550939411,9065,317.9331359863281,8989,1030.395141601563,73072,265.6535034179688,5139,2590.759184319788,363960,37.68996810913086,76,1806.078979492188,277690,3146.964036563277,91409,209.7264404296875,1489,302.6757358486379,4690,218.2370758056641,3201,1819.452880859375,281038
04000US01,Alabama,2009-2013,380350,2585.639124605143,125.8358688354492,1267,348.8985666418487,9150,347.1124572753906,9083,1198.17626953125,76972,320.36474609375,5679,2605.410380962769,374671,35.25835800170898,67,2096.656494140625,283816,3328.888423649989,96534,173.2522735595703,1707,316.647306637869,5395,265.0455932617188,3688,2127.65966796875,287566
04000US01,Alabama,2010-2014,392026,2536.026996464722,162.9179382324219,1473,351.4045992247767,9616,350.7598876953125,9574,1110.030395507813,78889,328.8753662109375,6281,2557.262585910617,385745,21.27659606933594,42,1739.817626953125,291978,3075.450910330822,100048,206.0790252685547,1767,367.2260759397411,5872,303.9513549804688,4105,1797.568359375,296176
04000US01,Alabama,2011-2015,404098,2618.950764285404,187.2340393066406,1574,323.5070758303183,9697,322.1884460449219,9640,1126.443725585938,81951,313.0699157714844,6453,2637.596610157108,397645,29.17933082580566,57,2002.431640625,300261,3296.761377644313,103837,189.6656494140625,1599,328.3941026595631,6082,268.0851135253906,4483,2060.182373046875,304794
04000US01,Alabama,2012-2016,416417,2573.410828422161,166.5653533935547,1650,318.2909200007211,10126,316.7173156738281,10049,1184.194580078125,86030,354.4072875976563,6536,2597.700486457736,409881,31.61094284057617,77,2138.601806640625,307195,3346.051550590184,109222,208.5106353759766,1628,339.147076335725,6736,267.4772033691406,5108,2200,311875
04000US01,Alabama,2013-2017,429263,2779.440040343128,165.9574432373047,1674,239.1531348826268,10496,235.8662567138672,10381,1348.936157226563,89379,348.9361572265625,6885,2801.257464011948,422378,39.51367950439453,115,2270.5166015625,315303,3588.945886445425,113960,200,1812,397.9776199535222,7404,344.0729370117188,5592,2338.601806640625,320310
04000US02,Alaska,2005-2009,57969,968.5939597631515,149.5440673828125,1905,185.353519747136,2910,183.5866241455078,2856,136.1702117919922,1165,155.0151977539063,1874,980.9199612732651,56095,25.53191566467285,54,804.8632202148438,48443,1259.356606424197,9526,107.5987854003906,505,199.830858242596,2262,168.3890533447266,1757,823.1002807617188,49727
04000US02,Alaska,2006-2010,59718,802.3708080236843,155.6231079101563,2142,251.346285965791,3451,248.0243225097656,3341,140.425537109375,1285,164.7416381835938,1986,819.1084915443095,57732,40.72948455810547,110,693.0090942382813,48883,1060.217203343515,10835,104.5592727661133,554,189.0030127460948,2644,157.4468078613281,2090,689.9696044921875,50196
04000US02,Alaska,2007-2011,61876,948.6886357691028,160.486328125,2268,210.9799157719059,3547,209.1185455322266,3472,158.0547180175781,1303,201.8237152099609,2320,969.9190376823176,59556,27.96352577209473,75,771.4285888671875,50363,1222.747805297177,11513,90.57750701904297,493,235.1648713914927,2911,217.0212707519531,2418,783.5866088867188,51847
04000US02,Alaska,2008-2012,64366,842.1188868541799,195.7446746826172,2561,205.9032150961832,3627,203.6474151611328,3540,155.6231079101563,1583,151.3677825927734,2557,855.6146476092939,61809,30.3951358795166,87,702.7355346679688,52001,1096.814228245421,12365,100.303955078125,654,231.92983742897,3140,209.1185455322266,2486,712.4620361328125,53455
04000US02,Alaska,2009-2013,65499,1032.780058539434,223.1003112792969,2869,227.9837953870679,3690,224.3161163330078,3551,174.4680786132813,1704,192.7051696777344,2539,1050.604555357172,62960,40.72948455810547,139,854.7112426757813,52638,1340.584185224149,12861,117.3252258300781,673,220.4416621084019,3130,186.6261444091797,2457,868.6929931640625,54106
04000US02,Alaska,2010-2014,67243,996.4887014928243,179.939208984375,2880,230.4528709687382,3961,226.1398162841797,3804,172.6443786621094,1940,187.8419494628906,2489,1014.03862361395,64754,44.37689971923828,157,761.09423828125,53757,1253.895598424275,13486,104.5592727661133,495,234.8897199917156,3186,210.3343505859375,2691,748.3282470703125,55276
04000US02,Alaska,2011-2015,68814,936.4997868639003,198.1762847900391,2858,205.589786579306,4209,198.1762847900391,4038,184.8024291992188,1883,180.547119140625,2561,953.74478400991,66253,54.71124649047852,171,791.4893798828125,55049,1226.167724768276,13765,99.696044921875,446,246.5845675168047,3178,225.5319213867188,2732,786.6261596679688,56686
04000US02,Alaska,2012-2016,72272,996.5589333108624,165.9574432373047,2806,281.4668568081664,4549,273.5562438964844,4326,161.7021331787109,1877,209.1185455322266,2555,1018.263361634503,69717,66.26139831542969,223,723.4042358398438,57931,1231.439562460421,14341,82.67477416992188,407,264.3258666312337,3402,251.0638275146484,2995,740.425537109375,59638
04000US02,Alaska,2013-2017,73933,1084.428615315149,186.0182342529297,2907,277.2169650999001,5090,263.8297729492188,4772,142.2492370605469,1762,215.8054656982422,2617,1105.693185625908,71316,85.10638427734375,318,741.033447265625,58840,1313.436710192276,15093,97.26443481445313,410,261.3281869535594,3522,242.5531921386719,3112,809.7264404296875,60652
04000US04,Arizona,2005-2009,508815,2826.336257637993,389.0577392578125,8146,539.1175388390202,27114,534.9544067382813,26816,471.1246337890625,14707,998.17626953125,46178,2997.420975821457,462637,66.86930084228516,298,2314.28564453125,407846,3652.956978356378,100969,569.6048583984375,13243,673.1185449530133,19975,358.6626281738281,6732,2477.20361328125,438873
04000US04,Arizona,2006-2010,517155,3014.405434585593,369.6048583984375,7819,554.9872120126321,30302,548.3282470703125,29931,510.0303955078125,15728,947.7203369140625,50119,3159.87562430227,467036,85.71428680419922,371,2478.41943359375,408002,3902.461148156933,109153,501.5197448730469,11871,644.9254934191534,19225,405.4711303710938,7354,2742.249267578125,444081
04000US04,Arizona,2007-2011,528174,3089.015463297472,341.033447265625,7721,698.8248238503292,31396,693.0090942382813,30996,601.2158203125,16172,933.7385864257813,52217,3227.055047604753,475957,89.9696044921875,400,2663.829833984375,415324,4078.971183633947,112850,461.3981628417969,10883,584.0303466160236,18552,358.0547180175781,7669,2686.93017578125,454333
04000US04,Arizona,2008-2012,543718,3343.705363427426,370.8206787109375,8153,642.7535925020684,33129,635.2583618164063,32675,651.0638427734375,16741,1159.2705078125,55590,3538.965056015273,488128,97.87233734130859,454,2693.616943359375,424164,4293.709095288831,119554,444.3768920898438,10209,628.8738319038437,18936,444.9848022460938,8727,2987.234130859375,466759
04000US04,Arizona,2009-2013,558417,3256.290089566556,346.5045471191406,8769,644.7108597877987,33398,638.90576171875,32906,579.939208984375,17415,1252.887573242188,57339,3489.004502518457,501078,86.32218933105469,492,2415.805419921875,435047,4054.5703809816,123370,496.0486450195313,10894,653.560765610043,20311,425.5319213867188,9417,2646.20068359375,478524
04000US04,Arizona,2010-2014,575525,3183.445339480081,382.9787292480469,9423,625.6946813574004,34891,622.492431640625,34481,630.3951416015625,18272,1190.881469726563,60318,3398.900249256448,515207,63.22188568115234,410,2460.790283203125,445872,4023.656676129856,129653,496.6565246582031,10649,666.8426933809499,20922,444.9848022460938,10273,2885.71435546875,492017
04000US04,Arizona,2011-2015,597468,2913.94392004936,406.6869201660156,9868,727.8649917602149,37593,721.58056640625,37006,613.9817504882813,18995,1165.349487304688,63777,3138.328949736456,533691,95.44072723388672,587,2417.629150390625,459466,3786.291045074471,138002,453.4954528808594,11391,656.9963598043878,22949,475.3799438476563,11558,2815.805419921875,508063
04000US04,Arizona,2012-2016,623064,2966.93867041503,356.8388977050781,10039,684.3335096644903,39442,673.5562133789063,38739,600.60791015625,19769,1055.927001953125,69351,3149.239099760102,553713,120.9726409912109,703,2276.595703125,475717,3739.734358145151,147347,499.088134765625,12907,671.0885533599308,25667,448.6322326660156,12760,2475.3798828125,528147
04000US04,Arizona,2013-2017,648599,2656.703752860021,414.5896606445313,10549,684.4836304732654,41625,674.7720336914063,40936,613.9817504882813,21141,994.5288696289063,74481,2836.752104605876,574118,114.8936157226563,689,2406.68701171875,491183,3584.719961564117,157416,494.2249145507813,13754,693.8005283145267,27657,486.9300842285156,13903,2674.1640625,547627
04000US05,Arkansas,2005-2009,182954,1654.032348060264,136.7781219482422,1133,221.577837283451,3933,221.2765960693359,3919,634.0425415039063,19627,194.5288696289063,2582,1665.432223042671,180372,11.55015182495117,14,1323.404296875,154086,2118.306385161732,28868,152.5835876464844,1066,213.2222659425107,2611,148.9361724853516,1545,1356.8388671875,155650
04000US05,Arkansas,2006-2010,185724,1756.754555352882,141.0334320068359,1089,270.6178023929563,4239,268.6930236816406,4190,505.1671752929688,19719,246.2006072998047,3373,1773.92257632285,182351,32.21884536743164,49,1522.1884765625,155368,2324.48797070081,30356,178.7234039306641,1331,254.04589613403,3135,180.547119140625,1804,1562.91796875,157542
04000US05,Arkansas,2007-2011,192272,1858.064815737719,118.5410308837891,884,235.5660394446706,4221,234.0425567626953,4184,609.7264404296875,20733,302.7355651855469,3627,1882.565717819874,188645,26.74772071838379,37,1536.778076171875,160528,2411.242773941474,31744,203.6474151611328,1289,308.408657972442,3454,231.6109466552734,2165,1503.951416015625,162980
04000US05,Arkansas,2008-2012,197351,1711.492431587847,99.08814239501953,719,236.9433044456121,4670,230.3951416015625,4571,630.3951416015625,21625,246.2006072998047,3781,1729.10991045025,193570,55.31914901733398,99,1380.547119140625,164001,2198.889877085699,33350,187.8419494628906,1332,287.9444724842384,3840,218.2370758056641,2508,1398.17626953125,166497
04000US05,Arkansas,2009-2013,203549,1803.92583474832,107.5987854003906,859,262.7729410832291,5141,257.1428527832031,5036,652.2796630859375,22184,299.696044921875,3862,1828.651453015101,199687,54.10334396362305,105,1506.382934570313,168842,2350.178283202594,34707,190.8814544677734,1157,284.0356820826227,3797,210.3343505859375,2640,1562.91796875,171568
04000US05,Arkansas,2010-2014,210862,2047.881107304788,125.2279663085938,846,268.8360075223864,5698,265.0455932617188,5603,628.5714111328125,23167,263.2218933105469,4097,2064.728261726922,206765,44.98480224609375,95,1731.307006835938,174150,2681.648929590728,36712,143.4650421142578,1029,271.9276028295305,3980,231.0030364990234,2951,1793.313110351563,177171
04000US05,Arkansas,2011-2015,219742,1851.915310071161,112.4620056152344,836,324.9073746246162,6433,322.1884460449219,6368,662.006103515625,24656,300.303955078125,4796,1876.105748914898,214946,41.94528961181641,65,1518.541015625,179957,2394.902321977114,39785,158.0547180175781,1224,311.2088076863149,4360,268.0851135253906,3136,1531.914916992188,183457
04000US05,Arkansas,2012-2016,227235,1892.624355905275,116.7173233032227,942,304.5932314432379,6831,301.5197448730469,6740,618.237060546875,25480,321.5805358886719,4959,1919.750242512891,222276,43.16109466552734,91,1669.300903320313,185569,2523.60703327437,41666,170.8206634521484,1465,292.2115724508492,4885,237.0820617675781,3420,1648.024291992188,189097
04000US05,Arkansas,2013-2017,234593,1989.3983197822,128.8753814697266,1008,309.5054712695953,6918,308.8145751953125,6867,714.8936157226563,26036,335.5623168945313,5198,2017.500370079735,229395,20.66869354248047,51,1460.790283203125,191833,2468.119512149463,42760,189.6656494140625,1529,296.5475177082724,5053,227.9635314941406,3524,1546.504516601563,195578
04000US06,California,2005-2009,3409559,7875.943187739664,438.90576171875,12355,2923.190959517934,765861,2907.598876953125,760088,1612.158081054688,161006,3200.60791015625,350963,8501.433531532053,3058596,301.5197448730469,5773,5510.0302734375,2067465,9612.019283724963,1342094,1703.951416015625,130410,2114.988817778087,200842,1252.887573242188,70432,6771.4287109375,2269495
04000US06,California,2006-2010,3523959,8806.69931463162,411.5501403808594,12407,3237.165360517312,836143,3216.413330078125,829927,1944.680908203125,164053,3209.11865234375,388131,9373.174240520315,3135828,365.9574584960938,6216,6071.12451171875,2064737,10696.56513349614,1459222,1631.610961914063,132003,2114.699980470341,213497,1345.288696289063,81494,7235.8662109375,2297859
04000US06,California,2007-2011,3605275,7685.951964409722,497.2644348144531,13033,3248.672748248946,860939,3233.4345703125,854247,1903.951416015625,166758,3469.301025390625,409311,8432.669043902417,3195964,314.2857055664063,6692,5798.7841796875,2091598,9628.071227499706,1513677,1437.68994140625,126188,2041.384155599727,215484,1449.240112304688,89296,7028.5712890625,2349061
04000US06,California,2008-2012,3701759,8500.557469069428,438.90576171875,13789,2970.966154987424,890408,2941.033447265625,883542,1834.650512695313,169041,3541.641357421875,431931,9208.838188911406,3269828,420.668701171875,6866,6298.48046875,2125948,10579.71329952647,1575811,1773.252319335938,121726,2352.492317915069,221148,1545.896606445313,99422,7888.75390625,2407373
04000US06,California,2009-2013,3793866,9106.05207454007,466.2613830566406,13652,2980.788336867386,916068,2961.7021484375,909103,1780.547119140625,172186,3552.58349609375,452573,9774.509393363598,3341293,336.7781066894531,6965,6502.12744140625,2161998,11189.18431560244,1631868,1528.875366210938,122598,2237.312847968822,231105,1633.434692382813,108507,7802.431640625,2460855
04000US06,California,2010-2014,3910507,8500.68572885597,485.7142944335938,13219,3335.090000266526,953473,3312.4619140625,946090,1875.98779296875,177234,3703.343505859375,477344,9272.346573719424,3433163,387.8419494628906,7383,5911.24609375,2205824,10353.96002704522,1704683,1519.7568359375,127534,2165.656739020578,244887,1542.857177734375,117353,7759.2705078125,2521694
04000US06,California,2011-2015,4032839,9323.755397391637,477.8115539550781,13257,3210.011256224128,995848,3188.449951171875,988006,1706.990844726563,182441,4231.61083984375,503206,10239.08907131259,3529633,371.4285583496094,7842,5679.02734375,2250289,10917.13177906404,1782550,1959.87841796875,134841,2627.98089749195,258213,1750.759887695313,123372,7695.44091796875,2583080
04000US06,California,2012-2016,4160815,8459.694719217427,617.629150390625,13297,3551.304085096979,1035475,3527.65966796875,1026834,1521.58056640625,187125,3788.449951171875,529557,9269.238791556156,3631258,409.1185302734375,8641,6209.11865234375,2299957,10493.78812351566,1860858,1517.3251953125,144717,2218.325253982722,277455,1618.237060546875,132738,8181.15478515625,2647463
04000US06,California,2013-2017,4312334,9598.401018910545,435.8662719726563,13644,3616.967243800698,1088220,3592.705078125,1078804,1907.598754882813,196681,4479.02734375,563475,10592.0247387307,3748859,418.2370910644531,9416,6474.1640625,2349309,11577.74168082833,1963025,1940.425537109375,159084,2724.047992249735,300478,1911.854125976563,141394,8638.2978515625,2713311
04000US08,Colorado,2005-2009,549355,2827.777574744528,221.8844909667969,2522,451.2604175480798,20139,432.8267517089844,19689,430.3951416015625,11712,654.7112426757813,30216,2902.580373308224,519139,127.6595764160156,450,2092.401123046875,479253,3517.736270949809,70102,428.5714416503906,8581,561.1969681340506,15956,362.3100280761719,7375,2130.698974609375,499026
04000US08,Colorado,2006-2010,569957,2754.859876992775,175.6838836669922,2319,478.5843445800775,21565,468.0851135253906,21116,386.0182495117188,11389,742.8571166992188,32617,2853.259476054592,537340,99.696044921875,449,2392.705078125,495533,3648.875242146518,74424,360.486328125,8107,498.3338025349227,16537,344.0729370117188,8430,2423.100341796875,518147
04000US08,Colorado,2007-2011,590571,2897.837877728225,153.1914825439453,2309,483.8176284139378,22143,476.5957336425781,21775,524.6200561523438,12442,739.817626953125,34286,2990.784928199782,556285,83.28267669677734,368,2262.614013671875,512070,3676.531863109685,78501,338.6018371582031,7020,503.5027676938627,16357,372.6443786621094,9337,2346.504638671875,537320
04000US08,Colorado,2008-2012,610103,2743.268855816649,171.4285736083984,2436,478.8178522633916,22859,471.7325134277344,22498,434.0425415039063,13011,737.3860473632813,36189,2840.644680022411,573914,82.06687164306641,361,2603.03955078125,527875,3781.71110983177,82228,320.36474609375,6754,541.4270547031628,16704,436.4741516113281,9950,2773.252197265625,555093
04000US08,Colorado,2009-2013,629718,2788.37387925909,182.9787292480469,2418,587.8721098921992,23387,584.1945190429688,23050,503.9513549804688,13385,861.398193359375,38099,2918.396089987989,591619,65.65349578857422,337,2139.817626953125,544216,3514.804171949511,85502,368.3890686035156,6867,579.5618620215247,17335,447.4164123535156,10468,2303.951416015625,573193
04000US08,Colorado,2010-2014,653063,2828.966932929534,234.6504516601563,2879,461.3801523150117,25019,452.2796325683594,24660,437.6899719238281,14318,834.6504516601563,39259,2949.524586109639,613804,91.18540954589844,359,2240.12158203125,562349,3608.489796284718,90714,401.8236999511719,6647,595.0634869594719,18234,438.90576171875,11587,2358.0546875,592613
04000US08,Colorado,2011-2015,678232,3136.448267530444,220.060791015625,2811,505.967943252117,27350,496.0486450195313,26865,537.993896484375,15468,779.331298828125,41862,3231.820695556587,636370,99.696044921875,485,2429.179443359375,580887,3967.142611872491,97345,375.0759887695313,6654,509.8100855082653,19211,345.2887573242188,12557,2662.006103515625,613392
04000US08,Colorado,2012-2016,705419,3426.861507188843,204.8632202148438,2878,510.5181474070662,29001,499.696044921875,28457,503.9513549804688,15562,1017.021301269531,45954,3574.592580517192,659465,104.5592727661133,544,2652.279541015625,601704,4333.355115051459,103715,367.7811584472656,7444,555.1190669601619,20625,415.8054809570313,13181,2966.5654296875,637353
04000US08,Colorado,2013-2017,736007,3123.74778880861,231.6109466552734,3162,488.2231130866046,30676,475.3799438476563,29990,534.9544067382813,16530,883.8905639648438,48937,3246.392270991411,687070,111.2462005615234,686,2051.063720703125,625273,3736.932249114403,110734,406.0790405273438,8086,634.5025477681928,22313,487.5379943847656,14227,2288.75390625,663326
04000US09,Connecticut,2005-2009,417805,2249.70335086525,81.45896911621094,478,410.3757767254342,22930,407.9027404785156,22769,550.7598876953125,19381,523.4042358398438,17229,2309.787254486747,400576,44.98480224609375,161,2035.25830078125,354261,3033.717441983237,63544,390.8814697265625,5872,479.5493539632108,9760,277.8115539550781,3888,2089.36181640625,365256
04000US09,Connecticut,2006-2010,430674,2236.516530589802,77.20364379882813,409,437.5535808140212,26041,434.0425415039063,25861,573.2522583007813,19962,530.0911865234375,19122,2298.478378760886,411552,55.31914901733398,180,1891.793334960938,360868,2929.315314848176,69806,356.8388977050781,6381,470.3238461011974,11145,306.3829650878906,4764,1962.91796875,373117
04000US09,Connecticut,2007-2011,442397,2608.410487894905,74.77203369140625,426,504.9692507467511,27072,502.1276550292969,26861,618.237060546875,21176,581.762939453125,20731,2672.49946512273,421666,53.49544143676758,211,1962.31005859375,368820,3264.117957338298,73577,336.7781066894531,6537,440.4694602961819,11438,283.8905639648438,4901,2108.206787109375,382285
04000US09,Connecticut,2008-2012,452541,2341.75909170057,75.98783874511719,433,485.661027377194,28031,480.2431640625,27743,586.6261596679688,22071,701.519775390625,22186,2444.578826470194,430355,72.34042358398438,288,1930.699096679688,375490,3035.034537774165,77051,370.8206787109375,6286,477.5520143381986,11748,300.911865234375,5462,1990.273559570313,390258
04000US09,Connecticut,2009-2013,460807,2639.172166241366,80.2431640625,395,432.6973840360205,29260,427.9635314941406,29038,634.6504516601563,23074,675.9878540039063,22949,2724.369523729105,437858,63.82978820800781,222,2050.455810546875,381068,3342.094964848932,79739,427.3556213378906,6166,515.0834158696124,11662,287.5379943847656,5496,2068.693115234375,396416
04000US09,Connecticut,2010-2014,472999,2355.713055273145,86.32218933105469,443,454.3925518220968,30372,452.2796325683594,30199,651.0638427734375,25034,624.9240112304688,24276,2437.19388202841,448723,43.76899719238281,173,1853.495483398438,388715,2997.470517913853,84284,370.2127685546875,5865,517.1523401482805,11735,361.09423828125,5870,1961.7021484375,405415
04000US09,Connecticut,2011-2015,483779,2684.147297222581,75.37993621826172,405,559.8919338657034,32030,558.66259765625,31924,537.3860473632813,26521,649.2401123046875,26375,2761.550187234099,457404,37.08206558227539,106,2114.8935546875,394394,3417.224233328275,89385,379.331298828125,5715,480.0630527472894,11762,294.2249145507813,6047,2216.413330078125,413061
04000US09,Connecticut,2012-2016,492139,2665.058186731916,72.34042358398438,451,505.2611693508152,33132,502.7355651855469,32988,714.8936157226563,27642,626.1398315429688,27898,2737.624193952023,464241,50.45592880249023,144,1992.097290039063,398489,3327.309235951444,93650,421.2765808105469,5847,547.4075379294163,12344,349.5440673828125,6497,2249.240234375,418570
04000US09,Connecticut,2013-2017,501462,2679.814425312298,80.2431640625,430,587.9554252447758,34480,586.6261596679688,34398,961.09423828125,29296,750.1519775390625,28938,2782.828299323845,472524,39.51367950439453,82,1967.781127929688,403501,3324.69065050391,97961,337.9939270019531,6127,489.2993911381132,12957,353.7993774414063,6830,2182.978759765625,424299
04000US10,Delaware,2005-2009,81575,1214.212543010141,25.53191566467285,69,209.254568545623,4868,196.3525848388672,4868,406.6869201660156,10620,177.5075988769531,1872,1227.11900289345,79703,72.34042358398438,0,907.5987548828125,63486,1515.931264757075,18089,96.65653228759766,646,150.1433587198875,1396,114.8936157226563,750,941.033447265625,64622
04000US10,Delaware,2006-2010,83949,1040.719359162722,27.35562324523926,88,203.561205429393,5909,190.2735595703125,5909,440.7294921875,11635,211.5501556396484,2260,1062.002943916459,81689,72.34042358398438,0,694.2249145507813,63235,1251.017592409917,20714,108.2066879272461,646,185.0791821655681,1727,150.1519775390625,1081,733.1306762695313,64590
04000US10,Delaware,2007-2011,86483,1088.456575789215,37.08206558227539,119,180.9233354536443,6168,172.6443786621094,6168,474.1641235351563,11931,215.8054656982422,2367,1109.643959296863,84116,54.10334396362305,0,810.9422607421875,64995,1357.337492164876,21488,125.8358688354492,708,196.8422502732213,1895,151.3677825927734,1187,815.8054809570313,66370
04000US10,Delaware,2008-2012,89659,1131.30389744454,49.8480224609375,139,190.9801725726679,6295,190.2735595703125,6295,448.0243225097656,13249,194.5288696289063,2568,1147.906786064229,87091,16.41337394714356,0,785.4103393554688,66331,1377.213821285453,23328,150.7598724365234,864,245.149913466292,2193,193.3130645751953,1329,766.5653686523438,67783
04000US10,Delaware,2009-2013,92666,1114.319195159517,31.61094284057617,99,229.3155501317296,6761,229.1793365478516,6753,499.696044921875,13802,222.4924011230469,2826,1136.314277503567,89840,7.902735710144043,8,951.3677978515625,68033,1465.198947409493,24633,143.4650421142578,905,225.8790135533973,2262,174.4680786132813,1357,955.0151977539063,69742
04000US10,Delaware,2010-2014,96931,1137.733129553502,27.35562324523926,93,218.0778532455257,7424,217.6291809082031,7407,544.6808471679688,14994,244.9848022460938,3347,1163.810219672935,93584,13.98176288604736,17,823.7081909179688,70149,1404.610927577085,26782,119.1489334106445,918,189.7834958236177,2181,147.7203674316406,1263,848.6322021484375,72239
04000US10,Delaware,2011-2015,100411,1232.665046377393,43.76899719238281,174,207.5442668427972,7743,206.6869354248047,7718,495.4407348632813,15897,234.0425567626953,3521,1254.686827434082,96890,18.84498405456543,25,843.1610717773438,72210,1493.446922231018,28201,148.3282623291016,1023,196.8938604028887,2320,129.4832763671875,1297,857.1428833007813,74277
04000US10,Delaware,2012-2016,103476,1184.999530628349,43.16109466552734,176,212.839757236544,7857,212.1580505371094,7833,579.939208984375,16711,224.3161163330078,3738,1206.043783465646,99738,17.02127647399902,24,833.4346313476563,74217,1448.736405395754,29259,133.1306915283203,920,203.8759218006729,2228,154.4072875976563,1308,840.7294921875,76504
04000US10,Delaware,2013-2017,106843,1342.081589082186,46.20060729980469,192,249.7407738329399,8419,249.2401275634766,8390,534.9544067382813,17248,237.0820617675781,3823,1362.861289994448,103020,15.80547142028809,29,968.3890380859375,76455,1654.980459352428,30388,122.1884460449219,796,172.8005575620217,2016,122.1884460449219,1220,970.8206787109375,78968
04000US11,District of Columbia,2005-2009,98739,1107.355701824374,55.31914901733398,342,193.395257064977,4985,189.0577545166016,4900,686.3222045898438,26938,260.182373046875,5059,1137.511106586329,93680,40.72948455810547,85,381.7629089355469,59748,1171.315315788999,38991,200,1684,261.4476492270167,3550,168.3890533447266,1866,449.8480224609375,62924
04000US11,District of Columbia,2006-2010,101569,1085.0132428968,70.51671600341797,417,193.6835693523014,6396,190.8814544677734,6320,537.993896484375,25782,257.7507629394531,5741,1115.208138894844,95828,32.82674789428711,76,324.6200561523438,61359,1132.53340706479,40210,204.2553253173828,1692,278.3218864253573,3955,189.0577545166016,2263,409.7264404296875,65019
04000US11,District of Columbia,2007-2011,107001,1198.621907373797,66.26139831542969,394,201.8621562431539,6734,200,6654,669.3009033203125,26845,314.8936157226563,5957,1239.29514888879,101044,27.35562324523926,80,387.2340393066406,65081,1259.620846935353,41920,216.4133758544922,1541,276.0842355118231,3979,171.4285736083984,2438,462.0060729980469,69049
04000US11,District of Columbia,2008-2012,111175,1208.326413940074,80.85106658935547,375,197.7319813287932,7118,195.7446746826172,7024,668.6929931640625,27652,286.9300842285156,5947,1241.926566211006,105228,27.96352577209473,94,363.5258483886719,68068,1261.825568401584,43107,164.1337432861328,1552,258.727435122598,4094,200,2542,423.7082214355469,71936
04000US11,District of Columbia,2009-2013,117028,1309.082784570802,82.67477416992188,401,171.4975423147289,7312,168.9969635009766,7243,665.6535034179688,27964,260.790283203125,6981,1334.806843207216,110047,29.17933082580566,69,428.5714416503906,72177,1377.450985501096,44851,179.939208984375,1717,261.4405811988274,4743,189.6656494140625,3026,524.6200561523438,76608
04000US11,District of Columbia,2010-2014,123362,1324.958984998399,71.73252105712891,368,220.4416548814154,7930,214.5896606445313,7833,663.2218627929688,29296,265.6535034179688,7848,1351.328270926879,115514,50.45592880249023,97,368.9969482421875,75488,1375.38178690138,47874,212.1580505371094,1944,322.7047453265917,5328,243.1610870361328,3384,515.5015258789063,80440
04000US11,District of Columbia,2011-2015,128865,1225.780659796684,60.7902717590332,378,229.7132443235849,8467,222.4924011230469,8360,634.6504516601563,29647,341.6413269042969,8550,1272.500303410778,120315,57.14285659790039,107,320.36474609375,79054,1266.953746776616,49811,187.2340393066406,2081,317.5952806067729,5790,256.5349426269531,3709,455.9270629882813,84583
04000US11,District of Columbia,2012-2016,132896,1243.879060890246,60.18236923217773,358,223.5396502923078,8707,217.6291809082031,8595,632.8267211914063,30498,319.7568359375,9022,1284.320657877137,123874,51.0638313293457,112,306.3829650878906,81372,1281.056454422383,51524,219.452880859375,2329,322.6136985845379,6184,236.4741668701172,3855,435.2583618164063,87149
04000US11,District of Columbia,2013-2017,140961,1231.222941424593,80.85106658935547,397,199.7115473464113,9424,196.3525848388672,9343,724.0121459960938,31768,320.36474609375,10606,1272.219911033443,130355,36.47416305541992,81,329.4832763671875,85674,1274.546649164276,55287,300.911865234375,2746,406.6705905442186,7133,273.5562438964844,4387,413.3738708496094,92239
04000US12,Florida,2005-2009,1578710,5691.204124889856,274.7720336914063,3286,735.0471427818351,66225,727.6595458984375,65681,1908.206665039063,150665,2356.23095703125,252896,6159.677646925666,1325814,103.9513702392578,544,4325.22802734375,1096218,7148.244671224063,482492,803.0394897460938,30343,995.5629681046421,47777,588.4498291015625,17434,5221.88427734375,1310757
