geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,7108,349.2918336484553
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,6773,351.5990879900618
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,6627,329.6671731359938
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,6680,318.7636976189185
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,6662,297.6408733866907
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,7241,297.4520939595911
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,7447,302.8191676668026
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,7714,315.6947247601974
Cincinnati002,CUF/Corryville,2006-2010,3690,292.9977671889145
Cincinnati002,CUF/Corryville,2007-2011,3406,260.1539630452612
Cincinnati002,CUF/Corryville,2008-2012,3526,215.0137428011899
Cincinnati002,CUF/Corryville,2009-2013,3097,213.0115818351808
Cincinnati002,CUF/Corryville,2010-2014,3552,246.8392028410975
Cincinnati002,CUF/Corryville,2011-2015,3693,255.7898388182051
Cincinnati002,CUF/Corryville,2012-2016,3659,250.2876638260049
Cincinnati002,CUF/Corryville,2013-2017,3727,256.6573691677853
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,5323,333.4705305049257
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,5628,333.5796674434891
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,6295,351.6842097776686
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,6216,384.1348854341494
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,6219,388.0424609119586
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,6141,366.8515474727556
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,6099,373.6644126420875
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,5702,386.1780739028042
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,4295,258.5452555072284
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,4236,246.0654831366116
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3870,244.2142833838832
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3906,239.8705922338803
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3883,235.655435108223
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3818,232.1774662851649
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3629,222.456687496455
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3702,242.8729301084389
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,6508,326.2665550990097
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,6405,317.496372418738
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,6230,299.8741735445341
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,6162,308.8708262765608
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,6109,284.2229711512593
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,6354,282.8218068600434
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,6473,290.4051322564758
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,6400,299.5973872428929
Cincinnati006,Downtown/Mt Adams,2006-2010,2556,218.9985935553682
Cincinnati006,Downtown/Mt Adams,2007-2011,2206,174.4818510897585
Cincinnati006,Downtown/Mt Adams,2008-2012,2350,182.7908017522505
Cincinnati006,Downtown/Mt Adams,2009-2013,2412,170.8639310430479
Cincinnati006,Downtown/Mt Adams,2010-2014,2527,181.187649384421
Cincinnati006,Downtown/Mt Adams,2011-2015,2760,174.669191089526
Cincinnati006,Downtown/Mt Adams,2012-2016,2894,180.9723478028176
Cincinnati006,Downtown/Mt Adams,2013-2017,2731,163.5032353265065
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,10350,454.1700716284888
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,10399,432.3923757214773
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,10404,413.3716231707002
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,10172,418.445111171201
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,10113,403.5638420868594
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,9604,370.5998627448647
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,9658,374.0296654722887
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,9843,403.2778370102677
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2632,222.5364119307639
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2424,205.2938945687314
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2353,182.852453339864
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2336,183.4607758786871
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2104,167.8582276182056
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2108,163.6568547517227
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2267,175.4860544464663
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2401,190.596655531176
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,8821,388.4265392088403
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,8724,361.6949766742947
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,8565,358.2084592749859
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8372,351.5417995364014
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,8549,348.7751539527494
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,8578,346.8350141422261
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,8757,351.006846074247
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,9319,363.2517680409607
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,5725,325.6027169782794
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,5507,335.0106675827924
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,5294,307.2790476631549
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,5235,339.0822367798284
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,4969,328.0050713170764
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,5269,334.4293884290473
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,5189,325.7422856025806
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,5905,369.798781635777
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,5198,283.3589780173733
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,5444,289.8714563756133
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,5158,269.9423568588239
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,5029,260.1539614619445
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,4813,237.550002068671
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,4652,235.0226175950173
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,4840,248.6106649004765
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,5065,252.742826067609
Cincinnati012,Mt Airy/Westwood,2006-2010,13067,525.1357828247948
Cincinnati012,Mt Airy/Westwood,2007-2011,12580,541.1112945050033
Cincinnati012,Mt Airy/Westwood,2008-2012,11831,511.9226867943024
Cincinnati012,Mt Airy/Westwood,2009-2013,11763,507.1770833822934
Cincinnati012,Mt Airy/Westwood,2010-2014,11504,505.9635481085681
Cincinnati012,Mt Airy/Westwood,2011-2015,11429,516.9915251877214
Cincinnati012,Mt Airy/Westwood,2012-2016,11552,526.7869186683188
Cincinnati012,Mt Airy/Westwood,2013-2017,12175,567.4113498731783
Cincinnati013,Northside,2006-2010,2739,211.0771008979444
Cincinnati013,Northside,2007-2011,2757,192.241489521443
Cincinnati013,Northside,2008-2012,2549,171.0530704988015
Cincinnati013,Northside,2009-2013,2517,160.7543591316779
Cincinnati013,Northside,2010-2014,2552,158.1002965249957
Cincinnati013,Northside,2011-2015,2777,170.8509538620001
Cincinnati013,Northside,2012-2016,3248,184.535280469599
Cincinnati013,Northside,2013-2017,3407,198.6437888081602
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,8357,393.1110098639285
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,8327,383.9790076840913
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,8581,389.8353731540006
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,8512,362.5827710775678
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,8484,341.9619072730967
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,8683,353.2709995523327
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,8796,342.9498257647118
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,9066,363.381454484326
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,3588,259.5317547440345
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3746,246.2974013189271
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3759,227.057976418538
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3766,224.8566410539238
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3951,224.8771815268616
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,4409,236.9651337398026
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,4597,236.7435801330991
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,4984,235.5519167310334
Cincinnati016,Riverside,2006-2010,699,132.6259309401364
Cincinnati016,Riverside,2007-2011,761,103.6737061402739
Cincinnati016,Riverside,2008-2012,692,97.94405484216625
Cincinnati016,Riverside,2009-2013,622,85.41844667205092
Cincinnati016,Riverside,2010-2014,686,75.96352234269659
Cincinnati016,Riverside,2011-2015,636,71.24142958857199
Cincinnati016,Riverside,2012-2016,642,77.54275334323479
Cincinnati016,Riverside,2013-2017,680,77.50938658741465
Cincinnati017,Sayler Park,2006-2010,878,117.5895094441233
Cincinnati017,Sayler Park,2007-2011,975,110.0589394987182
Cincinnati017,Sayler Park,2008-2012,906,86.87268296196412
Cincinnati017,Sayler Park,2009-2013,840,79.14650776908364
Cincinnati017,Sayler Park,2010-2014,802,77.83766629961906
Cincinnati017,Sayler Park,2011-2015,805,74.70775897742462
Cincinnati017,Sayler Park,2012-2016,766,70.95555766323935
Cincinnati017,Sayler Park,2013-2017,782,70.99721087809274
CityOfBoston001,Allston,2006-2010,5155,354.0974729407122
CityOfBoston001,Allston,2007-2011,5117,339.6648036270622
CityOfBoston001,Allston,2008-2012,5438,355.5923310299922
CityOfBoston001,Allston,2009-2013,5446,344.7735750173539
CityOfBoston001,Allston,2010-2014,5039,317.0187970326252
CityOfBoston001,Allston,2011-2015,5681,360.4227538341186
CityOfBoston001,Allston,2012-2016,5511,345.961283962916
CityOfBoston001,Allston,2013-2017,5772,385.8482751622487
CityOfBoston002,Back Bay,2006-2010,7038,376.6790203119956
CityOfBoston002,Back Bay,2007-2011,7188,360.8905089142921
CityOfBoston002,Back Bay,2008-2012,7344,353.3290520544643
CityOfBoston002,Back Bay,2009-2013,7430,346.4042928528671
CityOfBoston002,Back Bay,2010-2014,7656,338.2289083382393
CityOfBoston002,Back Bay,2011-2015,7869,340.1024306497231
CityOfBoston002,Back Bay,2012-2016,7971,332.8399346833669
CityOfBoston002,Back Bay,2013-2017,8037,336.541565729609
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,10308,426.7321312085777
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,11184,434.4335980006957
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,11746,447.2701957793757
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,11904,463.1393101959983
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,12643,504.188899614578
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,12902,506.1541475280271
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,13255,497.711615261986
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,13436,490.0563307790385
CityOfBoston004,Brighton,2006-2010,20465,682.9697304526501
CityOfBoston004,Brighton,2007-2011,19210,642.7245563770825
CityOfBoston004,Brighton,2008-2012,18054,609.2210619631971
CityOfBoston004,Brighton,2009-2013,16790,576.2831381064889
CityOfBoston004,Brighton,2010-2014,16356,556.5166119408063
CityOfBoston004,Brighton,2011-2015,17877,595.9447000256919
CityOfBoston004,Brighton,2012-2016,19770,620.3336929207112
CityOfBoston004,Brighton,2013-2017,22012,653.1305979597602
CityOfBoston005,Charlestown,2006-2010,7369,324.168942788828
CityOfBoston005,Charlestown,2007-2011,7496,332.8438188949911
CityOfBoston005,Charlestown,2008-2012,7580,331.2461930510732
CityOfBoston005,Charlestown,2009-2013,7950,366.7004125205822
CityOfBoston005,Charlestown,2010-2014,8201,337.7965094108994
CityOfBoston005,Charlestown,2011-2015,8013,336.9541818043394
CityOfBoston005,Charlestown,2012-2016,8372,358.9576880480384
CityOfBoston005,Charlestown,2013-2017,8632,350.0791454256128
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,6044,342.2843271633581
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,6566,376.1105554796798
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,7138,413.0223827229804
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,7147,423.8978642937549
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,7042,406.1895784687709
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,8108,451.9608612669522
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,8394,487.8130600234034
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,8554,504.8386102178495
CityOfBoston007,Dorchester: Columbia Point,2006-2010,5313,299.3826832887206
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5175,292.5730491067922
CityOfBoston007,Dorchester: Columbia Point,2008-2012,5247,285.4684299885576
CityOfBoston007,Dorchester: Columbia Point,2009-2013,6209,350.8610062174766
CityOfBoston007,Dorchester: Columbia Point,2010-2014,6119,325.8069449791077
CityOfBoston007,Dorchester: Columbia Point,2011-2015,6766,349.9503406439968
CityOfBoston007,Dorchester: Columbia Point,2012-2016,7054,346.5376235867202
CityOfBoston007,Dorchester: Columbia Point,2013-2017,6950,362.1508755971454
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,23229,658.0116764839581
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,23789,673.6217912507794
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,25073,692.337698293
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,25184,710.5784897793354
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,26014,693.6138226097776
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,27078,723.9284440534523
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,27373,705.7017692323719
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,28387,744.3783230324956
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,5818,328.0388658645069
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,5710,328.0107066337259
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,6071,326.5252674426504
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,6257,364.9816856010301
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,6428,368.0438180190292
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,6912,375.5948585914532
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,7532,393.8553000815929
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,8042,424.1906818391578
CityOfBoston010,East Boston,2006-2010,16763,626.0312132147406
CityOfBoston010,East Boston,2007-2011,16895,626.2634526021487
CityOfBoston010,East Boston,2008-2012,17429,585.5665508691719
CityOfBoston010,East Boston,2009-2013,18407,625.6787045200396
CityOfBoston010,East Boston,2010-2014,18426,608.7098024716131
CityOfBoston010,East Boston,2011-2015,19059,594.6569041851012
CityOfBoston010,East Boston,2012-2016,19493,600.4060550018385
CityOfBoston010,East Boston,2013-2017,19340,598.6996426033134
CityOfBoston011,Harbor Islands,2006-2010,108,91.22389869894333
CityOfBoston011,Harbor Islands,2007-2011,43,65.66193676186326
CityOfBoston011,Harbor Islands,2008-2012,18,17.45009135573094
CityOfBoston011,Harbor Islands,2009-2013,28,23.80930851514984
CityOfBoston011,Harbor Islands,2010-2014,40,42.99381168577187
CityOfBoston011,Harbor Islands,2011-2015,17,13.66091496832074
CityOfBoston011,Harbor Islands,2012-2016,32,24.09473737775398
CityOfBoston011,Harbor Islands,2013-2017,38,22.95587610443221
CityOfBoston012,Hyde Park,2006-2010,11293,495.6044267455121
CityOfBoston012,Hyde Park,2007-2011,11118,474.4800620606507
CityOfBoston012,Hyde Park,2008-2012,11325,472.9416821275881
CityOfBoston012,Hyde Park,2009-2013,11060,469.2961875837261
CityOfBoston012,Hyde Park,2010-2014,11620,467.4412331947598
CityOfBoston012,Hyde Park,2011-2015,11825,454.603143503711
CityOfBoston012,Hyde Park,2012-2016,11821,454.3937764611491
CityOfBoston012,Hyde Park,2013-2017,12224,457.0029842504129
CityOfBoston013,Jamaica Plain,2006-2010,15515,526.2724590685723
CityOfBoston013,Jamaica Plain,2007-2011,15577,540.5691089041374
CityOfBoston013,Jamaica Plain,2008-2012,16174,540.0578595329425
CityOfBoston013,Jamaica Plain,2009-2013,16493,554.0752450707528
CityOfBoston013,Jamaica Plain,2010-2014,16797,533.1154502933595
CityOfBoston013,Jamaica Plain,2011-2015,17154,549.4169640317958
CityOfBoston013,Jamaica Plain,2012-2016,17529,565.576974192371
CityOfBoston013,Jamaica Plain,2013-2017,17754,575.7111696440733
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,6703,394.1943380276604
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,6344,414.0339802317542
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,6319,367.3658283464618
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6517,350.7381648920828
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,6630,351.3120329787806
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,7256,376.6554748840024
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,7190,344.226100263646
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,7350,332.8488145770451
CityOfBoston015,Mattapan,2006-2010,7586,441.3378043145053
CityOfBoston015,Mattapan,2007-2011,6925,411.3561519991436
CityOfBoston015,Mattapan,2008-2012,6927,403.9366124661277
CityOfBoston015,Mattapan,2009-2013,6994,427.7912223375725
CityOfBoston015,Mattapan,2010-2014,7088,402.9574464326637
CityOfBoston015,Mattapan,2011-2015,7428,415.3479588079366
CityOfBoston015,Mattapan,2012-2016,8399,472.0845255507468
CityOfBoston015,Mattapan,2013-2017,8266,453.481999793962
CityOfBoston016,Mission Hill,2006-2010,3595,270.2433644834632
CityOfBoston016,Mission Hill,2007-2011,3413,260.5840168855004
CityOfBoston016,Mission Hill,2008-2012,3150,231.9577122906086
CityOfBoston016,Mission Hill,2009-2013,3615,279.5744603407771
CityOfBoston016,Mission Hill,2010-2014,4118,315.8076630050729
CityOfBoston016,Mission Hill,2011-2015,3900,274.9535385078074
CityOfBoston016,Mission Hill,2012-2016,4094,279.1802849056978
CityOfBoston016,Mission Hill,2013-2017,4574,281.9764581780099
CityOfBoston017,Roslindale,2006-2010,10154,391.9233370529835
CityOfBoston017,Roslindale,2007-2011,10318,399.2278280912559
CityOfBoston017,Roslindale,2008-2012,10355,391.8082874764729
CityOfBoston017,Roslindale,2009-2013,10703,396.3926738214358
CityOfBoston017,Roslindale,2010-2014,10851,411.0977894935298
CityOfBoston017,Roslindale,2011-2015,11270,410.2059894686153
CityOfBoston017,Roslindale,2012-2016,11556,412.0912509870378
CityOfBoston017,Roslindale,2013-2017,11659,414.6921579467805
CityOfBoston018,Roxbury,2006-2010,10878,455.690717130391
CityOfBoston018,Roxbury,2007-2011,10836,450.8380598015851
CityOfBoston018,Roxbury,2008-2012,10722,421.4866337653738
CityOfBoston018,Roxbury,2009-2013,10897,415.3991148959871
CityOfBoston018,Roxbury,2010-2014,11387,433.1382710615582
CityOfBoston018,Roxbury,2011-2015,12729,467.438071545003
CityOfBoston018,Roxbury,2012-2016,12974,487.1376127778724
CityOfBoston018,Roxbury,2013-2017,13866,545.2968835191423
CityOfBoston019,South Boston,2006-2010,13717,507.4243940702229
CityOfBoston019,South Boston,2007-2011,14201,516.4086337783571
CityOfBoston019,South Boston,2008-2012,14822,544.9192835098429
CityOfBoston019,South Boston,2009-2013,15696,588.8462994046977
CityOfBoston019,South Boston,2010-2014,17109,629.0909201935709
CityOfBoston019,South Boston,2011-2015,18102,650.156159795774
CityOfBoston019,South Boston,2012-2016,18786,635.6488639409015
CityOfBoston019,South Boston,2013-2017,19678,667.7448372168495
CityOfBoston020,South End,2006-2010,13293,516.2092975199454
CityOfBoston020,South End,2007-2011,13095,489.7700700748493
CityOfBoston020,South End,2008-2012,12948,488.2219742265457
CityOfBoston020,South End,2009-2013,13855,510.6154983720047
CityOfBoston020,South End,2010-2014,14142,514.7712343500765
CityOfBoston020,South End,2011-2015,14108,508.1186909598598
CityOfBoston020,South End,2012-2016,14457,519.8620567584579
CityOfBoston020,South End,2013-2017,14966,544.4026106835819
CityOfBoston021,West Roxbury,2006-2010,11146,430.8846985206131
CityOfBoston021,West Roxbury,2007-2011,11476,422.6957157574627
CityOfBoston021,West Roxbury,2008-2012,11798,413.2907156526324
CityOfBoston021,West Roxbury,2009-2013,11893,427.0762230760166
CityOfBoston021,West Roxbury,2010-2014,12238,456.2993423106814
CityOfBoston021,West Roxbury,2011-2015,12092,429.3708703812106
CityOfBoston021,West Roxbury,2012-2016,12045,444.0162565530537
CityOfBoston021,West Roxbury,2013-2017,12027,448.8055783483254
CityOfCambridge001,East Cambridge,2006-2010,3584,225.2138123973722
CityOfCambridge001,East Cambridge,2007-2011,4245,266.5242765953711
CityOfCambridge001,East Cambridge,2008-2012,4135,266.971753746041
CityOfCambridge001,East Cambridge,2009-2013,4307,268.4928227665708
CityOfCambridge001,East Cambridge,2010-2014,4467,263.6735632835367
CityOfCambridge001,East Cambridge,2011-2015,4417,245.7461374638077
CityOfCambridge001,East Cambridge,2012-2016,4198,205.8709068746983
CityOfCambridge001,East Cambridge,2013-2017,4463,220.7565960696913
CityOfCambridge002,MIT Campus,2006-2010,840,134.0739088882983
CityOfCambridge002,MIT Campus,2007-2011,789,212.6591072051096
CityOfCambridge002,MIT Campus,2008-2012,727,137.7593991358075
CityOfCambridge002,MIT Campus,2009-2013,638,118.9269677403732
CityOfCambridge002,MIT Campus,2010-2014,632,121.4254339477667
CityOfCambridge002,MIT Campus,2011-2015,675,110.708419570157
CityOfCambridge002,MIT Campus,2012-2016,634,101.7651696396075
CityOfCambridge002,MIT Campus,2013-2017,645,90.44481368229084
CityOfCambridge003,Central & Inman Squares,2006-2010,8055,372.3532034136184
CityOfCambridge003,Central & Inman Squares,2007-2011,7818,356.4617442303186
CityOfCambridge003,Central & Inman Squares,2008-2012,7967,339.1372710382738
CityOfCambridge003,Central & Inman Squares,2009-2013,7829,319.6111865586793
CityOfCambridge003,Central & Inman Squares,2010-2014,8011,325.6923685756963
CityOfCambridge003,Central & Inman Squares,2011-2015,7946,301.3928806651915
CityOfCambridge003,Central & Inman Squares,2012-2016,7837,302.4748319120737
CityOfCambridge003,Central & Inman Squares,2013-2017,8271,314.4920059215251
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,6468,336.7709827759542
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,6347,330.1958421792302
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,6164,332.4233153207803
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5982,296.5294454726948
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,6090,311.5612724793459
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,6371,303.1015482951137
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,6361,283.5923280951085
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6625,294.844734623756
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,9626,404.2864011310659
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,9217,389.5679616281512
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,9261,426.4328253243327
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,9391,411.4096006505502
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,9353,398.7221039543747
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,9569,375.2493519749476
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,9573,365.1178413624327
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,9635,346.3520154489983
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,4409,231.0622209177806
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,4332,227.7510664478957
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,3953,210.1286824060341
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,4000,191.3378076941141
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,4105,197.5291047950485
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,4154,196.107764448004
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,4342,196.5359970874501
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,4524,199.7328249734864
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,2935,213.6291645645126
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,3060,217.2714433203884
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3146,199.3828301808535
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,3002,189.3624333262461
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,3019,193.4573460284594
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3147,194.0105183227398
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,3003,178.7378763141612
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,2961,174.1691742561436
CityOfCambridge008,Alewife,2006-2010,4107,269.7006216195229
CityOfCambridge008,Alewife,2007-2011,4451,307.140709920264
CityOfCambridge008,Alewife,2008-2012,4401,280.0202167979463
CityOfCambridge008,Alewife,2009-2013,4653,344.7730453304677
