geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,27,26.74772071838379
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,8,7.294832706451416
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,11.55015182495117
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,83,57.14285659790039
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,67,62.61398315429688
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,10,9.118540763854981
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,7,7.902735710144043
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,6.686930179595947
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,0,11.55015182495117
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,10.9422492980957
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,18,17.02127647399902
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,9.726444244384766
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,10,9.726444244384766
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,7.294832706451416
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,2,2.431611061096191
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,78,74.16413116455078
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,11.55015182495117
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,172,128.8753814697266
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,10,12.15805435180664
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,62,48.63221740722656
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,24,23.70820617675781
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,93,62.00608062744141
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,15,14.58966541290283
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,12,10.33434677124023
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,172,144.6808471679688
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,79,68.08510589599609
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,52,48.63221740722656
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,67,63.82978820800781
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,5,5.471124649047852
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,3,4.255319118499756
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,12,12.76595783233643
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,20,16.41337394714356
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,178,107.5987854003906
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,19,17.62917900085449
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,66,60.18236923217773
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,11.55015182495117
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,162,91.18540954589844
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,310,176.2917938232422
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,10.9422492980957
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,2,2.431611061096191
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,267,133.1306915283203
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,4,3.647416353225708
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,116,119.7568359375
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,342,200
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,85,83.89057922363281
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,165,85.71428680419922
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,11,10.33434677124023
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,10.33434677124023
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,5,3.647416353225708
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,109,80.85106658935547
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,6.686930179595947
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,12,13.98176288604736
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,23,17.02127647399902
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,68,27.96352577209473
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,20,17.02127647399902
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,65,38.90577697753906
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,2,2.431611061096191
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,22,15.1975679397583
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,6.686930179595947
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,7,7.294832706451416
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,6.686930179595947
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,7.294832706451416
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,23,18.84498405456543
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,7.294832706451416
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,6.686930179595947
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,18,21.27659606933594
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,4,3.647416353225708
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,0,10.33434677124023
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,9.726444244384766
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,0,10.33434677124023
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,0,9.726444244384766
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,91,49.24011993408203
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,192,86.93009185791016
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,88,51.0638313293457
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,27,44.98480224609375
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,31,20.060791015625
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,42,28.5714282989502
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,4,5.471124649047852
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,140,60.7902717590332
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,73,52.27963638305664
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,76,60.7902717590332
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,77,46.80850982666016
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,271,62.61398315429688
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,7.294832706451416
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,6.686930179595947
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,6,6.686930179595947
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,33,17.02127647399902
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,4,4.255319118499756
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,96,74.16413116455078
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,7.294832706451416
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,6.686930179595947
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,119,70.51671600341797
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,106,63.82978820800781
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,7.294832706451416
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,0,6.686930179595947
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,13,12.76595783233643
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,7.294832706451416
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,0,6.686930179595947
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,13,12.76595783233643
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,17,15.80547142028809
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,15,13.98176288604736
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,19,12.15805435180664
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,13,12.15805435180664
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,32,24.31610870361328
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,13,13.98176288604736
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,31,24.31610870361328
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,10,11.55015182495117
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,90,82.06687164306641
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,22,21.27659606933594
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,14,15.1975679397583
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,41,41.33738708496094
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,44,42.55319213867188
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,92,71.73252105712891
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,16,15.80547142028809
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,18,17.02127647399902
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,81,56.53495407104492
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,101,61.39817810058594
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,13,8.510638236999512
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,52,44.37689971923828
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,0,10.33434677124023
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,58,44.98480224609375
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,7,6.686930179595947
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,9.726444244384766
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,12,11.55015182495117
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,0,10.33434677124023
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,0,9.726444244384766
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,27,22.49240112304688
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,0,9.726444244384766
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,42,32.82674789428711
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,23,23.10030364990234
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,0,7.294832706451416
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,0,6.686930179595947
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,0,6.686930179595947
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,0,6.686930179595947
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,9.726444244384766
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,0,6.686930179595947
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,0,7.294832706451416
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,6.686930179595947
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,44,18.84498405456543
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,13,12.76595783233643
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,118,103.9513702392578
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,29,29.17933082580566
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,6,6.686930179595947
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,168,153.1914825439453
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,7.294832706451416
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,34,29.17933082580566
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,37,25.53191566467285
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,20,21.27659606933594
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,68,65.04559326171875
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,142,73.55622863769531
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,353,124.6200637817383
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,292,133.1306915283203
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,2,5.471124649047852
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,0,6.686930179595947
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,0,7.294832706451416
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,22,21.88449859619141
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,117,72.94832611083984
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,0,6.686930179595947
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,0,7.294832706451416
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,2,1.823708176612854
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,0,7.294832706451416
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,6.686930179595947
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,4,4.255319118499756
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,0,6.686930179595947
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,0,7.294832706451416
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,5,6.686930179595947
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,0,10.33434677124023
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,0,9.726444244384766
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,41,31.61094284057617
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,7.294832706451416
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,0,6.686930179595947
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,24,22.49240112304688
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,6,7.902735710144043
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,105,59.57446670532227
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,149,58.35866165161133
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,0,7.294832706451416
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,6.686930179595947
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,7.294832706451416
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,6.686930179595947
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,7.294832706451416
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,21,12.15805435180664
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,0,7.294832706451416
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,0,6.686930179595947
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,22,23.70820617675781
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,144,51.0638313293457
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,0,10.33434677124023
