geoid,name,year,total_est,total_se
03000US1,New England Division,2009,10.421682,.11022733
03000US1,New England Division,2010,12.476789,.11838997
03000US1,New England Division,2011,13.133051,.12820677
03000US1,New England Division,2012,13.840522,.12318236
03000US1,New England Division,2013,14.094029,.12374831
03000US1,New England Division,2014,13.987155,.12842537
03000US1,New England Division,2015,13.379763,.16655275
03000US1,New England Division,2016,13.082983,.13273829
03000US1,New England Division,2017,12.470703,.14765337
03000US2,Middle Atlantic Division,2009,10.951541,.065457545
03000US2,Middle Atlantic Division,2010,12.508986,.083316639
03000US2,Middle Atlantic Division,2011,13.701233,.073391788
03000US2,Middle Atlantic Division,2012,14.258986,.072698802
03000US2,Middle Atlantic Division,2013,14.296487,.081430621
03000US2,Middle Atlantic Division,2014,14.223722,.079471417
03000US2,Middle Atlantic Division,2015,14.190099,.075622916
03000US2,Middle Atlantic Division,2016,14.02883,.085508756
03000US2,Middle Atlantic Division,2017,13.668273,.094408087
03000US3,East North Central Division,2009,12.386455,.077995941
03000US3,East North Central Division,2010,13.918304,.075339012
03000US3,East North Central Division,2011,15.007133,.067581438
03000US3,East North Central Division,2012,15.327065,.07210841
03000US3,East North Central Division,2013,15.242092,.080146991
03000US3,East North Central Division,2014,14.916679,.065642558
03000US3,East North Central Division,2015,14.213106,.071764305
03000US3,East North Central Division,2016,13.686891,.076324828
03000US3,East North Central Division,2017,12.77803,.080106311
03000US4,West North Central Division,2009,9.9890928,.088178299
03000US4,West North Central Division,2010,10.893163,.10400236
03000US4,West North Central Division,2011,11.421272,.087148294
03000US4,West North Central Division,2012,11.957086,.11174896
03000US4,West North Central Division,2013,11.833744,.10556744
03000US4,West North Central Division,2014,11.414758,.081596822
03000US4,West North Central Division,2015,10.686012,.098533623
03000US4,West North Central Division,2016,10.187359,.097090609
03000US4,West North Central Division,2017,9.6539059,.085398898
03000US5,South Atlantic Division,2009,10.539421,.063058749
03000US5,South Atlantic Division,2010,12.673248,.07164982
03000US5,South Atlantic Division,2011,14.10052,.078137286
03000US5,South Atlantic Division,2012,14.931374,.076465659
03000US5,South Atlantic Division,2013,14.758592,.064794704
03000US5,South Atlantic Division,2014,14.396461,.075017944
03000US5,South Atlantic Division,2015,14.137018,.073941596
03000US5,South Atlantic Division,2016,13.598535,.0827998
03000US5,South Atlantic Division,2017,12.634924,.063660346
03000US6,East South Central Division,2009,15.075434,.11585469
03000US6,East South Central Division,2010,16.659885,.15905549
03000US6,East South Central Division,2011,17.850847,.13619161
03000US6,East South Central Division,2012,18.355463,.12800156
03000US6,East South Central Division,2013,17.689346,.14420207
03000US6,East South Central Division,2014,17.681316,.12182263
03000US6,East South Central Division,2015,16.754026,.13013162
03000US6,East South Central Division,2016,15.323393,.10045816
03000US6,East South Central Division,2017,14.441186,.13397628
03000US7,West South Central Division,2009,13.039151,.084578037
03000US7,West South Central Division,2010,13.866699,.094696134
03000US7,West South Central Division,2011,14.696574,.091221817
03000US7,West South Central Division,2012,15.24472,.092207119
03000US7,West South Central Division,2013,15.076165,.11152019
03000US7,West South Central Division,2014,14.065393,.084625557
03000US7,West South Central Division,2015,13.384639,.086223744
03000US7,West South Central Division,2016,13.424333,.10523248
03000US7,West South Central Division,2017,13.094809,.10697552
03000US8,Mountain Division,2009,9.2029171,.10080093
03000US8,Mountain Division,2010,11.400307,.10905225
03000US8,Mountain Division,2011,12.238283,.1234608
03000US8,Mountain Division,2012,12.982364,.11573581
03000US8,Mountain Division,2013,12.222156,.1074641
03000US8,Mountain Division,2014,11.973633,.10718197
03000US8,Mountain Division,2015,11.861182,.10031673
03000US8,Mountain Division,2016,11.532878,.10793775
03000US8,Mountain Division,2017,10.684161,.093728542
03000US9,Pacific Division,2009,8.95858,.06415879
03000US9,Pacific Division,2010,10.600458,.067926161
03000US9,Pacific Division,2011,11.49253,.073963515
03000US9,Pacific Division,2012,12.101645,.076577507
03000US9,Pacific Division,2013,12.262683,.080056846
03000US9,Pacific Division,2014,12.108522,.070178345
03000US9,Pacific Division,2015,12.139342,.067233786
03000US9,Pacific Division,2016,11.709549,.081885152
03000US9,Pacific Division,2017,11.027938,.091024116
