geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,196,76.75238364027389
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,288,88.68923698988897
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,316,85.27339236666266
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,347,73.4607138242332
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,390,84.24663512568266
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,290,72.13323771846795
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,256,66.38398055921097
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,278,69.4340945055859
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,243,59.85912973888831
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,1747,168.4263613598412
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2019,174.3960537680769
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2358,197.1292750550199
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2522,203.3695862414765
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,2720,197.1564585323735
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2594,197.9234595446015
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2336,190.1647607476058
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1984,172.1674546908369
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1747,176.9404261119592
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1453,166.9575837919577
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1747,175.1878179264807
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1846,178.2192107739042
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,2408,206.1426753670656
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,2638,235.3211795491549
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,2608,200.7754689295743
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,2314,216.4782504115066
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,2040,201.5983650365768
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1564,161.6346977960359
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,396,72.73525008198276
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,416,77.83054497054671
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,454,75.20324472658872
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,492,72.86722888985547
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,540,71.25439535779815
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,675,76.13117225386461
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,654,76.09232881127514
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,678,73.30460067819951
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,622,76.24758037313411
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,2701,190.3288992135293
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,3362,232.5750359982408
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,3457,222.8997892710981
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,3603,220.5070253473439
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,3522,211.7265068215748
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,2941,203.8895300412524
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,2388,176.5096656469801
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,2040,149.1692231019376
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1656,149.7280595233663
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,16242,552.1380117905553
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,18183,575.7856246350796
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,19767,588.4683715071752
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,20926,656.6998658575574
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,21554,618.3811232728882
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,19294,604.6716562154114
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,16771,578.0333571695228
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,14745,530.0064722828371
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,12962,496.3889696765492
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1067,154.0322848237966
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1393,157.7211805691709
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,1587,186.6795992564676
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1710,198.3254122710078
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1834,199.7744516642457
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1913,194.4329184586098
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1707,194.3017293201789
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1610,198.1455184809856
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1488,182.8362836141471
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,3911,284.8016229964837
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,4494,282.9080330432886
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,4675,307.7483209663004
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,5189,307.0895729702161
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,5568,306.3685036877207
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,5676,299.9234644042493
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,5221,307.9763897254925
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,4510,290.3192254997067
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,4212,290.007831000052
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2054,185.2587930228362
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,2072,181.3110042211583
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,2648,220.5296485102846
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,2910,235.722859422979
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3404,252.0788696362608
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3569,279.3476753301715
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,3635,293.5887047694336
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,3299,277.9212698641571
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,3090,260.4974954968
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,13100,483.7729515920527
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,14900,540.9190067547449
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,16243,550.4118632362452
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,18217,610.4984091633423
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,19651,560.9822553430679
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,18633,598.125309281573
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,16652,541.890314670398
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,14704,523.6537873015712
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,12940,514.2817567411561
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,1480,172.7075108135161
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,1817,201.0293099255387
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,1925,204.1784120177649
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,2109,198.1678987521507
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,2162,192.4854680684126
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,2066,193.2891715012527
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,1740,181.935654501676
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,1534,152.8546010556071
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,1101,130.9067404961751
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,430,64.52652023552815
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,367,55.58904067936021
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,430,58.25091340865698
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,464,71.35804571796035
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,497,69.78183192819979
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,492,70.68682942793846
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,459,65.3375256284637
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,369,60.8328119882804
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,325,59.09490065175041
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,1459,166.8645949524048
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,1526,173.8006589910392
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,1764,177.6231066068453
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,1993,188.0847540675163
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,2184,194.3502244065713
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,2016,191.7352597406224
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,1786,162.5818806348703
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,1668,173.2384148434786
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,1372,148.3930294516877
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,14542,551.4522278080841
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,15848,535.2068297331665
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,18115,591.9330926424927
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,20561,625.8641284237103
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,21857,669.7573643888886
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,22582,708.7369038266322
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,21429,670.2035998893078
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,18942,633.5192365276429
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,17151,651.6144490455964
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,884,130.1919900873471
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,961,138.8841574676621
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,1043,138.4711156144097
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,1090,136.1037052380699
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,800,113.8386123513847
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,674,107.4974188982954
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,690,126.9832994235994
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,2360,184.3349134350561
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,2427,191.7815123866016
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,2771,226.7297928460308
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,3020,238.5636836976744
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,3412,265.8766679164598
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,3326,258.9622812244866
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,3193,271.8005146692793
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,3127,273.7540645538454
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,3090,253.2832433245439
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,532,97.51108522055652
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,509,72.25352987286702
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,506,63.39991286744869
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,590,74.94728278478955
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,647,79.33771165081568
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,602,81.2932112838387
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,501,64.28840947777951
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,451,68.60688077657241
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,347,63.45234970226075
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,539,111.2312527863988
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,605,113.4027854339989
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,718,125.0537332521047
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,597,119.5916318284989
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,602,117.2937266658536
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,515,101.1788326312078
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,511,105.7244038564364
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,564,108.8672175374157
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,546,104.9244352894301
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,14579,492.553919851415
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,16221,544.4664147528187
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,18496,557.1756028097873
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,20318,554.6818557025104
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,22175,586.1733459818778
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,21394,603.5724242869459
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,18768,576.0929659801739
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,17062,520.2439968153924
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,15462,531.8249192357109
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,1225,110.2635696941009
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,1371,117.0777106166024
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,1361,119.2884252762671
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,1453,123.2634291253687
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,1423,118.7823885850023
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,1196,111.4088533863394
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,856,86.31148370364798
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,756,81.64022836119128
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,686,79.92707310184909
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,724,76.83659693008369
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,870,90.4427708635191
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,883,95.98705182468957
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,853,83.93902028588339
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,908,90.16449936194765
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,844,84.08857178666368
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,717,72.75811117041555
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,688,80.80305641640805
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,566,71.28291481884224
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,2159,178.8949396194008
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,2144,167.5342873955292
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,2416,176.8244755210905
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,2462,175.0496008999953
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,2383,181.478061179201
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,2253,165.1594626950699
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,2326,168.5020416590065
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,2021,161.2249278734429
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,1698,144.9462456939797
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,402,85.69272592696501
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,438,78.74393911150177
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,525,90.18498823631747
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,539,91.02518946857688
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,554,90.07018241489703
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,497,88.55371293971471
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,458,80.07489122641168
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,309,61.63246413216704
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,252,62.84667819706571
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,3411,276.018636529343
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,3423,266.5582435339243
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,3453,251.8728186957866
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,3376,252.4648618269268
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,3544,241.5432510746193
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,3337,243.1800903655175
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,2846,234.7779867123776
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,2512,223.1094130618267
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,2339,224.1752074019104
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,757,125.0936223524489
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,903,138.0046341897662
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1120,152.4369934716335
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1239,166.8978100872324
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1057,154.0586730765099
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,1044,139.740959194831
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1060,151.1894549394319
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1018,139.1194411415378
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,755,113.3718219049042
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,656,87.74460530693075
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,850,110.144528962127
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,912,124.8245046228447
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,859,108.6718580096936
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,1015,126.61754391212
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,959,125.9224693835253
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,883,117.5785111340096
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,835,123.6241631724606
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,753,121.1313899947779
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,934,91.16514652857394
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,1185,119.8108284085304
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,1221,120.987917405158
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,1295,123.2034528813606
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,1281,125.9444798345835
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,1262,123.7615904526611
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,1152,110.0824386355873
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,1124,111.146500330282
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,1029,115.0029239047331
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,8686,407.1519094966172
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,8250,398.9843074165089
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,8576,376.4336687934542
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,9082,439.9468988039938
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,9274,435.4357725494224
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,8895,382.8214116967695
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,8600,406.9707875548961
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,7823,388.1595844072681
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,7721,357.0878846843245
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,192,100.9118516990938
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,238,107.0720165583575
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,221,83.24938968415744
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,254,72.56994073114286
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,285,75.4142487259585
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,127,51.13976259428935
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,115,44.34774399630633
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,191,66.97697849313215
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,181,67.38403607662713
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,801,106.6916935593557
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1018,115.8864174509142
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1168,132.66772236094
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1235,124.1030120019943
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1333,129.8992992247768
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,963,110.5347063442711
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,696,91.21985107503053
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,593,92.63488287025993
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,417,74.17659018963538
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,6393,290.1925445331562
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,7454,343.7000596468031
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,8520,373.6263350895523
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,8737,357.5238199439813
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,8575,362.8838213944094
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,7781,342.3248210553517
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,6541,315.4488073753957
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,5293,281.9318943479005
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,4409,259.3081025056446
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,2605,225.5417452175816
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,3009,225.9207317822596
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,3408,262.246451037615
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,3725,272.6164162363597
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,4092,285.8856164533408
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,4102,297.1388547079628
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4035,303.0424085581724
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,3812,299.4604369709583
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,3325,275.6408247910266
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,3173,206.5894610529291
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,3424,214.6094665185247
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,3664,215.698418732153
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,3679,221.7095538911584
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,3655,214.8762023679184
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,3195,210.871284775046
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,2713,191.3976734099861
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,2450,173.131722625827
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,2056,164.6316878394601
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,679,142.5502769776049
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,814,146.9113663931751
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,837,142.8351507663023
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1096,155.7073770708957
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,966,139.5398324325045
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,860,120.8198090807561
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,753,115.8784445581033
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,667,106.8457147553982
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,481,89.64865079054931
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,306,59.84678096878537
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,535,108.648056104463
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,561,99.82940209191678
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,664,101.2828702951182
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,827,112.9783609651502
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,749,106.0872998358344
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,689,93.33039398193303
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,676,93.59728052088633
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,644,84.96731953838813
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,433,117.5486462792761
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,533,94.22296436554336
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,535,89.52077163523481
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,588,91.16311678926007
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,620,97.06666725337782
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,558,92.7504989886114
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,412,77.64276988984021
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,418,89.10493872893817
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,252,70.43019296285048
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,550,90.7751656183148
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,579,98.89028485657478
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,606,92.42920755526107
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,629,94.93019685780674
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,623,88.81623298770674
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,627,87.89609243493661
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,533,74.84613374769069
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,518,83.3248180066273
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,388,70.25683144559251
