geoid,name,year,total_est,total_se
03000US1,New England Division,2009,14.612113,.13245207
03000US1,New England Division,2010,13.941686,.11040431
03000US1,New England Division,2011,14.326446,.11372096
03000US1,New England Division,2012,13.975084,.11398982
03000US1,New England Division,2013,13.550054,.10955202
03000US1,New England Division,2014,13.591771,.12084992
03000US1,New England Division,2015,13.232815,.1140634
03000US1,New England Division,2016,12.957237,.11836251
03000US1,New England Division,2017,12.507677,.11063337
03000US2,Middle Atlantic Division,2009,14.488829,.072596051
03000US2,Middle Atlantic Division,2010,13.842628,.065986663
03000US2,Middle Atlantic Division,2011,13.92803,.067633592
03000US2,Middle Atlantic Division,2012,13.736014,.071395956
03000US2,Middle Atlantic Division,2013,13.396285,.073232062
03000US2,Middle Atlantic Division,2014,13.289243,.067442775
03000US2,Middle Atlantic Division,2015,12.982537,.061314985
03000US2,Middle Atlantic Division,2016,12.721004,.072922267
03000US2,Middle Atlantic Division,2017,12.47715,.062858544
03000US3,East North Central Division,2009,5.3187513,.037995335
03000US3,East North Central Division,2010,5.1193953,.036907256
03000US3,East North Central Division,2011,5.1436801,.042250853
03000US3,East North Central Division,2012,5.1135201,.034074824
03000US3,East North Central Division,2013,5.0725212,.037716612
03000US3,East North Central Division,2014,4.9760566,.046468966
03000US3,East North Central Division,2015,5.0573969,.044747822
03000US3,East North Central Division,2016,5.0105062,.048008431
03000US3,East North Central Division,2017,4.8587141,.03997732
03000US4,West North Central Division,2009,2.7881987,.053988975
03000US4,West North Central Division,2010,2.5978637,.042902231
03000US4,West North Central Division,2011,2.5929673,.054358471
03000US4,West North Central Division,2012,2.5720582,.041768599
03000US4,West North Central Division,2013,2.6289315,.050324544
03000US4,West North Central Division,2014,2.6173532,.041012898
03000US4,West North Central Division,2015,2.5750041,.043951239
03000US4,West North Central Division,2016,2.5212531,.043652702
03000US4,West North Central Division,2017,2.5458405,.045965027
03000US5,South Atlantic Division,2009,4.6704798,.043926049
03000US5,South Atlantic Division,2010,4.3773551,.038360544
03000US5,South Atlantic Division,2011,4.3890257,.046410095
03000US5,South Atlantic Division,2012,4.3282299,.036565423
03000US5,South Atlantic Division,2013,4.3130345,.037657637
03000US5,South Atlantic Division,2014,4.3326044,.031346835
03000US5,South Atlantic Division,2015,4.332418,.033461336
03000US5,South Atlantic Division,2016,4.2904286,.038887788
03000US5,South Atlantic Division,2017,4.2058101,.040426303
03000US6,East South Central Division,2009,2.0294158,.050984982
03000US6,East South Central Division,2010,1.918802,.043047365
03000US6,East South Central Division,2011,1.9932402,.057301037
03000US6,East South Central Division,2012,1.9189205,.048903223
03000US6,East South Central Division,2013,1.9753526,.042720977
03000US6,East South Central Division,2014,2.0360343,.047154948
03000US6,East South Central Division,2015,1.9121295,.043430131
03000US6,East South Central Division,2016,1.9752913,.050124183
03000US6,East South Central Division,2017,2.0147753,.057090852
03000US7,West South Central Division,2009,2.3351784,.038004436
03000US7,West South Central Division,2010,2.187032,.041674685
03000US7,West South Central Division,2011,2.192874,.037999056
03000US7,West South Central Division,2012,2.2007,.031047264
03000US7,West South Central Division,2013,2.2409749,.034952685
03000US7,West South Central Division,2014,2.226212,.033763368
03000US7,West South Central Division,2015,2.1697397,.034361146
03000US7,West South Central Division,2016,2.1087604,.031672329
03000US7,West South Central Division,2017,2.1245303,.031148791
03000US8,Mountain Division,2009,4.3727016,.065695405
03000US8,Mountain Division,2010,4.1730146,.060508359
03000US8,Mountain Division,2011,4.3093829,.064503402
03000US8,Mountain Division,2012,4.2455978,.05709501
03000US8,Mountain Division,2013,4.1638031,.054275215
03000US8,Mountain Division,2014,4.029789,.053517811
03000US8,Mountain Division,2015,4.0476451,.055262953
03000US8,Mountain Division,2016,3.9817076,.054131355
03000US8,Mountain Division,2017,3.9407167,.055789992
03000US9,Pacific Division,2009,4.2010942,.038864087
03000US9,Pacific Division,2010,3.8959677,.039095804
03000US9,Pacific Division,2011,3.815223,.0418959
03000US9,Pacific Division,2012,3.8152819,.034958109
03000US9,Pacific Division,2013,3.8025193,.038590029
03000US9,Pacific Division,2014,3.7626002,.032533377
03000US9,Pacific Division,2015,3.6463962,.033838883
03000US9,Pacific Division,2016,3.6662731,.033576187
03000US9,Pacific Division,2017,3.5211754,.033642553
