geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,1276,355.7342703447735,92.25512226229195,0,80.09795983220894,0,80.09795983220894,0,207.034393598404,453,96.27728426233624,0,169.4370065246957,1276,72.34042358398438,0,269.2480758872918,786,311.7166132377904,490,87.22080130008339,22,96.49390636344126,37,83.28710986796349,15,270.9194136634469,786
05000US01001,"Autauga County, Alabama",2006-2010,1377,457.3784347097817,92.7066607928285,0,79.37496419996462,0,79.37496419996462,0,209.5360603090797,507,115.4102974656888,15,201.0917982756738,1362,72.34042358398438,0,339.4280917932854,811,384.139220798094,566,101.701599295702,29,119.7398644689548,44,96.06017243400308,15,342.361520046407,826
05000US01001,"Autauga County, Alabama",2007-2011,1340,480.8491439474136,76.94713785294277,0,66.01555085965292,0,66.01555085965292,0,208.568232500307,476,97.32331202734338,19,192.7559790791009,1321,54.10334396362305,0,370.1194289430435,802,409.3880847263899,538,88.6079499852201,25,108.3415032498167,43,82.54504439330614,18,379.4511092849836,821
05000US01001,"Autauga County, Alabama",2008-2012,1521,432.1683982925312,59.84060646856141,0,33.82474890239779,0,33.82474890239779,0,221.2932954863906,438,101.3248214472231,37,218.9125190170781,1484,17.02127647399902,0,340.7635101290492,970,392.5117389701433,551,87.06814172574988,32,107.6434235037845,76,65.54364326801,44,347.5082794241683,1007
05000US01001,"Autauga County, Alabama",2009-2013,1649,516.1949749828108,33.62751721420148,0,41.23445127058302,0,41.23445127058302,0,215.3374795900428,420,87.38588637470971,46,251.3286327215153,1603,16.41337394714356,0,402.7927795163153,1121,466.9488307759003,528,47.62249740268898,0,83.69432076757516,62,70.75475895093852,62,401.3705158134709,1167
05000US01001,"Autauga County, Alabama",2010-2014,1626,553.2896858808192,51.42440473175002,0,39.66303416715248,0,39.66303416715248,0,225.3925930390136,383,80.05642861269543,67,267.6947167226904,1559,16.41337394714356,0,416.0369260480549,1130,488.4747202045008,496,43.61251969805087,0,82.11413741460464,59,71.4848133050683,59,411.9428239853137,1184
05000US01001,"Autauga County, Alabama",2011-2015,1763,532.7167195089684,50.998655916193,0,62.49582978236414,71,61.3259065467774,71,229.7019794832254,587,73.73937887870525,46,252.6126659805352,1717,20.35339703172242,0,372.0493892428119,1014,443.9209500537841,749,49.24012184143066,0,97.53760976714044,62,85.78108512053693,62,374.9084440805386,1043
05000US01001,"Autauga County, Alabama",2012-2016,1952,531.0836724304282,54.77200271191646,0,55.46591998122329,74,54.14431043942945,74,239.8906232772443,768,91.96826943028185,42,273.3339188198528,1910,20.35339703172242,0,425.5627298427019,1032,497.620643131812,920,46.01225287461293,0,88.62671406602202,51,77.50461841640065,51,423.2491930652479,1059
05000US01001,"Autauga County, Alabama",2013-2017,1867,533.0925760438533,34.52759127288025,0,64.09267136284869,100,61.97627375106767,100,253.0796235235708,951,109.449503607212,20,264.3356525649687,1847,23.15622721186715,0,422.0390655458632,816,486.0869418820433,1051,44.41019634287149,0,73.94706423881702,0,61.36205354008376,0,439.1646045972515,816
05000US01003,"Baldwin County, Alabama",2005-2009,7532,1087.204421731181,129.0272642018782,58,107.5111677570312,70,107.5111677570312,70,419.1139912076044,1128,158.0944535258297,171,453.1057588860205,7361,72.34042358398438,0,933.2402191352639,6151,1025.303993512013,1381,132.9279070898364,58,198.5116571487857,58,164.2260223746016,0,944.0079561427192,6218
05000US01003,"Baldwin County, Alabama",2006-2010,7894,1070.318405226868,141.8368788723141,69,101.3612843946,83,101.3612843946,83,355.7389496054276,970,211.9201616788523,161,473.727105918003,7733,72.34042358398438,0,949.5866835920871,6462,1039.818294516342,1432,179.508435401743,171,242.0361488259528,227,177.739573090596,56,969.0293922246354,6545
05000US01003,"Baldwin County, Alabama",2007-2011,8534,1154.362289231772,132.9209597019548,61,102.4419809540939,50,102.4419809540939,50,348.5006231537216,1069,279.2266070519105,142,554.8210758528245,8392,54.10334396362305,0,1000.684906634129,6982,1109.607683143064,1552,222.8069261839261,125,269.2851294861831,278,160.6198195581947,153,1000.461282900668,7076
05000US01003,"Baldwin County, Alabama",2008-2012,9574,1130.518970661057,124.4316151253225,62,80.17174724326929,74,80.17174724326929,74,342.8754672237879,1203,270.6730921055193,199,562.1529444951365,9375,17.02127647399902,0,927.9049414620935,7653,1050.5996338303,1921,159.0685294927623,183,214.7781549151296,501,145.3154589386894,318,957.0295024454756,7734
05000US01003,"Baldwin County, Alabama",2009-2013,9944,1141.950747848403,129.6800596665599,26,91.56355407686138,84,91.56355407686138,84,337.7193873098151,1367,243.4018523874719,232,553.4122260029777,9712,16.41337394714356,0,971.3835008917137,7863,1091.149181344403,2081,168.3736949052299,123,230.5017731302115,442,158.2743350150643,319,988.0476896851262,8025
05000US01003,"Baldwin County, Alabama",2010-2014,10318,1135.136560007757,143.3452134579485,10,89.28309514575486,49,89.28309514575486,49,368.4141413416164,1463,270.6512425296048,236,623.8187059087903,10082,16.41337394714356,0,1021.762414513237,8099,1166.145837565276,2219,140.4439541200356,134,249.8679938748248,553,207.3135522788792,419,1036.721752692257,8243
05000US01003,"Baldwin County, Alabama",2011-2015,10542,1215.623228714527,182.9282234653802,9,108.7942121558231,60,108.7942121558231,60,377.2280167102081,1698,289.1087244754696,210,649.6429886190335,10332,16.41337394714356,0,1021.040840118715,8189,1175.149588471344,2353,168.2101051681516,70,249.8302759809803,480,185.4452106698388,410,1027.359207186464,8295
05000US01003,"Baldwin County, Alabama",2012-2016,10479,1192.830027534599,197.4318008430035,15,117.0745529241516,78,117.0745529241516,78,410.453223422236,1588,278.1983627856129,297,580.1593214702925,10182,16.41337394714356,0,1124.684123410302,8208,1234.546429537372,2271,140.0750906393001,124,249.217136359192,439,206.7789855904045,315,1111.982732420156,8359
05000US01003,"Baldwin County, Alabama",2013-2017,10409,1144.247525546825,154.8649350637502,20,138.6244863593254,56,138.6244863593254,56,415.9787361298475,1689,287.8507652149871,367,606.5885456981852,10042,16.41337394714356,0,948.9209541457976,8144,1088.826238641573,2265,168.6774039518803,104,287.9515287294839,274,233.9517367707062,170,981.2792955931832,8370
05000US01005,"Barbour County, Alabama",2005-2009,1429,409.4052321501939,77.09347399322418,0,77.39964852092997,0,77.09347399322418,0,299.9733620032959,1042,95.77121082769898,23,174.800313793511,1406,72.66662743742718,0,240.0746293936439,362,290.2619324708496,1067,85.84137487403991,0,91.20566954246601,2,78.63122408264,2,242.6384880404389,385
05000US01005,"Barbour County, Alabama",2006-2010,1260,356.4378949377685,77.09347399322418,0,81.74653079654379,0,81.63343684770106,0,279.449513815175,881,99.76089415667779,36,164.7135970334914,1224,72.46802170621859,0,184.355962608843,319,237.4838749863134,941,87.6497921382577,0,95.50459450924068,31,81.68095490874839,31,195.5009856353804,348
05000US01005,"Barbour County, Alabama",2007-2011,1153,351.913733266455,60.31118201527605,0,61.09044524630073,0,61.09044524630073,0,265.9718618720284,816,102.8901198700916,13,171.254950439159,1140,54.10334396362305,0,206.3147024086725,310,253.4458710278433,843,71.69645202275227,0,102.6887908132232,27,91.27857554802877,27,206.86565356969,310
05000US01005,"Barbour County, Alabama",2008-2012,1066,316.5031443253971,13.3738603591919,0,40.93312090689047,0,40.93312090689047,0,236.6530256144218,832,95.22752926928274,11,155.6444662783894,1055,13.3738603591919,0,174.9091596231647,213,214.3105032735014,853,72.69205146620344,0,95.75770542178215,21,63.75157991914241,21,195.4830275933409,213
05000US01005,"Barbour County, Alabama",2009-2013,1085,323.5036541372485,31.11013262141698,0,29.55057575430033,0,29.55057575430033,0,233.6648761053599,823,86.13790889782558,15,149.4365380501024,1070,12.76595783233643,0,201.525943748188,231,235.9813874823276,854,86.24509571724815,0,99.32468436790401,31,50.89347766544797,31,206.0817171604075,231
05000US01005,"Barbour County, Alabama",2010-2014,1004,313.5994635949122,35.07445989338075,0,36.68127539152458,0,36.68127539152458,0,217.3802746100927,749,105.2865760755072,25,154.4707032042242,979,12.76595783233643,0,172.2017992048111,211,206.3791762156614,793,102.9044833954772,0,121.4589035601275,44,65.7715913637134,44,179.7820318257946,211
05000US01005,"Barbour County, Alabama",2011-2015,1170,299.705297968355,30.32819514066071,0,31.11013262141698,0,31.11013262141698,0,197.0983414203133,887,77.89698939967704,39,142.8377390635117,1131,12.76595783233643,0,208.1469971637297,231,240.4637620326546,939,80.31911337094137,34,99.27258392488733,52,59.72315820355332,18,208.9682732072933,231
05000US01005,"Barbour County, Alabama",2012-2016,1170,282.2731391366194,35.07445989338075,0,18.32804090168343,7,18.32804090168343,7,186.761733503181,869,70.22789531523917,31,140.950869586674,1139,12.76595783233643,0,193.4124512266642,252,229.1430477359397,918,64.68382251559474,25,71.44861686058349,42,32.92229693442553,17,192.6006272298382,252
05000US01005,"Barbour County, Alabama",2013-2017,1280,317.1796212547181,32.68572715991423,0,28.89297249987172,19,28.89297249987172,19,203.3377834851611,940,69.52185759206606,28,141.5787059600109,1252,12.76595783233643,0,205.467524156789,289,239.9814877459455,991,54.13748533882635,22,60.32649896767939,32,29.51929603264239,10,209.2837052386216,289
05000US01007,"Bibb County, Alabama",2005-2009,633,418.311736764982,74.17160566143333,0,88.35108472970778,0,88.35108472970778,0,234.2982044484257,278,89.83395561949013,0,147.6740757431755,633,72.34042358398438,0,293.4262812746324,355,315.9691054628859,278,72.34042358398438,0,85.0390516107196,0,85.0390516107196,0,300.4085337147315,355
05000US01007,"Bibb County, Alabama",2006-2010,556,379.7256534037919,75.84423931258641,0,78.34873301404207,0,78.34873301404207,0,167.9528665460038,202,78.21419228465925,0,140.2029822071347,556,72.34042358398438,0,339.4226444590768,354,358.8135280568799,202,72.34042358398438,0,80.47079939918173,0,80.47079939918173,0,340.4982599658641,354
05000US01007,"Bibb County, Alabama",2007-2011,514,402.512413926248,62.35968130191102,0,54.10334396362305,0,54.10334396362305,0,212.019533672628,229,115.8242151991251,0,156.7127968200491,514,54.10334396362305,0,349.1791467310825,285,364.7872371294199,229,54.10334396362305,0,61.90766437721156,0,61.90766437721156,0,350.7014025535258,285
05000US01007,"Bibb County, Alabama",2008-2012,444,358.0082631057142,35.30025776595048,0,13.3738603591919,0,13.3738603591919,0,202.7681440943351,228,59.23543679549994,9,111.66231828847,435,13.3738603591919,0,317.47775043104,207,331.2880293218511,237,13.3738603591919,0,27.5373899728313,0,27.5373899728313,0,314.2916000835268,216
05000US01007,"Bibb County, Alabama",2009-2013,560,351.7708958162216,20.28975016188436,0,12.76595783233643,0,12.76595783233643,0,205.4621341309832,276,55.48257426756748,10,130.9081551698039,550,12.76595783233643,0,297.8140250621622,274,320.5492513894417,286,12.76595783233643,0,24.99803636176511,0,24.99803636176511,0,298.4684802164983,284
05000US01007,"Bibb County, Alabama",2010-2014,462,392.4279357621118,35.80954729711229,0,12.76595783233643,0,12.76595783233643,0,179.4847607873709,127,51.00952333610156,10,111.5927968700065,452,12.76595783233643,0,332.9531632920611,325,347.4317052148293,137,12.76595783233643,0,35.33164980032272,0,35.33164980032272,0,343.5096917815829,335
05000US01007,"Bibb County, Alabama",2011-2015,506,402.5688710102826,18.81554752676574,0,12.76595783233643,0,12.76595783233643,0,176.6540656439598,157,48.34260300988913,7,113.9408244823649,499,12.76595783233643,0,296.4820899518927,342,313.9221780635951,164,12.76595783233643,0,32.97277045892472,0,32.97277045892472,0,298.7747629345114,349
05000US01007,"Bibb County, Alabama",2012-2016,539,355.9362688842929,19.94069239065608,0,12.76595783233643,0,12.76595783233643,0,172.4119755223502,167,33.44570120827164,23,106.8768389626786,516,12.76595783233643,0,290.2313862616701,349,307.4708138160631,190,12.76595783233643,0,35.50901340085512,0,35.50901340085512,0,295.5376505408564,372
05000US01007,"Bibb County, Alabama",2013-2017,504,325.1620505230307,18.70721319517007,0,12.76595783233643,0,12.76595783233643,0,153.1504749340295,147,49.5617843690335,30,102.3391201160871,474,12.76595783233643,0,285.5422099829758,327,299.2511966864196,177,12.76595783233643,0,41.3507939454563,21,41.3507939454563,21,293.5943669499068,336
05000US01009,"Blount County, Alabama",2005-2009,759,496.277645556949,135.4559524797844,0,89.09871515769358,7,89.09871515769358,7,108.4608178313565,0,137.1517998109552,18,169.7105019299418,741,72.34042358398438,0,441.4943591026332,718,452.6679880368981,41,106.9338739609796,0,129.4661562939507,16,102.7607371982962,16,444.0832550297856,736
05000US01009,"Blount County, Alabama",2006-2010,806,489.4979777861204,103.8820210325894,0,90.38554829249233,8,90.38554829249233,8,102.7445529381315,33,124.7104713048026,63,157.0602329037144,743,72.34042358398438,0,440.972993226446,695,451.1899775724126,111,100.4732830660459,7,115.6789534692358,14,92.30317735580994,7,437.8056226864806,751
05000US01009,"Blount County, Alabama",2007-2011,1101,519.9103925405747,110.7150947990754,0,68.26939876126522,0,68.26939876126522,0,83.04049337649634,69,131.3885853984847,179,189.5379911090617,922,54.10334396362305,0,441.3951535485218,827,462.0512647713098,274,88.28204452406834,10,103.1842145768186,36,76.02916927424273,26,469.5799707104243,996
05000US01009,"Blount County, Alabama",2008-2012,1020,487.9876577728441,49.88507822970902,7,44.54728434419488,0,44.54728434419488,0,67.83769607166551,56,130.6453554578384,208,183.8832926396252,812,17.02127647399902,0,438.7487142642058,719,457.749947603037,301,99.12357018853761,11,112.3123966302925,41,55.48257494675693,30,447.4292229996635,916
05000US01009,"Blount County, Alabama",2009-2013,999,514.7227690580457,51.34169546867025,7,28.73265018894805,0,28.73265018894805,0,59.36007598711476,72,134.6446266956154,178,182.1132954072888,821,16.41337394714356,0,477.6874036164684,725,493.4477999588937,274,92.2951730015472,10,118.5862288311598,39,76.24758063925329,29,482.7099968044093,881
05000US01009,"Blount County, Alabama",2010-2014,1002,555.4754387409694,54.92023724029638,7,27.60440749105451,0,27.60440749105451,0,71.088242312471,75,135.6631336221489,170,191.9096052788493,832,16.41337394714356,0,493.6278704502455,739,512.2135141751688,263,76.83659685463248,8,112.4570764663785,37,83.73846353673051,29,506.6467290839788,883
05000US01009,"Blount County, Alabama",2011-2015,1024,525.143526188898,43.37035677580865,5,31.68683933344243,0,31.68683933344243,0,64.82079231724515,115,141.9085120076436,150,192.5161847363389,874,16.41337394714356,0,475.8915620396366,736,493.6260054637182,288,69.80565871181048,0,114.7294623300478,55,92.51712480768555,55,472.0974396036919,849
05000US01009,"Blount County, Alabama",2012-2016,863,507.4851937476237,30.04048474467416,7,38.18190489817253,0,38.18190489817253,0,64.10131956884679,76,137.9778495110007,45,182.290759910116,818,16.41337394714356,0,427.2029766991088,735,443.8060571216162,128,79.85306220156208,0,106.8872114819532,38,72.92299554838665,38,450.3824979610694,742
05000US01009,"Blount County, Alabama",2013-2017,954,510.1513841741053,32.36190087227556,0,31.35269691551057,0,31.35269691551057,0,72.43742190786468,76,141.2298187206064,41,192.9131242869887,913,16.41337394714356,0,431.3535716428164,837,451.2260125919769,117,45.93991495501071,0,104.2211969610889,31,94.9788447721767,31,444.3332454710345,847
05000US01011,"Bullock County, Alabama",2005-2009,511,285.1232368202319,72.66662743742718,0,77.09347399322418,0,77.09347399322418,0,234.3699568845825,482,78.02260358265565,0,148.8952244258712,511,72.34042358398438,0,157.819558286528,29,202.4580800184797,482,72.34042358398438,0,74.77203465283402,0,74.77203465283402,0,160.2962389287844,29
05000US01011,"Bullock County, Alabama",2006-2010,399,252.9963853555486,73.0723343868287,0,80.09795983220894,0,80.09795983220894,0,229.2147955615347,349,77.09347399322418,0,120.1757741617395,399,72.34042358398438,0,153.175805921723,50,178.7781879391299,349,72.34042358398438,0,74.16164034505391,0,74.16164034505391,0,159.5822828441473,50
05000US01011,"Bullock County, Alabama",2007-2011,404,232.2578284102857,54.92360056022991,0,54.10334396362305,0,54.10334396362305,0,208.2162256264565,327,62.76135789326253,0,113.7493071308809,404,54.10334396362305,0,142.3323486401751,77,171.0509114198976,327,54.10334396362305,0,57.03605164104621,0,57.03605164104621,0,144.3893772513068,77
05000US01011,"Bullock County, Alabama",2008-2012,426,244.2014192503218,15.4866127868443,0,11.55015182495117,0,11.55015182495117,0,236.9394049204146,361,101.2463763763092,0,147.2907047228541,426,11.55015182495117,0,137.4653424233606,65,174.185083563414,361,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,178.8029944759554,65
05000US01011,"Bullock County, Alabama",2009-2013,347,268.9521366902181,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,237.0306310738756,280,102.0335335765873,0,131.1478816345836,347,10.9422492980957,0,140.0328690497038,67,162.4750113014481,280,10.9422492980957,0,12.92418966594187,0,12.92418966594187,0,180.6391935427851,67
05000US01011,"Bullock County, Alabama",2010-2014,396,256.2200068010739,22.59894259705482,0,10.9422492980957,0,10.9422492980957,0,228.3918989938814,335,102.0335335765873,0,133.78280434774,396,10.9422492980957,0,143.4328444143213,61,167.5111268596926,335,10.9422492980957,0,16.26636855920313,0,16.26636855920313,0,191.0701222347794,61
05000US01011,"Bullock County, Alabama",2011-2015,357,274.3426692149838,36.0871044096579,0,10.9422492980957,0,10.9422492980957,0,256.5968853708611,323,69.64135236760683,0,104.9649288630402,357,10.9422492980957,0,115.3894856425239,34,139.5795534040719,323,10.9422492980957,0,28.8097148152377,0,28.8097148152377,0,146.7528073951618,34
05000US01011,"Bullock County, Alabama",2012-2016,259,245.2516542889204,23.35486016705264,0,10.9422492980957,0,10.9422492980957,0,205.1065995897941,250,10.9422492980957,0,69.73150551066676,259,10.9422492980957,0,119.4122816130617,9,137.847898210744,250,10.9422492980957,0,28.8097148152377,0,28.8097148152377,0,119.4122816130617,9
05000US01011,"Bullock County, Alabama",2013-2017,386,265.9774197688616,33.63850526200231,0,10.9422492980957,0,10.9422492980957,0,225.2310421603002,333,33.45122609071078,33,96.18512012158833,353,10.9422492980957,0,128.0858455739112,20,156.647938518885,366,10.9422492980957,0,21.11094925520071,0,21.11094925520071,0,131.3899906835224,53
05000US01013,"Butler County, Alabama",2005-2009,1278,323.8484548309741,75.22535183055769,0,80.09795983220894,0,80.09795983220894,0,224.3622344476719,734,74.99410824267187,0,153.6900251355904,1278,72.34042358398438,0,247.0801157027278,544,281.1495885302666,734,72.34042358398438,0,99.14034242688558,0,99.14034242688558,0,248.2238895648075,544
05000US01013,"Butler County, Alabama",2006-2010,1240,318.3814768945784,75.46568111981381,0,85.60427431503629,39,85.60427431503629,39,209.2951835514052,661,73.8019940834038,0,149.009347190531,1240,72.34042358398438,0,215.7206916860139,540,251.5799436381082,700,72.34042358398438,0,100.2652582577179,0,100.2652582577179,0,218.9521768527368,540
05000US01013,"Butler County, Alabama",2007-2011,1227,282.6982988484358,58.21601129082312,0,67.99277297860755,34,67.99277297860755,34,186.2634204125275,725,58.45357064540574,12,135.8210354772531,1215,54.10334396362305,0,208.529248432244,456,241.898700303727,771,54.10334396362305,0,76.74997604868038,0,76.74997604868038,0,208.529248432244,468
05000US01013,"Butler County, Alabama",2008-2012,1204,269.6786949032421,26.04776371480384,0,29.02695723967947,24,29.02695723967947,24,161.4139146674374,696,22.32749876174806,11,119.4169171925159,1193,13.3738603591919,0,195.1916851493596,462,227.731589513302,742,20.45301396641865,0,42.63561239372483,11,39.72819911328212,11,195.5236672683469,473
05000US01013,"Butler County, Alabama",2009-2013,1175,256.3389706232455,19.40533755834921,0,43.07539091534939,44,43.07539091534939,44,182.1315551728893,703,36.93228049836819,19,124.2458612289331,1156,12.76595783233643,0,187.0859548637889,399,221.5269626862716,776,25.74093108285088,0,36.88722626192315,10,29.34351048636181,10,186.2237320771739,418
05000US01013,"Butler County, Alabama",2010-2014,1118,265.2978336501391,22.11128757288854,0,40.16300623300038,61,40.16300623300038,61,165.5148490513838,694,35.8765628177548,22,122.6277079780757,1096,12.76595783233643,0,186.2604442392262,327,220.0985690379058,791,29.55057575430033,0,42.53581893299945,14,33.15160696357363,14,193.0127095394228,349
05000US01013,"Butler County, Alabama",2011-2015,1122,257.0839237784636,14.92769537563752,0,24.36165945338775,22,24.36165945338775,22,161.0368646615443,714,38.18674473198452,21,118.6485387691078,1101,12.76595783233643,0,186.8942542978063,343,218.0566682501405,779,26.49089217135832,0,39.04799330541794,22,31.39981038991196,22,186.1473204298895,364
05000US01013,"Butler County, Alabama",2012-2016,1026,263.0350962372799,15.39086814275705,0,27.14542766904116,52,27.14542766904116,52,166.7604748342391,644,55.672075716781,0,111.9581258000374,1026,12.76595783233643,0,177.172099586014,302,202.0524555400366,724,25.74093108285088,0,49.88507828200594,28,44.59703108466722,28,184.618372368479,302
05000US01013,"Butler County, Alabama",2013-2017,926,280.5015019810496,14.50074267741327,0,22.96392296276888,39,22.96392296276888,39,192.2270690596186,618,30.528583203518,0,97.82890908428591,926,12.76595783233643,0,192.7770674257622,253,214.0128472440013,673,12.76595783233643,0,38.31234243314343,16,38.31234243314343,16,193.6797582912154,253
05000US01015,"Calhoun County, Alabama",2005-2009,5866,819.7218555691514,92.64684842800571,62,122.6548267435955,0,120.0942572274507,0,364.8201450091787,2366,113.3848585785103,50,377.4101787719493,5816,76.51609496569085,0,598.3276438468567,3328,698.2680619054097,2538,125.2559922244732,10,146.3076761166398,70,104.6422925342548,60,615.8582738640132,3368
05000US01015,"Calhoun County, Alabama",2006-2010,5919,794.6618873598508,99.4102202638057,37,118.9456119116253,20,115.5127175712087,20,361.4251423091919,2644,162.3544199558683,73,376.5985581604202,5846,77.70461734450176,0,579.4362215669687,3088,671.7245352025682,2831,136.0711182991912,10,167.1865111648188,79,121.1161309016345,69,606.7216506146001,3139
05000US01015,"Calhoun County, Alabama",2007-2011,5859,725.9921530518284,73.32728283852757,6,113.0535665776643,18,110.8218528192671,18,346.5818708138435,2747,146.1939734009335,87,373.9273902358136,5772,58.53885616990815,0,604.4298992650774,2955,695.5462015102989,2904,139.9959231869999,10,186.5191851716975,62,134.602079315959,52,601.4437932185441,3026
05000US01015,"Calhoun County, Alabama",2008-2012,5919,718.0463656081857,62.91132485194743,8,88.58292274824009,60,84.20275803979148,60,319.3833194339263,2797,133.1778812988434,86,332.6666879962917,5833,32.35048058247848,0,585.0497747672836,2927,659.9270717611355,2992,107.4183220746036,9,159.2264263159608,70,118.7606112009918,61,594.4779035739692,2984
05000US01015,"Calhoun County, Alabama",2009-2013,5763,721.3912872552099,65.06263418176785,10,79.42151077104938,70,74.18157251508458,70,332.7077841749457,2673,146.3708088388482,153,344.7607137840166,5610,32.7760509621573,0,574.6092620914687,2837,654.1259351335621,2926,114.6505189844669,20,149.4105705862401,56,97.20172809074431,36,579.7234796767482,2954
05000US01015,"Calhoun County, Alabama",2010-2014,5891,710.9762399046738,65.29792229162719,6,76.92071762325111,82,76.22576750184749,82,337.5097710909982,2729,148.9225257664889,199,344.1180504579904,5692,19.38628414005627,0,592.0320344149129,2885,668.5885450620036,3006,103.2128607283955,7,143.2807531074318,49,100.7267513405571,42,608.2278830638242,3025
05000US01015,"Calhoun County, Alabama",2011-2015,5684,732.4425761611952,53.4816222597475,4,71.13760854408342,62,70.506235744916,62,302.2175416664947,2741,146.2129285856526,166,336.7309280320134,5518,18.94278001726127,0,607.3949223156756,2707,679.1225868036655,2977,107.8389321025202,8,151.5702807777786,54,107.7669410458117,46,626.6949462831088,2823
05000US01015,"Calhoun County, Alabama",2012-2016,5692,766.8923700248267,66.55077416366258,7,73.47077507985742,63,72.96605819162944,63,343.4591253651568,2706,139.0570045985296,169,323.3031155007255,5523,18.52857218296955,0,576.2408241228371,2753,646.1508648873382,2939,108.2749698316666,7,151.0256019456324,70,106.5582572836149,63,588.9388599146349,2846
05000US01015,"Calhoun County, Alabama",2013-2017,5448,801.3172700161612,69.62543147131598,6,82.95366923614473,70,82.30967179687622,70,336.7111686781215,2678,130.9095637432997,179,318.7213789453753,5269,19.38628414005627,0,645.2737810935121,2521,707.8796895860389,2927,119.998829642868,10,162.3191373967763,67,110.5313624900384,57,658.134667574209,2627
05000US01017,"Chambers County, Alabama",2005-2009,1088,436.3949941920778,73.8019940834038,0,72.66662743742718,0,72.66662743742718,0,260.669797253737,784,101.1002740390838,45,160.0228150555702,1043,72.34042358398438,0,275.6240731648347,251,310.7857823643415,837,73.63656917312575,0,87.49576615806915,30,86.40776388906998,30,281.6440356722276,274
05000US01017,"Chambers County, Alabama",2006-2010,1076,414.2664259225091,75.71500999105375,0,73.63656917312575,13,73.63656917312575,13,272.3892666416037,788,102.9762825226722,22,159.66909933805,1054,72.34042358398438,0,283.7401898885364,253,317.2250601127342,823,75.46568111981381,0,91.6402018324024,22,89.08419865114301,22,291.1403577107987,253
05000US01017,"Chambers County, Alabama",2007-2011,1120,444.5298773827415,57.60339586213134,0,57.70595012261994,35,57.70595012261994,35,271.2949416356125,723,87.04479472867837,29,161.2065910997917,1091,54.10334396362305,0,282.8420557026869,333,318.3356232450676,787,58.21601129082312,0,81.07927681957314,29,78.1787502267581,29,290.2116495189132,333
05000US01017,"Chambers County, Alabama",2008-2012,1278,409.78686742401,26.32295982314124,0,20.00544991186649,36,20.00544991186649,36,267.6318963010282,862,37.61636028875896,24,150.5513825504319,1254,15.1975679397583,0,273.3771818795665,356,310.1882942184794,922,30.67951954182497,0,59.50309034759498,24,53.20104240407702,24,272.6082899965094,356
05000US01017,"Chambers County, Alabama",2009-2013,1332,406.9176674111892,25.97672957528703,0,20.9351677313995,52,20.9351677313995,52,261.1952272645673,855,26.69239948928421,0,137.6748719674102,1332,14.58966541290283,0,273.7081655765079,407,305.5665302693748,925,19.47187479891505,0,45.37333168741837,18,43.50222588664072,18,274.3662450515816,407
05000US01017,"Chambers County, Alabama",2010-2014,1461,423.8760624981929,36.56523508880762,0,25.29927266045248,70,25.29927266045248,70,280.0320944743888,853,31.90186529351559,0,141.6309011440568,1461,14.58966541290283,0,273.0715093263907,521,306.3045717783617,940,18.3783786082784,0,42.35734347293496,17,40.85631019408648,17,272.676734277447,521
05000US01017,"Chambers County, Alabama",2011-2015,1509,433.8228414452909,29.63175023782991,0,29.21097548467679,89,29.21097548467679,89,248.6091842716223,853,38.66280497731145,21,138.0273905982218,1488,14.58966541290283,0,308.3199722601571,528,335.902979590841,981,14.58966541290283,0,45.66154949829181,18,45.66154949829181,18,309.077741247472,549
05000US01017,"Chambers County, Alabama",2012-2016,1673,404.14971860946,32.46450994800221,33,28.91215031836489,109,28.91215031836489,109,243.6219016721907,995,38.83447090806322,24,155.4104254778528,1649,14.58966541290283,0,260.8674842584636,494,301.5111720926742,1179,14.58966541290283,0,41.1222719305543,18,41.1222719305543,18,261.7774858476239,518
05000US01017,"Chambers County, Alabama",2013-2017,1777,429.4268078282898,28.18073480128221,28,34.50082254570072,134,34.50082254570072,134,259.4968726429451,922,90.7385189168307,98,182.0747362776083,1679,14.58966541290283,0,266.051051002841,569,309.6994524565992,1208,51.12892005597287,0,60.82673669817246,26,36.03586780027906,26,287.4705038193404,667
05000US01019,"Cherokee County, Alabama",2005-2009,497,446.358352195531,84.99558352504891,18,85.49412189110562,0,85.49412189110562,0,187.8675128275364,119,85.51789203064041,0,119.2713830805524,497,72.34042358398438,0,367.0902066989977,360,383.2762837734768,137,81.75557151999479,0,91.12865339150702,0,82.78644139409983,0,367.8605221992457,360
05000US01019,"Cherokee County, Alabama",2006-2010,517,462.1748191971111,102.3102271589129,24,79.02501566510672,0,79.02501566510672,0,165.7234733398803,116,90.55098294659408,0,129.2233061367913,517,72.34042358398438,0,397.5028464268739,377,414.4162546740966,140,94.166075223185,0,111.4353868508915,0,93.72156957701674,0,400.1219288111852,377
