geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,64780.5,171.55667,43099.402,1848.9225,81426.977,1229.7781,81547.477,981.41528,44273.949,392.42722,44496.746,378.53595,55494.969,7442.2256,69963.125,166.00018,39763.148,596.6283,42488.402,768.0575,50623.117,1260.629,68755.445,169.47298
02000US1,Northeast Region,2010,62896.477,137.35385,38822.434,2176.4778,77445.578,1288.7823,77574.047,1142.5654,43382.965,381.3107,44375.559,396.34445,52219.633,11323.151,68553.023,131.88704,40917.781,427.77869,42802.695,662.52631,47573.668,1080.3804,67512.094,150.33755
02000US1,Northeast Region,2011,61817.504,117.2523,35129.23,1847.5516,76551.563,929.60016,76729.203,697.55182,40805.566,388.19122,41947.594,431.24997,40826.273,16912.814,67575.57,124.53916,38324.281,482.25803,41487.629,695.18219,50073.617,930.06903,66432.461,124.53916
02000US1,Northeast Region,2012,62079.117,148.62361,35012.719,2503.2371,76281.977,909.41321,76409.828,595.14349,41498.535,341.38,41186.789,419.26135,54628.172,5612.6509,68051.406,183.02121,38044.773,458.85104,41083.441,625.78894,49104.285,888.49664,66389.117,119.4181
02000US1,Northeast Region,2013,62340.363,154.15376,37220.922,2250.9006,79212.977,1138.8934,79388.289,1017.031,41347.695,395.29886,42393.594,298.07324,42806.063,10257.941,68259.055,195.7305,37567.102,514.27228,40622.25,668.74823,48806.824,1065.6438,66596.563,194.4512
02000US1,Northeast Region,2014,62958.406,103.85622,38224.414,2621.5825,78550.648,869.61554,78671.867,648.94397,41564.664,307.79205,42461.332,320.38068,48803.25,8859.25,69211.281,155.4696,37659.078,419.20145,40951.953,644.341,49786.895,1060.5923,67783.438,151.69302
02000US1,Northeast Region,2015,64293.363,111.906,38260.797,2132.5007,79762.18,1146.6664,79953.031,968.17548,42544.402,356.4646,43442.078,295.48212,34884.176,8699.1191,71507.852,216.26776,38554.508,414.30365,42626.254,619.00427,53163.438,735.56189,69558.414,159.68608
02000US1,Northeast Region,2016,66358.18,170.11378,39667.43,3006.7922,83052.797,931.72845,83187.219,592.91486,43736.305,500.40771,45788.102,424.04276,60388.656,2798.8064,72892.477,147.76306,41128.914,457.56885,44654.719,749.92639,53303.875,1088.3556,71283.922,195.56877
02000US1,Northeast Region,2017,66998,147.72037,40941,1711.2462,84074.156,1238.007,84257,1134.9545,44243,484.49847,46910,352.58359,44506,8135.5625,73970,198.17628,41876,448.02432,46256.691,749.18848,56715,1300.9119,71981,149.54407
02000US2,Midwest Region,2009,55281.309,97.238602,34541.68,1111.9928,72549.297,1330.3639,72872.063,995.30652,32665.605,259.07141,46186.582,433.40631,46954.379,5460.6421,58358.207,108.35158,46198.008,806.3858,44129.125,1021.9127,41208.477,1001.5576,57977.734,106.96246
02000US2,Midwest Region,2010,53838.359,105.91964,36041.371,1046.2128,69355.125,1276.358,69641.164,815.92291,33036.613,284.95801,44118.137,565.81592,47530.949,9008.6367,57257.918,86.102417,43366.105,874.00787,42523.133,917.56104,41482.09,797.47241,56897.074,87.469124
02000US2,Midwest Region,2011,53458.281,127.18893,32882.23,1458.0356,67787.492,1140.153,67965.695,753.85944,31517.904,248.41589,41872.402,443.17392,48160.074,10887.902,56771.023,92.079491,40450.32,657.14282,40630.32,818.76764,40850.246,975.77759,56337.313,94.729256
02000US2,Midwest Region,2012,53500.762,73.338287,35684.258,1185.7438,69991.023,1379.3848,70278.469,1029.332,30712.332,310.22745,43362.605,305.68436,51092.203,10026.577,56760.215,107.08688,42220.25,794.38995,41007.461,879.72528,39572.543,786.60181,56129.25,105.13984
02000US2,Midwest Region,2013,53689.082,75.477768,35331.152,1546.015,70338.953,1203.0624,70640.211,896.77832,31639.994,195.7305,42626.133,320.46069,49555.996,3456.6262,57394.973,120.25272,40147.125,866.71509,40538.879,926.75781,40973.109,979.93176,56734.184,116.41487
02000US2,Midwest Region,2014,54024.848,69.866905,33775.234,1233.0565,69775.5,1319.6223,70037.539,1088.9166,31211.549,217.1539,44836.574,448.1553,51652.711,4862.9888,58107.488,106.37394,43333.152,570.89447,41879.543,863.09265,40272.465,964.91864,57597.027,103.85622
02000US2,Midwest Region,2015,55847.156,115.04942,37148.012,1191.9874,71904.68,1122.5649,72354.852,899.02008,32535.535,184.20482,45833.117,693.43994,42729.52,6491.1763,60030.441,128.88051,43724.41,672.06464,43567.016,845.36737,43390.367,600.39453,59324.094,95.560173
02000US2,Midwest Region,2016,56898.863,105.54505,35391.23,926.31305,73903.93,1508.4083,74305.961,1228.0477,33446.672,310.42661,47694.875,370.02853,42843.684,3250.7876,61162.805,135.96684,45102.809,1180.2419,44830.957,1043.1509,44519.645,998.95282,60591.898,144.65881
02000US2,Midwest Region,2017,57778,133.7386,39021,1248.0243,75345.711,1008.957,75812,642.55316,34265,325.83588,48835,475.37994,45223,6015.8057,61818,96.656532,46932,508.81458,46383.141,856.92432,45795,717.93311,61366,90.577507
02000US3,South Region,2009,52783.688,90.987549,40608.637,984.19354,73849.133,1240.1776,74092.313,1013.3651,37372.926,156.97087,42395.59,217.39772,60559.906,3793.6943,59129.43,110.43526,40780.02,416.04227,42630.391,621.53217,46129.457,668.86267,57241.934,98.627724
02000US3,South Region,2010,51816.078,73.118721,40262.422,619.80078,72210.078,1126.4863,72494.172,912.27563,36919.305,209.78923,42565.734,244.64021,57522.082,5920.5659,57918.895,87.469124,39774.559,417.52838,42168.797,594.22394,46187.633,492.69717,56337.266,75.852127
02000US3,South Region,2011,50724.18,86.779953,42241.816,1416.3018,72652.922,1285.6107,73109.156,1047.3214,35797.227,198.07027,40828.453,201.38248,49049.281,7635.9731,56988.965,106.65321,38176.078,480.93314,40681.848,642.37744,44657.719,555.78912,55181.125,99.366356
02000US3,South Region,2012,50697.18,81.775429,39471.117,646.41534,73697.688,1036.1035,74207.32,767.13147,35676.781,157.06075,41623.445,244.02827,49641.301,3043.8633,57019.648,114.22601,39874.68,447.16882,41818.219,607.87878,44538.059,464.69217,54978.352,74.636307
02000US3,South Region,2013,51313.191,99.144531,41523.414,949.22894,75035.383,1002.2388,75391.992,714.48029,36319.18,181.01872,42766.078,175.90158,53314.496,3803.9517,57452.844,134.32484,40622.723,617.2547,42947.262,720.1322,46142.625,741.34521,55087.473,85.072411
02000US3,South Region,2014,51678.598,86.232132,39756.828,809.44904,74477.641,952.54181,75022.023,705.59283,36587.422,163.65222,42709.832,183.16458,46365.883,3064.7024,57920.078,105.11508,40466.086,512.3573,43599.688,686.16949,47865.164,729.51123,55496.172,113.92712
02000US3,South Region,2015,53139.652,62.868534,42279.648,795.28699,78025.469,866.31842,78579.625,634.97223,37558.586,130.76656,44374.914,309.31317,48071.098,2485.1934,59913.578,145.855,42821.563,347.66302,46721.871,688.20892,51892.422,701.61285,57570.109,99.332283
02000US3,South Region,2016,53800.23,94.99054,42921.305,975.36041,80601.586,1079.4784,81225.297,900.23718,39248.695,221.64459,45827.934,293.66357,49292.195,1652.0905,61080.082,134.72514,43273.652,398.58777,46738.301,639.71606,51399.145,564.97644,58307.242,106.1659
02000US3,South Region,2017,55135,85.106384,43440,1010.3344,80352.047,922.04517,81021,542.85712,40160,157.44681,47162,182.97873,44980,3835.2583,61767,103.95137,43566,828.57141,47465.457,790.93469,52690,691.79333,59843,134.34651
02000US4,West Region,2009,62905.57,144.46878,42389.879,989.75006,79911.961,660.93256,80729.406,494.52774,47633.055,607.04669,49127.516,273.6572,63356.879,2542.7893,68291.57,152.80351,49370.879,461.88333,52078.367,605.98859,59348.801,728.59491,64588.551,160.4437
02000US4,West Region,2010,60349.234,127.10357,39804.91,714.78674,77198.43,835.81677,77964.117,727.77045,46031.383,440.07901,47463.504,170.83812,61051.805,2909.7151,65834.914,200.90564,46220.234,347.82642,49336.117,553.89343,56680.121,655.33502,62162.43,127.10357
02000US4,West Region,2011,58633.348,137.78801,38628.313,675.02875,74211.688,913.54242,75131.672,809.50452,43553.836,683.64056,45458.664,180.84676,54786.645,2305.2993,64705.258,186.1463,43893.828,348.44467,47280.844,545.9823,54967.539,763.79602,60624.262,138.45045
02000US4,West Region,2012,58771.621,123.96117,37313.449,602.28253,75610.969,517.31989,76552.891,377.72461,43291.074,398.49301,44823.113,141.48448,56176.227,1989.869,64822.91,129.15326,43046.59,289.45911,46576.234,430.27002,54560.91,456.255,60718.965,135.64339
02000US4,West Region,2013,59340.512,122.81129,37872.242,623.01147,76516.383,682.31641,77530.086,555.849,42269.434,493.16409,45586.004,294.23538,54112.07,1462.8616,65189.754,111.93738,43777.254,325.57785,47690.082,518.74426,56318.559,706.16492,61331.293,166.30696
02000US4,West Region,2014,60453.738,135.32779,39626.367,895.68115,77668.164,624.50653,78688.43,507.95129,43035.988,461.37335,47047.184,207.71243,56876.379,1691.9122,66163.016,194.49437,45448.504,459.48505,49118.344,548.1178,57168.367,787.41895,62451.055,116.44485
02000US4,West Region,2015,62897.211,89.902008,39290.848,741.22003,82565.5,567.8811,83493.055,404.24469,45147.453,826.09253,48796.066,187.97693,62487.672,1574.2281,68686.594,147.74106,47761.879,342.00485,52139.719,545.99817,61766.844,839.29498,64121.688,98.074913
02000US4,West Region,2016,64548.426,134.10429,40894.016,954.2514,83139.188,621.28674,84088.008,460.05225,46441.738,447.01431,51250.035,187.49767,62266.836,1720.3844,70842.719,168.25122,48847.93,415.3508,53312.195,516.33228,63172.73,642.58307,66740.148,117.34126
02000US4,West Region,2017,66485,136.17021,42244,651.67175,86674.156,749.0285,87651,591.48938,47320,512.46204,53015,262.61398,65775,1678.4194,72214,157.44681,51626,315.50153,56309.18,560.10132,66727,896.04865,68266,190.27356
