geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2008-2012,508084,2797.646085858657,218.8449859619141,2453,508.0801584602722,13336,493.6170349121094,13089,1272.340454101563,79140,1556.8388671875,108430,3201.651273968782,399654,120.3647384643555,247,2104.559326171875,289694,3500.856120879189,218390,1009.726440429688,43350,1331.189030834675,74488,867.4772338867188,31138,2527.65966796875,338667
02000US1,Northeast Region,2009-2013,507567,2997.710715136063,224.3161163330078,2632,505.6874002178637,13431,503.3434753417969,13292,1406.686889648438,80033,1306.382934570313,111859,3270.000902657078,395708,48.63221740722656,139,2365.95751953125,284655,3818.903575094301,222912,965.3495483398438,44407,1254.530406645838,77096,801.2158203125,32689,2742.249267578125,334375
02000US1,Northeast Region,2010-2014,504306,3124.917772234454,231.0030364990234,2798,452.9805636816447,14196,448.6322326660156,13971,1393.921020507813,79682,1661.398193359375,112151,3539.117833602682,392155,62.61398315429688,225,2206.0791015625,280857,3825.166151368794,223449,1062.006103515625,44317,1291.170686217258,77882,734.3464965820313,33565,2446.80859375,329748
02000US1,Northeast Region,2011-2015,510041,2708.041604107496,235.2583618164063,2631,504.9926688506853,15193,499.696044921875,14887,1371.428588867188,81161,1914.893676757813,117357,3316.671090546085,392684,72.94832611083984,306,2054.711181640625,278145,3399.312779009328,231896,1203.03955078125,45551,1463.875377818155,81004,834.0425415039063,35453,2306.383056640625,330052
02000US1,Northeast Region,2012-2016,511565,2977.131393216846,269.3009033203125,2706,515.2939312476542,15002,508.8145751953125,14705,1436.47412109375,79657,1636.47412109375,119228,3397.257553010492,392337,81.45896911621094,297,2281.458984375,279034,3750.782109089074,232531,1029.787231445313,45054,1367.848293334139,81497,900.303955078125,36443,2476.595703125,332703
02000US1,Northeast Region,2013-2017,512310,3026.970814216872,254.1033477783203,3161,577.743019288566,14807,573.8601684570313,14532,1556.23095703125,80405,1520.36474609375,123736,3387.338375669822,388574,66.86930084228516,275,2086.93017578125,275106,3676.660151374766,237204,1006.686950683594,44996,1454.948893620418,82677,1050.455932617188,37681,2381.762939453125,331260
02000US2,Midwest Region,2008-2012,672983,3398.981276289631,348.3282775878906,7600,478.1984839328142,9942,474.7720336914063,9717,1679.63525390625,112179,1170.820678710938,62443,3594.981888447371,610540,57.14285659790039,225,3123.404296875,444663,4616.137792387127,228320,658.966552734375,17078,1159.297274227038,62789,953.7993774414063,45711,3229.179443359375,480473
02000US2,Midwest Region,2009-2013,673294,3404.928065605108,325.8358764648438,7225,443.6607285574381,9931,440.12158203125,9728,1682.06689453125,110829,1162.31005859375,66426,3597.84655095983,606868,55.92705154418945,203,2959.87841796875,440137,4511.586791928371,233157,702.7355346679688,18106,1103.696922239691,66927,851.0638427734375,48821,3138.601806640625,478382
02000US2,Midwest Region,2010-2014,675675,3140.03433941833,336.7781066894531,7147,408.9541186402577,10300,403.0395202636719,10005,1603.6474609375,109626,1216.413330078125,68909,3367.413999246018,606766,69.30091094970703,295,2958.0546875,440093,4313.919701033739,235582,632.8267211914063,17924,1247.762618213774,68139,1075.3798828125,50215,2967.78125,480463
02000US2,Midwest Region,2011-2015,676781,3196.275976254261,305.7750854492188,7481,478.4951421474385,10740,474.7720336914063,10517,1545.288696289063,108511,1201.82373046875,72131,3414.756271756148,604650,59.57446670532227,223,3136.778076171875,438522,4478.343088189276,238259,577.507568359375,18279,1199.803512006262,68302,1051.671752929688,50023,3257.750732421875,481747
02000US2,Midwest Region,2012-2016,676203,3280.03834501567,387.8419494628906,7676,382.3746735042491,11047,373.8601684570313,10732,1617.021240234375,107858,1282.06689453125,74432,3521.696617658332,601771,80.2431640625,315,2495.440673828125,434965,4121.39244690055,241238,615.1975708007813,18938,1225.746595034424,70530,1060.182373046875,51592,2812.157958984375,479092
02000US2,Midwest Region,2013-2017,672411,3233.235949689131,316.7173156738281,7612,419.229045871046,11642,409.7264404296875,11307,1688.145874023438,105975,1388.449829101563,77706,3518.750862777064,594705,88.75379943847656,335,2897.872314453125,428500,4341.828953014627,243911,665.0455932617188,19825,1224.334349945644,72208,1027.963500976563,52383,3037.68994140625,474974
02000US3,South Region,2008-2012,1183220,5140.797110165748,472.9483337402344,12848,472.2030870971996,13793,454.1033325195313,13198,3493.009033203125,296856,2353.79931640625,224252,5654.039807942904,958968,129.4832763671875,595,3649.240234375,590862,6304.343678454547,592358,1220.668701171875,45187,1701.114052286386,109847,1184.802490234375,64660,4356.23095703125,749876
02000US3,South Region,2009-2013,1195362,4561.381501460727,461.3981628417969,12466,525.2620969840192,14852,503.3434753417969,14164,2852.887451171875,296650,2214.589599609375,233999,5070.562917129235,961363,150.1519775390625,688,3742.249267578125,590226,5900.053455906746,605136,1097.872314453125,43646,1729.826362319768,113518,1336.778076171875,69872,4093.009033203125,757876
02000US3,South Region,2010-2014,1205222,5221.286296449741,495.4407348632813,12654,560.3827887321652,16097,539.209716796875,15233,2838.2978515625,295651,2521.58056640625,242676,5798.292778255641,962546,152.5835876464844,864,3716.109375,588418,6408.689372754521,616804,1009.726440429688,41241,1866.846437989741,114848,1570.212768554688,73607,4197.568359375,765972
02000US3,South Region,2011-2015,1213953,4744.80027871379,425.5319213867188,12452,600.3891425578693,17315,576.2918090820313,16424,3381.762939453125,294378,2799.39208984375,250441,5509.058518255386,963512,168.3890533447266,891,3578.723388671875,587399,5943.096059926137,626554,908.2066650390625,40583,1578.606710884455,116169,1291.185424804688,75586,4051.063720703125,773639
02000US3,South Region,2012-2016,1232026,5806.508787677755,418.2370910644531,11957,646.903611110964,17948,638.2978515625,17286,2828.571533203125,296073,2638.2978515625,258497,6377.786438486185,973529,105.1671752929688,662,4299.6962890625,593619,7225.159685401896,638407,1055.927001953125,40467,1705.899500834682,118233,1339.817626953125,77766,4683.28271484375,787815
02000US3,South Region,2013-2017,1240498,5361.480143009219,431.6109313964844,12746,541.1102812073219,19100,525.8358764648438,18372,3237.08203125,294945,2810.942138671875,263550,6053.665421118298,976948,127.6595764160156,728,3900.303955078125,595513,6630.070909566521,644985,1099.088134765625,41880,1839.279059677121,121422,1474.772094726563,79542,4060.182373046875,792285
02000US4,West Region,2008-2012,588612,3427.822108042422,517.93310546875,16232,732.0565172019371,27495,671.1246337890625,24228,941.641357421875,42051,1975.683837890625,221674,3956.424020714491,366938,292.4012145996094,3267,2558.66259765625,253741,4277.466387130286,334871,1241.33740234375,57403,1671.757733072077,112590,1119.7568359375,55187,3026.139892578125,390244
02000US4,West Region,2009-2013,596600,3215.790400058478,539.209716796875,16645,761.4148380698683,28583,708.2066650390625,25348,916.7173461914063,41580,2453.495361328125,228980,4044.866794489887,367620,279.63525390625,3235,2365.95751953125,253102,3992.375593720452,343498,1193.921020507813,58748,1589.049054810171,115290,1048.632202148438,56542,2691.185302734375,394502
02000US4,West Region,2010-2014,606170,3483.030891896543,510.6383056640625,16236,738.8341881957355,29626,685.1063842773438,26039,799.39208984375,41345,2266.869384765625,236231,4155.74313468642,369939,276.5957336425781,3587,2106.383056640625,252956,4070.424274594521,353214,1238.2978515625,61359,1690.038798555027,120302,1150.151977539063,58943,2701.519775390625,398661
02000US4,West Region,2011-2015,612543,3294.757198104077,564.1337280273438,16425,701.4454925661631,30691,636.4741821289063,27140,914.8936157226563,41113,1851.063842773438,240446,3779.13513181016,372097,294.8328247070313,3551,2493.616943359375,253841,4132.015301843349,358702,1238.2978515625,63102,1760.267680746126,122182,1251.063842773438,59080,2936.170166015625,402132
02000US4,West Region,2012-2016,622217,3538.650447650706,479.63525390625,16302,701.6809042499334,30694,657.750732421875,27171,1030.395141601563,40047,2184.802490234375,249503,4158.774929230105,372714,244.3768920898438,3523,2489.9697265625,254271,4326.892213801526,367946,1114.285766601563,68623,1724.000253380748,130329,1315.50146484375,61706,3148.936279296875,404845
02000US4,West Region,2013-2017,629340,3252.446420002867,483.8905639648438,15927,695.5028880010526,32693,643.7689819335938,29107,992.0972900390625,38623,2320.97265625,254302,3995.662871921209,375038,263.2218933105469,3586,2189.665771484375,254926,3920.847345383359,374414,1303.343505859375,70014,1733.042897203808,134636,1142.249267578125,64622,3137.993896484375,407461
