geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,3858519,4332.458563037255,481.4589538574219,9300,911.7059597092407,140819,889.3616943359375,139621,1418.237060546875,196692,1116.109375,286287,4473.912978299614,3572232,200.60791015625,1198,3537.993896484375,3181989,5593.531801285796,676530,1875.3798828125,143730,2237.650951975857,193083,1220.668701171875,49353,3853.495361328125,3318625
03000US1,New England Division,2006-2010,3847715,4485.657976437082,421.2765808105469,9770,853.5216162753867,152064,838.2978515625,150988,1378.115478515625,207543,1134.954467773438,302187,4627.012980908147,3545528,160.486328125,1076,3252.887451171875,3133308,5540.975027155877,714407,1783.586669921875,144211,2103.048781834087,199650,1114.285766601563,55439,3744.680908203125,3278688
03000US1,New England Division,2007-2011,3862650,4330.742304150597,378.7234191894531,9450,982.5184618119063,155897,970.2127685546875,154924,1487.537963867188,211665,1416.413330078125,313758,4556.485007830337,3548892,155.0151977539063,973,3168.38916015625,3127945,5366.005849340388,734705,2088.14599609375,141300,2471.545279487516,203570,1322.1884765625,62270,4002.431640625,3282068
03000US1,New England Division,2008-2012,3868884,4423.595562175112,409.7264404296875,9576,875.867837045468,161040,866.8693237304688,160251,1435.25830078125,220122,1388.449829101563,324111,4636.37688563252,3544773,125.2279663085938,789,3627.355712890625,3111736,5720.656183125813,757148,2023.708251953125,134798,2395.314638551391,202373,1281.458984375,67575,4668.0849609375,3275773
03000US1,New England Division,2009-2013,3865586,4559.007054870909,480.2431640625,9581,947.5862314385961,165308,941.033447265625,164423,1299.088134765625,224136,1184.802490234375,337229,4710.44607943115,3528357,111.2462005615234,885,3824.316162109375,3085936,5950.625129692989,779650,2079.63525390625,141175,2563.620101552645,212387,1499.088134765625,71212,4655.92724609375,3254174
03000US1,New England Division,2010-2014,3870969,4374.347516882474,347.1124572753906,9431,890.2346815095001,171205,874.1641235351563,170240,1568.389038085938,230029,1320.36474609375,349306,4569.275572909023,3521663,168.3890533447266,965,3678.41943359375,3063443,5715.390251583529,807526,1874.164184570313,142048,2373.974851426682,218501,1457.142822265625,76453,4365.349609375,3241803
03000US1,New England Division,2011-2015,3873667,4540.70758333038,415.8054809570313,9559,964.030266737301,177810,951.9757080078125,176880,1657.750732421875,236550,1445.592651367188,364566,4765.266358872381,3509101,151.9756774902344,930,3269.301025390625,3036809,5595.208177711908,836858,2103.343505859375,143928,2401.071544723632,221900,1158.0546875,77972,3923.404296875,3227848
03000US1,New England Division,2012-2016,3869147,4609.606331704336,407.9027404785156,10177,1010.92690410494,182252,1000.60791015625,181054,1458.358642578125,241421,1185.410278320313,374518,4759.586963302189,3494629,144.0729522705078,1198,3407.294921875,3011471,5732.201079683429,857676,1756.23095703125,143721,2120.556570979995,224849,1188.449829101563,81128,3801.2158203125,3210448
03000US1,New England Division,2013-2017,3870625,4495.755483807946,455.9270629882813,10308,1012.039938415383,188943,995.1367797851563,187546,1545.896606445313,246071,1301.519775390625,389160,4680.360145963351,3481465,184.1945343017578,1397,3337.385986328125,2983505,5599.10373112774,887120,2043.1611328125,145746,2483.686345037093,229327,1412.158081054688,83581,4081.458984375,3195976
03000US2,Middle Atlantic Division,2005-2009,10421567,7539.180177557185,722.7963256835938,25129,2135.828487792058,632967,2104.559326171875,629438,3320.97265625,1142488,2282.6748046875,1331798,7877.172209214821,9089769,364.1337280273438,3529,5262.005859375,7231601,9193.907951125464,3189966,4658.35888671875,645301,5030.361287293827,769995,1898.480224609375,124694,6662.61376953125,7850988
03000US2,Middle Atlantic Division,2006-2010,10393021,7547.369721779493,841.33740234375,25862,1892.888675030554,675874,1860.790283203125,672398,3037.68994140625,1145096,2483.890625,1412236,7945.596412743146,8980785,347.1124572753906,3476,4803.03955078125,7075823,8946.059391911213,3317198,4374.46826171875,651738,4805.447248996296,796426,1989.057739257813,144688,6717.93310546875,7749763
03000US2,Middle Atlantic Division,2007-2011,10434655,7115.984282806054,613.9817504882813,26246,1679.566470118019,688643,1647.416381835938,685129,3250.455810546875,1157149,2499.696044921875,1451664,7542.261771520586,8982991,327.0516662597656,3514,5176.89990234375,7052450,8799.859368877978,3382205,4581.7626953125,644187,5023.8835563239,803054,2060.790283203125,158867,6829.787109375,7759563
03000US2,Middle Atlantic Division,2008-2012,10466632,7541.029666414197,948.9361572265625,27471,1898.797776448507,702917,1868.692993164063,699366,3870.5166015625,1167544,2883.28271484375,1493665,8073.440880037195,8972967,336.7781066894531,3551,5454.71142578125,7016956,9307.040623543422,3449676,4519.7568359375,628893,5107.780269900703,804310,2379.331298828125,175417,7462.005859375,7764390
03000US2,Middle Atlantic Division,2009-2013,10473892,7327.441472668959,689.3616943359375,27895,1854.208339904023,716420,1826.747680664063,712667,3091.793212890625,1179559,2480.85107421875,1526879,7736.020979020247,8947013,317.9331359863281,3753,5547.1123046875,6964266,9190.31302275415,3509626,5004.25537109375,647551,5542.667190858095,834603,2382.978759765625,187052,7586.6259765625,7715415
03000US2,Middle Atlantic Division,2010-2014,10478899,8255.199495808638,792.7051391601563,28417,2010.035678443178,733506,1987.841918945313,730052,3169.60498046875,1190649,2403.03955078125,1559310,8597.843787730628,8919589,297.8723449707031,3454,6515.50146484375,6901121,10516.65717107771,3577778,5426.74755859375,669307,5967.937843723322,865920,2483.28271484375,196613,8811.5498046875,7660407
03000US2,Middle Atlantic Division,2011-2015,10494938,7567.230910403796,837.68994140625,28095,1758.248619901809,752455,1730.699096679688,748896,3458.358642578125,1206720,2921.58056640625,1589124,8111.634647675727,8905814,310.0303955078125,3559,4935.5625,6847534,9034.53157849243,3647404,5482.06689453125,680053,5965.30356251562,881736,2351.9755859375,201683,7468.0849609375,7625932
03000US2,Middle Atlantic Division,2012-2016,10476230,7775.385350293246,776.8997192382813,29247,1846.967041208852,763531,1824.924072265625,759596,3094.832763671875,1212840,3044.98486328125,1612446,8350.362277360591,8863784,284.4984741210938,3935,6258.35888671875,6785971,9981.165928914637,3690259,4812.76611328125,679065,5414.270386121021,887249,2480.2431640625,208184,8094.8330078125,7583363
03000US2,Middle Atlantic Division,2013-2017,10492481,7544.96103914881,805.4711303710938,29438,1828.062954030844,787954,1807.294799804688,784002,3933.130615234375,1228083,2334.954345703125,1649038,7898.002841148603,8843443,274.7720336914063,3952,5860.7900390625,6723768,9553.810599140414,3768713,5115.50146484375,687052,5673.709377817026,903613,2454.103271484375,216561,8491.79296875,7543393
03000US3,East North Central Division,2005-2009,12118501,7952.282307933384,758.0546875,40175,1180.30625834443,321624,1133.738647460938,318694,3263.221923828125,1089894,1356.23095703125,892329,8067.103340969434,11226172,328.2674865722656,2930,6662.61376953125,9673454,10374.45016119012,2445047,3265.653564453125,432665,3632.54691005426,561472,1590.881469726563,128807,7351.9755859375,10105336
03000US3,East North Central Division,2006-2010,12013059,8296.331326649883,759.2705078125,40788,1258.667733475296,339224,1231.610961914063,336091,3054.711181640625,1092849,1710.030395507813,924521,8470.732992788335,11088538,259.574462890625,3133,7122.1884765625,9508323,10934.10637305271,2504736,2802.431640625,417776,3465.654311316413,557606,2038.90576171875,139830,7759.87841796875,9982592
03000US3,East North Central Division,2007-2011,11975594,7792.415551299067,768.3890380859375,39967,1308.310733962954,343865,1276.595703125,340511,3070.5166015625,1093299,1731.914916992188,947075,7982.560328856124,11028519,286.3221740722656,3354,7499.08837890625,9437390,10814.71528237218,2538204,3389.665771484375,394025,3863.324934476929,543780,1853.495483398438,149755,8649.240234375,9954683
03000US3,East North Central Division,2008-2012,11948100,8145.240385237318,716.1094360351563,40183,1374.612233668475,351004,1353.799438476563,347798,2547.720458984375,1100551,1606.078979492188,963825,8302.073874741638,10984275,238.2978668212891,3206,7583.58642578125,9374365,11129.0486570324,2573735,2964.74169921875,362210,3564.412937913281,518618,1978.723388671875,156408,8083.890625,9937744
03000US3,East North Central Division,2009-2013,11883349,8178.731685367694,755.0151977539063,40012,1349.098845963888,356725,1326.443725585938,353262,3188.449951171875,1098449,1921.58056640625,975955,8401.43582100272,10907394,246.2006072998047,3463,6978.7236328125,9288060,10751.475969578,2595289,3414.589599609375,354103,3902.449198360496,519935,1889.361694335938,165832,8086.93017578125,9868228
03000US3,East North Central Division,2010-2014,11858531,8157.160573873243,744.0729370117188,39483,1432.229292436043,367941,1409.726440429688,364308,2699.088134765625,1107282,1648.024291992188,991697,8321.974086414137,10866834,252.8875427246094,3633,6293.00927734375,9221644,10302.48680623696,2636887,3451.671630859375,351344,3914.395682688309,526408,1846.200561523438,175064,7623.7080078125,9817417
03000US3,East North Central Division,2011-2015,11852446,7855.98969487355,694.8328247070313,39786,1260.637565793913,381730,1231.003051757813,377995,3065.045654296875,1116674,1730.699096679688,1008893,8044.370295380943,10843553,271.7325134277344,3735,6721.58056640625,9168219,10339.06279101977,2684227,2953.19140625,354219,3573.872747779948,536403,2012.765991210938,182184,7593.9208984375,9777853
03000US3,East North Central Division,2012-2016,11840036,7777.879346198766,816.4133911132813,41090,1269.46587421996,393513,1233.434692382813,389317,2871.732421875,1131097,1532.522827148438,1016931,7927.422868735865,10823105,300.303955078125,4196,6940.42529296875,9114453,10424.24627353487,2725583,3132.522705078125,357348,3829.282390926021,547391,2202.431640625,190043,8216.4130859375,9726945
03000US3,East North Central Division,2013-2017,11843934,8145.864558050426,682.6747436523438,41145,1468.153658376568,409972,1436.47412109375,405521,2939.817626953125,1141897,1623.708251953125,1038673,8306.11448786752,10805261,303.3434753417969,4451,7006.68701171875,9059135,10744.70903646489,2784799,3105.167236328125,364868,3723.090626816444,569103,2054.103271484375,204235,7968.9970703125,9681817
03000US4,West North Central Division,2005-2009,5450581,5179.184244819285,640.12158203125,46104,823.8248483138312,116327,785.4103393554688,113197,1634.042602539063,267309,973.2522583007813,259561,5269.835803900523,5191020,248.6322174072266,3130,4440.7294921875,4707798,6822.318364351531,742783,1376.291748046875,101040,1786.610689150364,166347,1139.209716796875,65307,4617.021484375,4854494
03000US4,West North Central Division,2006-2010,5456236,5209.982413669798,671.7325439453125,45790,838.8830877133738,125875,804.8632202148438,122647,1761.7021484375,283552,1060.790283203125,281955,5316.878104271974,5174281,236.4741668701172,3228,3578.115478515625,4661702,6320.350237790757,794534,1536.170166015625,100608,1979.621467654493,172575,1248.632202148438,71967,3620.668701171875,4828444
03000US4,West North Central Division,2007-2011,5478482,4998.203495506918,755.0151977539063,46177,868.1229994304642,129065,815.1975708007813,125498,1576.291748046875,292416,865.6535034179688,293522,5072.612164405769,5184960,298.4802551269531,3567,4094.224853515625,4655945,6461.01503895809,822537,1592.097290039063,96308,2057.15673035909,173607,1302.735595703125,77299,4613.98193359375,4837217
03000US4,West North Central Division,2008-2012,5490896,5118.385846948519,792.0972900390625,46070,791.0664483782416,133791,758.0546875,129876,1522.79638671875,295471,1067.477172851563,302728,5228.516155928188,5188168,226.1398162841797,3915,3671.732421875,4649073,6299.166028617674,841823,1403.6474609375,94363,1930.402858346339,174883,1325.227905273438,80520,4144.6806640625,4840681
03000US4,West North Central Division,2009-2013,5488571,4927.265407102997,783.5866088867188,47037,931.1762117613761,137381,897.872314453125,133316,1341.641357421875,299445,902.127685546875,311743,5009.169467393174,5176828,246.8085174560547,4065,3318.541015625,4626113,5940.594150791591,862458,1494.224975585938,93401,1971.235492686789,178573,1285.714233398438,85172,3438.2978515625,4826135
03000US4,West North Central Division,2010-2014,5497752,5040.187201036302,737.3860473632813,47668,847.7340233880661,143176,813.3738403320313,139185,1426.139770507813,306431,1027.963500976563,320836,5143.947509532941,5176916,238.9057769775391,3991,3575.683837890625,4610039,6179.725069130696,887713,1314.285766601563,90564,1804.915241315526,179351,1237.08203125,88787,3712.4619140625,4821126
03000US4,West North Central Division,2011-2015,5514618,5259.371826200477,603.0394897460938,48641,987.1032294440845,150066,956.8389282226563,145837,1354.407348632813,313421,935.5623168945313,330357,5341.934935491484,5184261,242.5531921386719,4229,3929.4833984375,4598950,6565.198533542399,915668,1435.8662109375,93252,1999.488552114932,185312,1391.489379882813,92060,4275.3798828125,4817178
03000US4,West North Central Division,2012-2016,5525799,5236.11112806048,714.2857055664063,48962,926.7037968316137,154690,883.8905639648438,150052,1522.1884765625,320692,1015.805480957031,337599,5333.734200402298,5188200,278.4194641113281,4638,3942.249267578125,4587069,6554.249692613111,938730,1356.23095703125,94535,1890.68984209865,189199,1317.3251953125,94664,4201.2158203125,4812256
03000US4,West North Central Division,2013-2017,5547264,5671.101456912288,746.5045776367188,49996,991.4921352892397,163149,948.3282470703125,158418,1691.185424804688,332505,1131.914916992188,351576,5782.959719201069,5195688,289.3616943359375,4731,4025.531982421875,4569226,6954.58837574835,978038,1774.468139648438,98073,2422.960106119301,197968,1649.848022460938,99895,4328.87548828125,4803646
03000US5,South Atlantic Division,2005-2009,14847425,10128.6405445364,1072.340454101563,58688,1804.809191902005,458617,1722.1884765625,448334,4759.2705078125,2776456,2965.95751953125,1876598,10553.96907746515,12970827,539.817626953125,10283,6763.52587890625,9558626,12179.27097962194,5288799,4692.4013671875,600822,5467.734683809544,784059,2806.68701171875,183237,7471.12451171875,10769605
03000US5,South Atlantic Division,2006-2010,14954603,10217.22995050923,1350.759887695313,60372,1703.524962503025,500752,1622.492431640625,490506,5053.49560546875,2807278,2962.91796875,2000797,10638.17046071008,12953806,519.14892578125,10246,7541.64111328125,9463398,12699.13928355449,5491205,5362.31005859375,601809,6108.008840395823,804090,2924.6201171875,202281,9215.8056640625,10782111
03000US5,South Atlantic Division,2007-2011,15033685,10189.37369495087,1291.793334960938,62700,1800.317769501457,515317,1719.7568359375,506100,4512.4619140625,2843760,2848.63232421875,2059829,10580.07761852155,12973856,532.5227661132813,9217,8136.17041015625,9430407,13039.19496128725,5603278,5388.44970703125,565994,6259.571044737964,782141,3185.410400390625,216147,9767.1728515625,10829767
03000US5,South Atlantic Division,2008-2012,15101991,11102.37385507502,1297.872314453125,63608,1946.009048490507,529942,1897.264404296875,520614,4976.89990234375,2880340,3147.112548828125,2115893,11539.80167129595,12986098,432.8267517089844,9328,8572.0361328125,9386038,14026.49309984846,5715953,4731.30712890625,521157,5728.251655213296,758271,3229.179443359375,237114,9835.8662109375,10869830
03000US5,South Atlantic Division,2009-2013,15118264,10478.48825069051,1174.468139648438,63751,1610.023629438256,542715,1542.857177734375,533166,4773.8603515625,2898918,2998.17626953125,2164253,10898.98054696124,12954011,460.182373046875,9549,8241.9453125,9315260,13331.48073374072,5803004,5105.77490234375,506671,5936.118349215966,759287,3027.963623046875,252616,10497.2646484375,10853593
03000US5,South Atlantic Division,2010-2014,15178540,10681.67472850042,1172.644409179688,62078,1815.49124545404,560194,1772.644409179688,550317,5118.541015625,2939727,3189.665771484375,2216681,11147.74159815626,12961859,392.0972595214844,9877,8702.1279296875,9260591,13777.70683060617,5917949,4835.25830078125,492394,5978.16638983832,756938,3515.50146484375,264544,10224.923828125,10859603
03000US5,South Atlantic Division,2011-2015,15265877,10884.30194658013,1057.142822265625,60465,1809.960820623166,579452,1757.44677734375,570399,4437.68994140625,2976968,3106.383056640625,2269122,11318.90650897479,12996755,432.8267517089844,9053,7972.64453125,9224982,13491.88977445333,6040895,4609.7265625,493539,5547.180550925306,773001,3085.71435546875,279462,9762.91796875,10875991
03000US5,South Atlantic Division,2012-2016,15359438,10123.40641092416,1020.668701171875,60590,1875.386224886717,589602,1828.571411132813,580117,4761.7021484375,3024824,3183.586669921875,2315629,10612.19022848934,13043809,416.4133605957031,9485,7811.55029296875,9196696,12786.85556891609,6162742,4625.53173828125,503786,5742.492668347833,797071,3403.03955078125,293285,9627.35546875,10887351
03000US5,South Atlantic Division,2013-2017,15516323,11454.34925508458,1088.145874023438,61882,1755.368214927675,613960,1683.28271484375,604210,5182.978515625,3074440,3066.261474609375,2400789,11857.65897165753,13115534,497.8723449707031,9750,7678.41943359375,9181165,13789.86011008259,6335158,4932.52294921875,522727,6055.342380271262,831877,3512.4619140625,309150,9840.7294921875,10934164
03000US6,East South Central Division,2005-2009,4412057,5379.479764398735,466.8692932128906,14859,721.463791373213,57215,676.5957641601563,54663,2533.738525390625,743634,1043.1611328125,160000,5479.68864850788,4252057,250.4559326171875,2552,4302.7353515625,3404727,6888.5654559684,1007330,1232.826782226563,59220,1487.770890461811,96940,832.8267211914063,37720,4164.1337890625,3499409
03000US6,East South Central Division,2006-2010,4432039,5668.979470066915,497.8723449707031,15730,675.5903093348784,59537,606.0790405273438,57127,2441.9453125,742740,825.5319213867188,197005,5728.772223196574,4235034,298.4802551269531,2410,3725.22802734375,3384122,6783.41006336397,1047917,1399.39208984375,69920,1694.897041424515,110993,956.2310180664063,41073,4023.708251953125,3503039
03000US6,East South Central Division,2007-2011,4436373,5693.688422312238,525.8358764648438,16336,654.2310273565818,61445,590.8814697265625,59236,2694.832763671875,746290,1003.039489746094,205121,5781.364550723516,4231252,280.85107421875,2209,4110.0302734375,3374082,7022.139040131942,1062291,1624.924072265625,72365,1948.543079581801,114987,1075.3798828125,42622,4150.15185546875,3497315
03000US6,East South Central Division,2008-2012,4432367,5235.467521987715,519.14892578125,16461,649.8022296189313,62165,618.844970703125,60184,2222.492431640625,749908,931.3070068359375,210669,5317.654832232899,4221698,198.1762847900391,1981,4344.07275390625,3359078,6803.02052510639,1073289,1538.601806640625,70591,1782.343539457492,115531,899.696044921875,44940,4590.2734375,3488302
03000US6,East South Central Division,2009-2013,4419535,5381.478122985646,514.2857055664063,15241,671.6865668739711,64633,648.6322021484375,62705,2312.4619140625,755558,925.8358764648438,215436,5460.538330450811,4204099,174.4680786132813,1928,4316.109375,3332920,6898.485842932201,1086615,1519.7568359375,74049,1859.642838324137,120235,1071.732543945313,46186,4516.109375,3463868
03000US6,East South Central Division,2010-2014,4409380,5510.096886367795,570.2127685546875,15633,745.7450252347865,65671,724.0121459960938,63633,2462.006103515625,763974,799.39208984375,215137,5567.781911180145,4194243,178.7234039306641,2038,3902.127685546875,3310650,6751.871456971872,1098730,1427.963500976563,72937,1755.940698136071,122664,1021.884521484375,49727,4331.9150390625,3441438
03000US6,East South Central Division,2011-2015,4403448,5624.642462193631,524.0121459960938,14713,731.9774885856094,67683,703.9513549804688,65475,2249.84814453125,772427,933.7385864257813,215520,5701.61999569351,4187928,200.60791015625,2208,4196.3525390625,3291023,7017.547823820507,1112425,1370.820678710938,71382,1801.189128742703,124219,1168.389038085938,52837,4277.8115234375,3424406
03000US6,East South Central Division,2012-2016,4401637,5569.797970524034,525.2279663085938,14298,777.3576227222627,68487,749.5440673828125,66240,2350.759765625,781356,933.7385864257813,213542,5647.523101345763,4188095,206.0790252685547,2247,4688.75390625,3278587,7280.594936255435,1123050,1276.595703125,66976,1731.789396238942,122158,1170.212768554688,55182,4598.7841796875,3415338
03000US6,East South Central Division,2013-2017,4408772,5916.208509505288,546.5045776367188,14716,822.1758112792069,71418,795.1367797851563,69131,2730.698974609375,787297,877.8115234375,217942,5980.976191109813,4190830,209.1185455322266,2287,4615.19775390625,3267680,7503.437441306756,1141092,1380.547119140625,68987,1867.98737188412,127959,1258.358642578125,58972,4657.14306640625,3407382
03000US7,West South Central Division,2005-2009,8936688,7625.65655055887,1203.6474609375,97901,1311.432381484459,273555,1244.376953125,266574,2686.93017578125,1029441,3609.11865234375,2420530,8436.609228462401,6516158,413.9817504882813,6981,4514.8935546875,5029608,8861.991967793703,3907080,5196.3525390625,782576,5536.480691313945,934704,1910.638305664063,152128,7116.109375,6601087
03000US7,West South Central Division,2006-2010,9043717,7783.493829682567,1194.528930664063,100558,1306.318856831534,305128,1265.653442382813,297565,3141.033447265625,1051221,3376.291748046875,2485980,8484.227847284396,6557737,323.4042663574219,7563,4944.6806640625,5008566,9221.314606186048,4035151,4843.1611328125,736606,5218.776636350767,900854,1944.072998046875,164248,7508.814453125,6685956
03000US7,West South Central Division,2007-2011,9170075,7740.429392451407,1121.58056640625,102319,1268.381206860638,318726,1204.86328125,310083,2755.01513671875,1070926,3368.9970703125,2560914,8441.823762629723,6609161,396.3525695800781,8643,4452.27978515625,5020714,8929.56003758509,4149361,4359.87841796875,673061,4837.293813383983,850246,2095.440673828125,177185,6139.2099609375,6827858
03000US7,West South Central Division,2008-2012,9283428,7325.936503068114,1174.468139648438,104095,1434.603734757172,332215,1382.370849609375,322801,2434.650390625,1092128,3295.440673828125,2636051,8033.011569872573,6647377,383.5866394042969,9414,4488.14599609375,5021151,8591.437605502249,4262277,4038.2978515625,606479,4442.075719356037,790360,1850.455932617188,183881,6866.869140625,6964630
03000US7,West South Central Division,2009-2013,9366665,7456.740394765863,1137.385986328125,104810,1524.818332281433,343204,1480.85107421875,333871,2654.103271484375,1109630,3194.52880859375,2696739,8112.212498687911,6669926,363.5258483886719,9333,4979.33154296875,5009240,8966.421801908302,4357425,4225.53173828125,579937,4814.866253934781,772858,2308.206787109375,192921,7644.98486328125,7036163
03000US7,West South Central Division,2010-2014,9461971,8045.562328627771,1190.273559570313,105616,1551.006630111959,358212,1511.246215820313,348471,3498.480224609375,1129871,2979.939208984375,2762110,8579.691770283869,6699861,348.9361572265625,9741,4838.90576171875,4996395,9388.614496006812,4465576,4394.52880859375,550377,4832.781003273302,750569,2010.942260742188,200192,6503.34326171875,7117703
03000US7,West South Central Division,2011-2015,9565955,8048.620302112306,1182.370849609375,105510,1379.613113658031,376753,1299.088134765625,367119,2606.68701171875,1151801,3301.519775390625,2830981,8699.443752037814,6734974,464.4376831054688,9634,4403.6474609375,4983647,9174.551745333158,4582308,3792.705078125,531422,4402.384749297436,740875,2235.25830078125,209453,6162.31005859375,7191016
03000US7,West South Central Division,2012-2016,9653658,7996.35627978112,1203.6474609375,106517,1203.015118979228,389171,1142.249267578125,379779,3285.71435546875,1174109,2748.328369140625,2896798,8455.472936377842,6756860,377.5075988769531,9392,4477.20361328125,4967480,9164.445752361331,4686178,3941.641357421875,526881,4428.297350348489,740618,2018.237060546875,213737,5996.3525390625,7243243
03000US7,West South Central Division,2013-2017,9770624,8223.60354146457,1236.47412109375,108131,1639.371621260787,409264,1595.74462890625,399511,3472.9482421875,1195900,3637.68994140625,2981290,8992.24350854651,6789334,375.6838989257813,9753,4582.37060546875,4948390,9414.126383953673,4822234,4221.88427734375,540879,4992.996673037546,764276,2665.653564453125,223397,6684.49853515625,7293053
03000US8,Mountain Division,2005-2009,5725995,5545.084923630779,1201.82373046875,135255,1023.382184546821,158135,945.2887573242188,144409,1069.300903320313,176267,2074.77197265625,1298304,5920.527472176551,4427691,392.0972595214844,13726,3843.1611328125,3907284,6746.692100803031,1818711,4034.04248046875,405123,4467.023434330949,507991,1918.541015625,102868,5289.9697265625,4748347
03000US8,Mountain Division,2006-2010,5702292,6024.421016415779,1302.735595703125,132600,1182.305129222408,175376,1105.167114257813,159158,1365.957397460938,184668,2217.021240234375,1256061,6419.410546357234,4446231,420.060791015625,16218,4277.20361328125,3899236,7388.377313896353,1803056,3120.97265625,368228,3548.571496340661,476503,1688.753784179688,108275,5410.9423828125,4733145
03000US8,Mountain Division,2007-2011,5754265,6245.90336971506,1153.799438476563,134131,1092.851015892936,177913,1027.355590820313,161373,1283.28271484375,189060,2295.440673828125,1284015,6654.348712750366,4470250,372.6443786621094,16540,4044.376953125,3912361,7440.987423909988,1841904,2998.17626953125,346504,3487.96599592335,460501,1782.370849609375,113997,4685.71435546875,4792660
03000US8,Mountain Division,2008-2012,5787275,5781.098452681193,1370.820678710938,135205,1173.084233214524,183026,1120.36474609375,165827,1441.9453125,195388,2407.90283203125,1308817,6262.515099231058,4478458,347.7203674316406,17199,3787.234130859375,3904975,6911.167895626545,1882300,3057.750732421875,329072,3546.675400665103,450939,1796.96044921875,121867,4979.939453125,4822717
03000US8,Mountain Division,2009-2013,5794461,5664.385873030838,1328.875366210938,134368,1291.545413358875,187381,1230.395141601563,169674,1234.042602539063,200336,2353.19140625,1326213,6133.740874298504,4468248,392.7051696777344,17707,4047.41650390625,3883279,6961.813533461236,1911182,3117.3251953125,341746,3645.819484316849,468747,1890.577514648438,127001,5860.18212890625,4803629
03000US8,Mountain Division,2010-2014,5822533,5862.396869597308,1223.708251953125,134883,1270.339257679791,190970,1208.510620117188,173078,1283.28271484375,206535,2223.100341796875,1351079,6269.75854290751,4471454,391.4893493652344,17892,3299.088134765625,3871072,6726.936864399401,1951461,2493.009033203125,353319,3144.29152220262,487976,1916.109375,134657,4727.65966796875,4802169
03000US8,Mountain Division,2011-2015,5868803,6106.015478464845,1175.683837890625,136843,1326.140372024423,198167,1252.887573242188,179813,1231.610961914063,214227,2400.60791015625,1385610,6560.971220906019,4483193,434.6504516601563,18354,3478.41943359375,3861770,7027.291567827176,2007033,3006.68701171875,360562,3648.232896608046,502672,2066.261474609375,142110,4998.17626953125,4816894
03000US8,Mountain Division,2012-2016,5924425,5919.565514077802,1319.7568359375,139080,1181.672845523498,202734,1108.814575195313,184034,1136.778076171875,218248,2368.38916015625,1417935,6375.776273474849,4506490,408.5106506347656,18700,3779.331298828125,3870029,7023.147509611419,2054396,3062.614013671875,379940,3642.599696675435,530145,1972.036499023438,150205,4504.55908203125,4834218
03000US8,Mountain Division,2013-2017,5999383,5793.307563063309,1128.267456054688,140295,1310.918002900441,210903,1223.100341796875,191223,1026.747680664063,223811,2262.006103515625,1463299,6219.251090974578,4536084,471.7325134277344,19680,4044.376953125,3878351,7065.366052740311,2121032,2431.0029296875,389862,3195.611334676937,549414,2074.1640625,159552,5291.79345703125,4874960
03000US9,Pacific Division,2005-2009,12984696,8893.977968456058,1962.31005859375,131636,2737.031029555617,1537751,2610.334228515625,1460190,2378.115478515625,598247,4074.1640625,3835535,9782.722367089247,9149161,823.1002807617188,77561,5209.11865234375,6666203,10307.17037976851,6318493,6279.63525390625,1716699,7470.641118173932,2098561,4046.80859375,381862,8640.12109375,8618501
03000US9,Pacific Division,2006-2010,13053329,8238.314594569491,1950.759887695313,131062,2834.165534790975,1627378,2721.58056640625,1540604,2113.06982421875,602245,3630.39501953125,3899257,9002.754875977351,9154072,790.8814697265625,86774,5087.5380859375,6559694,9682.606629155254,6493635,7309.42236328125,1651998,8321.551642644066,2068294,3977.507568359375,416296,8792.09765625,8624350
03000US9,Pacific Division,2007-2011,13139043,8728.611810246572,1547.112426757813,130984,3145.559743330578,1649432,2995.13671875,1562413,2370.820556640625,603105,3204.86328125,3987323,9298.376889838379,9151720,961.09423828125,87019,5580.546875,6522431,10360.07565406972,6616612,8263.830078125,1577778,9269.891453524331,2023663,4200,445885,9567.78125,8731859
03000US9,Pacific Division,2008-2012,13229283,8910.080396642206,1662.614013671875,129827,3106.674313325816,1683802,2970.212646484375,1595131,2620.668701171875,606747,3648.63232421875,4068977,9628.190406922873,9160306,910.6383056640625,88671,5640.7294921875,6483613,10545.49012036243,6745670,7330.09130859375,1519118,8571.261151572449,1991162,4442.55322265625,472044,8874.1640625,8817745
03000US9,Pacific Division,2009-2013,13268473,8146.340324435825,1246.200561523438,127003,2936.116655997206,1700941,2734.954345703125,1611947,2003.03955078125,609084,3238.2978515625,4140388,8766.38087565008,9128085,1068.085083007813,88994,5370.82080078125,6419867,9757.488240097127,6848606,6866.869140625,1509641,7963.823593441778,2005684,4033.4345703125,496043,9553.19140625,8825761
03000US9,Pacific Division,2010-2014,13341539,8429.540318245367,1534.346557617188,126276,3025.361024902882,1733973,2843.1611328125,1643562,2664.437744140625,616381,3573.860107421875,4216231,9155.852010836876,9125308,1034.042602539063,90411,5458.35888671875,6363355,10042.45147925275,6978184,6731.9150390625,1514590,7825.040748403779,2036016,3989.057861328125,521426,8124.01220703125,8828893
