geoid,name,year,total_est,total_se
04000US01,Alabama,2009,1.2087451,.10360651
04000US01,Alabama,2010,1.1928387,.099795163
04000US01,Alabama,2011,1.0603335,.089100875
04000US01,Alabama,2012,1.0393634,.090927899
04000US01,Alabama,2013,.96748674,.085508637
04000US01,Alabama,2014,.95507514,.08836244
04000US01,Alabama,2015,1.1493344,.097785518
04000US01,Alabama,2016,.95439142,.094429567
04000US01,Alabama,2017,1.2191998,.10481434
04000US02,Alaska,2009,4.8458891,.50989312
04000US02,Alaska,2010,5.5871239,.44319215
04000US02,Alaska,2011,5.4296665,.44209826
04000US02,Alaska,2012,4.925138,.40403432
04000US02,Alaska,2013,5.1150813,.43732688
04000US02,Alaska,2014,5.4972248,.36049375
04000US02,Alaska,2015,4.734808,.33624071
04000US02,Alaska,2016,5.7404113,.57347435
04000US02,Alaska,2017,5.7372727,.50569445
04000US04,Arizona,2009,2.4030809,.12686893
04000US04,Arizona,2010,2.669971,.12546405
04000US04,Arizona,2011,2.806874,.16372566
04000US04,Arizona,2012,2.8135502,.11543968
04000US04,Arizona,2013,2.4883375,.12400085
04000US04,Arizona,2014,2.4274392,.1203936
04000US04,Arizona,2015,2.5188415,.12305222
04000US04,Arizona,2016,2.7157326,.13597207
04000US04,Arizona,2017,2.5623956,.12162145
04000US05,Arkansas,2009,1.7592818,.14804688
04000US05,Arkansas,2010,1.4203638,.13172582
04000US05,Arkansas,2011,1.1954982,.123113
04000US05,Arkansas,2012,1.471252,.12195785
04000US05,Arkansas,2013,1.738544,.14148058
04000US05,Arkansas,2014,1.299579,.10955971
04000US05,Arkansas,2015,1.55,.14120461
04000US05,Arkansas,2016,1.655297,.15817522
04000US05,Arkansas,2017,1.3446323,.12811558
04000US06,California,2009,4.0295343,.077314429
04000US06,California,2010,4.3302102,.079053663
04000US06,California,2011,4.2507863,.066080078
04000US06,California,2012,3.9874415,.064846739
04000US06,California,2013,3.9760668,.063903935
04000US06,California,2014,3.9123428,.064679287
04000US06,California,2015,3.9792221,.06677679
04000US06,California,2016,3.9157317,.05617984
04000US06,California,2017,4.087008,.083744995
04000US08,Colorado,2009,1.1201956,.10130542
04000US08,Colorado,2010,1.3476259,.10480089
04000US08,Colorado,2011,1.3155329,.11603805
04000US08,Colorado,2012,1.10049,.084824793
04000US08,Colorado,2013,1.2445576,.090839319
04000US08,Colorado,2014,1.1976664,.090189815
04000US08,Colorado,2015,1.4277743,.10214953
04000US08,Colorado,2016,1.2628932,.10261654
04000US08,Colorado,2017,1.3908565,.10385917
04000US09,Connecticut,2009,.83369285,.089639843
04000US09,Connecticut,2010,.75940567,.081583314
04000US09,Connecticut,2011,.77294666,.092928231
04000US09,Connecticut,2012,.68115872,.071205951
04000US09,Connecticut,2013,.91155887,.10289445
04000US09,Connecticut,2014,.74618989,.072407097
04000US09,Connecticut,2015,.67758864,.075757228
04000US09,Connecticut,2016,.71256882,.081641383
04000US09,Connecticut,2017,.77407444,.10386641
04000US10,Delaware,2009,.81109804,.19560356
04000US10,Delaware,2010,1.3356456,.23696744
04000US10,Delaware,2011,.60487932,.14720061
04000US10,Delaware,2012,.80937564,.16190167
04000US10,Delaware,2013,.93973595,.19004075
04000US10,Delaware,2014,.6802057,.16772494
04000US10,Delaware,2015,1.0797778,.25579315
04000US10,Delaware,2016,.82365668,.17026427
04000US10,Delaware,2017,.43315953,.12168729
04000US11,District of Columbia,2009,1.3107204,.37523404
04000US11,District of Columbia,2010,1.1791815,.27476779
04000US11,District of Columbia,2011,1.1932204,.29351276
04000US11,District of Columbia,2012,1.1465383,.33249319
04000US11,District of Columbia,2013,1.1871907,.25176713
04000US11,District of Columbia,2014,.91473174,.31748354
04000US11,District of Columbia,2015,1.2269558,.24046336
04000US11,District of Columbia,2016,1.069073,.27692401
04000US11,District of Columbia,2017,1.2903497,.26973483
04000US12,Florida,2009,1.3137128,.052994989
04000US12,Florida,2010,1.5541923,.058806576
04000US12,Florida,2011,1.4599564,.060259674
04000US12,Florida,2012,1.5167128,.056152221
04000US12,Florida,2013,1.5297866,.057088498
04000US12,Florida,2014,1.5937974,.055060502
04000US12,Florida,2015,1.558128,.052186333
04000US12,Florida,2016,1.4192346,.055325445
04000US12,Florida,2017,1.6215762,.059467245
04000US13,Georgia,2009,1.1113466,.06982334
04000US13,Georgia,2010,1.3197839,.070805311
04000US13,Georgia,2011,1.1878834,.068183541
04000US13,Georgia,2012,1.1899309,.068960719
04000US13,Georgia,2013,1.2703515,.080286533
04000US13,Georgia,2014,1.2573946,.081030846
04000US13,Georgia,2015,1.2139754,.076887473
04000US13,Georgia,2016,1.1943017,.073767401
04000US13,Georgia,2017,1.1222452,.078124091
04000US15,Hawaii,2009,6.5876832,.4945946
04000US15,Hawaii,2010,6.5914211,.47229603
04000US15,Hawaii,2011,7.12289,.51815522
04000US15,Hawaii,2012,6.3257055,.44128183
04000US15,Hawaii,2013,6.5399466,.38829777
04000US15,Hawaii,2014,6.0691142,.34941739
04000US15,Hawaii,2015,6.5169253,.41015154
04000US15,Hawaii,2016,6.2062111,.43265688
04000US15,Hawaii,2017,7.0016937,.46182662
04000US16,Idaho,2009,1.6440634,.19360209
04000US16,Idaho,2010,2.1216242,.21763597
04000US16,Idaho,2011,2.0157166,.23179978
04000US16,Idaho,2012,1.6863528,.20158039
04000US16,Idaho,2013,1.8644009,.20325315
04000US16,Idaho,2014,1.7008206,.19694062
04000US16,Idaho,2015,1.7084265,.19614236
04000US16,Idaho,2016,1.5240892,.17247106
04000US16,Idaho,2017,1.8544501,.22155966
04000US17,Illinois,2009,1.4847924,.071473859
04000US17,Illinois,2010,1.4616671,.06660296
04000US17,Illinois,2011,1.4858874,.067429252
04000US17,Illinois,2012,1.445845,.053678628
04000US17,Illinois,2013,1.5055356,.06979242
04000US17,Illinois,2014,1.5415009,.069439009
04000US17,Illinois,2015,1.3681442,.062526189
04000US17,Illinois,2016,1.3838565,.0698829
04000US17,Illinois,2017,1.3952471,.069750689
04000US18,Indiana,2009,.91114843,.06499473
04000US18,Indiana,2010,1.1018275,.075885512
04000US18,Indiana,2011,1.0626943,.080128632
04000US18,Indiana,2012,1.1009542,.064298488
04000US18,Indiana,2013,1.1055361,.078950614
04000US18,Indiana,2014,1.2753294,.079726905
04000US18,Indiana,2015,.98782426,.064163901
04000US18,Indiana,2016,1.0995593,.074980304
04000US18,Indiana,2017,1.0273577,.072861411
04000US19,Iowa,2009,.89370024,.091143534
04000US19,Iowa,2010,.94952583,.088924773
04000US19,Iowa,2011,1.0006043,.089162171
04000US19,Iowa,2012,1.0703797,.0860186
04000US19,Iowa,2013,1.0656164,.082330585
04000US19,Iowa,2014,.97558981,.10282168
04000US19,Iowa,2015,.83745521,.076407842
04000US19,Iowa,2016,1.0786955,.1323739
04000US19,Iowa,2017,1.1086652,.079875253
04000US20,Kansas,2009,1.1805364,.11169055
04000US20,Kansas,2010,1.1040035,.11284406
04000US20,Kansas,2011,1.2749656,.12715238
04000US20,Kansas,2012,1.4134371,.11874079
04000US20,Kansas,2013,1.1845266,.11901187
04000US20,Kansas,2014,1.3485433,.12112573
04000US20,Kansas,2015,1.1906503,.098995164
04000US20,Kansas,2016,1.2200572,.11090866
04000US20,Kansas,2017,1.2927904,.13402671
04000US21,Kentucky,2009,1.0124426,.096515223
04000US21,Kentucky,2010,1.015228,.10916525
04000US21,Kentucky,2011,1.1259433,.081844002
04000US21,Kentucky,2012,.93628561,.066698499
04000US21,Kentucky,2013,1.1038816,.079239309
04000US21,Kentucky,2014,1.1728284,.09697289
04000US21,Kentucky,2015,1.0566193,.097840719
04000US21,Kentucky,2016,1.1649792,.082932502
04000US21,Kentucky,2017,1.2513648,.090320624
04000US22,Louisiana,2009,1.718183,.14279352
04000US22,Louisiana,2010,1.9412985,.13999316
04000US22,Louisiana,2011,1.7819144,.1422808
04000US22,Louisiana,2012,1.5315883,.11234559
04000US22,Louisiana,2013,1.7571129,.12542358
04000US22,Louisiana,2014,1.5816983,.11056171
04000US22,Louisiana,2015,1.5243777,.12495942
04000US22,Louisiana,2016,1.5705745,.13758454
04000US22,Louisiana,2017,1.4490002,.12060025
04000US23,Maine,2009,.74178547,.11097521
04000US23,Maine,2010,.75833446,.12930469
04000US23,Maine,2011,.77840781,.11883063
04000US23,Maine,2012,1.0668815,.11999892
04000US23,Maine,2013,.92026538,.15297431
04000US23,Maine,2014,1.0669686,.12957236
04000US23,Maine,2015,.84964901,.11993084
04000US23,Maine,2016,1.0907682,.14737141
04000US23,Maine,2017,1.0259999,.14422795
04000US24,Maryland,2009,.82103258,.087961458
04000US24,Maryland,2010,.98431778,.082086414
04000US24,Maryland,2011,.94125205,.081443414
04000US24,Maryland,2012,.80275488,.064334318
04000US24,Maryland,2013,.9123764,.086066313
04000US24,Maryland,2014,1.0120218,.078739531
04000US24,Maryland,2015,.92427087,.061112355
04000US24,Maryland,2016,.85798085,.078474723
04000US24,Maryland,2017,.79531407,.078587674
04000US25,Massachusetts,2009,.72114307,.071302354
04000US25,Massachusetts,2010,.73751163,.066237569
04000US25,Massachusetts,2011,.89354783,.073698625
04000US25,Massachusetts,2012,.85079819,.05734897
04000US25,Massachusetts,2013,.83482349,.068614572
04000US25,Massachusetts,2014,.81116605,.068603411
04000US25,Massachusetts,2015,1.0081313,.08464627
04000US25,Massachusetts,2016,.91023374,.07341408
04000US25,Massachusetts,2017,.89848268,.076769076
04000US26,Michigan,2009,1.0558233,.060751174
04000US26,Michigan,2010,1.0270181,.056067254
04000US26,Michigan,2011,1.0953782,.059207071
04000US26,Michigan,2012,1.0192472,.051362086
04000US26,Michigan,2013,1.2768694,.060540397
04000US26,Michigan,2014,1.13434,.053469237
04000US26,Michigan,2015,1.141646,.052300364
04000US26,Michigan,2016,1.1142383,.053909443
04000US26,Michigan,2017,1.1037066,.056866772
04000US27,Minnesota,2009,.89611167,.065540403
04000US27,Minnesota,2010,1.0284628,.065353312
04000US27,Minnesota,2011,1.1138361,.077161126
04000US27,Minnesota,2012,1.0623604,.061896212
04000US27,Minnesota,2013,1.1537346,.075862214
04000US27,Minnesota,2014,1.0850325,.066609062
04000US27,Minnesota,2015,1.0584446,.06230608
04000US27,Minnesota,2016,1.0456054,.069765888
04000US27,Minnesota,2017,1.014995,.056828372
04000US28,Mississippi,2009,1.5622494,.14333595
04000US28,Mississippi,2010,2.068428,.1827697
04000US28,Mississippi,2011,1.7447524,.15620133
04000US28,Mississippi,2012,1.7991934,.15701574
04000US28,Mississippi,2013,1.6637543,.15369624
04000US28,Mississippi,2014,1.7612852,.18114001
04000US28,Mississippi,2015,1.7061206,.14129609
04000US28,Mississippi,2016,1.3196861,.13758026
04000US28,Mississippi,2017,1.7623035,.18039677
04000US29,Missouri,2009,1.0884917,.083080053
04000US29,Missouri,2010,1.0928406,.081861451
04000US29,Missouri,2011,1.0044374,.077218257
04000US29,Missouri,2012,1.0507727,.073436707
04000US29,Missouri,2013,1.0830302,.079711139
04000US29,Missouri,2014,1.0426332,.068533152
04000US29,Missouri,2015,1.0026513,.069197439
04000US29,Missouri,2016,1.0409563,.070383221
04000US29,Missouri,2017,1.1791818,.082576476
04000US30,Montana,2009,1.0070097,.15167804
04000US30,Montana,2010,1.4014745,.20606022
04000US30,Montana,2011,1.0860618,.1361254
04000US30,Montana,2012,1.2713534,.19440985
04000US30,Montana,2013,1.377526,.2095203
04000US30,Montana,2014,1.248644,.19141364
04000US30,Montana,2015,1.4199429,.2116656
04000US30,Montana,2016,1.5827134,.25653937
04000US30,Montana,2017,1.3688329,.17911981
04000US31,Nebraska,2009,1.0704525,.13848364
04000US31,Nebraska,2010,1.0009305,.13034311
04000US31,Nebraska,2011,1.3415017,.14376973
04000US31,Nebraska,2012,.94956869,.11831038
04000US31,Nebraska,2013,1.3528807,.13666344
04000US31,Nebraska,2014,1.0683035,.11026318
04000US31,Nebraska,2015,1.2245256,.15291643
04000US31,Nebraska,2016,1.1752082,.1441147
04000US31,Nebraska,2017,1.3735638,.13879457
04000US32,Nevada,2009,2.3604805,.20398793
04000US32,Nevada,2010,2.0252037,.17894769
04000US32,Nevada,2011,1.9381871,.20259483
04000US32,Nevada,2012,2.2224274,.18926287
04000US32,Nevada,2013,2.0830004,.16362454
04000US32,Nevada,2014,2.2449148,.18198019
04000US32,Nevada,2015,1.9994316,.17733464
04000US32,Nevada,2016,1.9633286,.16238391
04000US32,Nevada,2017,2.1026659,.18123297
04000US33,New Hampshire,2009,.7513966,.13822767
04000US33,New Hampshire,2010,.68047464,.14709231
04000US33,New Hampshire,2011,.71422768,.15493774
04000US33,New Hampshire,2012,.77365756,.12342065
04000US33,New Hampshire,2013,.68990129,.10764544
04000US33,New Hampshire,2014,.9408322,.14080331
04000US33,New Hampshire,2015,.56743354,.093277782
04000US33,New Hampshire,2016,.67886508,.12537387
04000US33,New Hampshire,2017,.77065444,.13840018
04000US34,New Jersey,2009,1.1437535,.077759042
04000US34,New Jersey,2010,1.3642483,.074371442
04000US34,New Jersey,2011,1.2712086,.078483932
04000US34,New Jersey,2012,1.1258811,.059758179
04000US34,New Jersey,2013,1.0773154,.065458752
04000US34,New Jersey,2014,1.1204505,.068564743
04000US34,New Jersey,2015,1.0706141,.070358217
04000US34,New Jersey,2016,1.142566,.079635769
04000US34,New Jersey,2017,1.4109056,.081534654
04000US35,New Mexico,2009,2.5326025,.19935048
04000US35,New Mexico,2010,2.7570672,.24290721
04000US35,New Mexico,2011,2.9129796,.20666417
04000US35,New Mexico,2012,2.5736046,.17969164
04000US35,New Mexico,2013,2.6468997,.20226641
04000US35,New Mexico,2014,2.7341595,.22256908
04000US35,New Mexico,2015,2.4832487,.1973713
04000US35,New Mexico,2016,2.7916315,.19794172
04000US35,New Mexico,2017,2.257551,.17137012
04000US36,New York,2009,1.5454998,.058489263
04000US36,New York,2010,1.8117769,.063462168
04000US36,New York,2011,1.921989,.061671764
04000US36,New York,2012,1.9366136,.071196869
04000US36,New York,2013,1.9445956,.063698247
04000US36,New York,2014,1.9542985,.066951342
04000US36,New York,2015,2.2243078,.067415573
04000US36,New York,2016,2.1056604,.068430819
04000US36,New York,2017,1.9697289,.065377802
04000US37,North Carolina,2009,1.1240789,.067995653
04000US37,North Carolina,2010,1.2930983,.078575373
04000US37,North Carolina,2011,1.3300941,.08226262
04000US37,North Carolina,2012,1.4998202,.068807341
04000US37,North Carolina,2013,1.3199062,.071455888
04000US37,North Carolina,2014,1.2632095,.069562882
04000US37,North Carolina,2015,1.2620456,.078683466
04000US37,North Carolina,2016,1.0744016,.056137051
04000US37,North Carolina,2017,1.2477694,.066180184
04000US38,North Dakota,2009,.7401213,.18107681
04000US38,North Dakota,2010,.45291543,.11485659
04000US38,North Dakota,2011,.733944,.1398697
04000US38,North Dakota,2012,.77909857,.14426112
04000US38,North Dakota,2013,1.0067791,.19669765
04000US38,North Dakota,2014,1.2389616,.21457647
04000US38,North Dakota,2015,.8622027,.21576911
04000US38,North Dakota,2016,1.0396168,.17899053
04000US38,North Dakota,2017,.96133703,.19183797
04000US39,Ohio,2009,.76502925,.049461536
04000US39,Ohio,2010,.69782311,.044300418
04000US39,Ohio,2011,.74089229,.042182211
04000US39,Ohio,2012,.69169784,.039974488
04000US39,Ohio,2013,.76076126,.051116496
04000US39,Ohio,2014,.85565335,.049839634
04000US39,Ohio,2015,.81494331,.04521101
04000US39,Ohio,2016,.74708658,.044189971
04000US39,Ohio,2017,.76559007,.042160433
04000US40,Oklahoma,2009,1.5164934,.1120747
04000US40,Oklahoma,2010,1.7793279,.11581001
04000US40,Oklahoma,2011,1.7179973,.10741666
04000US40,Oklahoma,2012,1.7352706,.098632693
04000US40,Oklahoma,2013,1.7812637,.11117189
04000US40,Oklahoma,2014,1.854826,.10769897
04000US40,Oklahoma,2015,1.9479923,.10762934
04000US40,Oklahoma,2016,1.7879466,.1038541
04000US40,Oklahoma,2017,1.8303699,.10333661
04000US41,Oregon,2009,1.4412133,.1151421
04000US41,Oregon,2010,1.6997393,.13931511
04000US41,Oregon,2011,1.4249272,.1227062
04000US41,Oregon,2012,1.8167118,.14014909
04000US41,Oregon,2013,1.7898871,.14260925
04000US41,Oregon,2014,1.5729434,.14424112
04000US41,Oregon,2015,1.6665771,.13071567
04000US41,Oregon,2016,1.7655085,.13550667
04000US41,Oregon,2017,1.7953058,.12175827
04000US42,Pennsylvania,2009,.69336671,.037304625
04000US42,Pennsylvania,2010,.66357988,.044056579
04000US42,Pennsylvania,2011,.67020828,.040605884
04000US42,Pennsylvania,2012,.71339107,.037440557
04000US42,Pennsylvania,2013,.82938588,.041220237
04000US42,Pennsylvania,2014,.73880106,.039759696
04000US42,Pennsylvania,2015,.79083759,.038266607
04000US42,Pennsylvania,2016,.80587983,.039676532
04000US42,Pennsylvania,2017,.76287258,.042547371
04000US44,Rhode Island,2009,.85260785,.18016359
04000US44,Rhode Island,2010,1.2203699,.22896516
04000US44,Rhode Island,2011,.90288848,.1621438
04000US44,Rhode Island,2012,.87937367,.16761725
04000US44,Rhode Island,2013,.78236741,.16640006
04000US44,Rhode Island,2014,.9469524,.17712939
04000US44,Rhode Island,2015,.80251682,.16972433
04000US44,Rhode Island,2016,1.0178063,.20684746
04000US44,Rhode Island,2017,.95246518,.27130181
04000US45,South Carolina,2009,.99342692,.082273282
04000US45,South Carolina,2010,1.070437,.098285802
04000US45,South Carolina,2011,1.0972853,.095549241
04000US45,South Carolina,2012,1.0130641,.091126494
04000US45,South Carolina,2013,.98356187,.08527936
04000US45,South Carolina,2014,.86777669,.090444632
04000US45,South Carolina,2015,.96149975,.088546827
04000US45,South Carolina,2016,.94889241,.086335354
04000US45,South Carolina,2017,.8524285,.072352573
04000US46,South Dakota,2009,1.0477462,.16972327
04000US46,South Dakota,2010,1.3430433,.22078708
04000US46,South Dakota,2011,.90431923,.16300158
04000US46,South Dakota,2012,.78360963,.12014183
04000US46,South Dakota,2013,1.4299242,.23156348
04000US46,South Dakota,2014,1.320556,.21190073
04000US46,South Dakota,2015,1.0507578,.15679476
04000US46,South Dakota,2016,1.2772933,.15476604
04000US46,South Dakota,2017,1.2866164,.20067489
04000US47,Tennessee,2009,1.024964,.084853485
04000US47,Tennessee,2010,1.0772399,.079276338
04000US47,Tennessee,2011,.9148376,.063950539
04000US47,Tennessee,2012,1.0673512,.076601148
04000US47,Tennessee,2013,1.0589385,.076348588
04000US47,Tennessee,2014,1.1974356,.086263798
04000US47,Tennessee,2015,1.1266299,.091551229
04000US47,Tennessee,2016,1.1384492,.085795842
04000US47,Tennessee,2017,1.0298797,.071188614
04000US48,Texas,2009,3.2740898,.080140159
04000US48,Texas,2010,3.4933834,.073311985
04000US48,Texas,2011,3.3222346,.08302746
04000US48,Texas,2012,3.2954314,.074386641
04000US48,Texas,2013,3.468832,.080032535
04000US48,Texas,2014,3.2069311,.079654522
04000US48,Texas,2015,3.1840873,.077506065
04000US48,Texas,2016,3.1570323,.070035517
04000US48,Texas,2017,3.2107666,.084272347
04000US49,Utah,2009,1.9093964,.15705076
04000US49,Utah,2010,2.3968449,.17432876
04000US49,Utah,2011,1.9118204,.1670294
04000US49,Utah,2012,2.3714337,.16988899
04000US49,Utah,2013,2.1170242,.15492059
04000US49,Utah,2014,1.7430172,.15624793
04000US49,Utah,2015,2.07216,.1576741
04000US49,Utah,2016,1.7925997,.17422462
04000US49,Utah,2017,1.8497189,.14764798
04000US50,Vermont,2009,.60073447,.13394725
04000US50,Vermont,2010,.99255174,.19303408
04000US50,Vermont,2011,.94575149,.22519098
04000US50,Vermont,2012,.6008836,.1466359
04000US50,Vermont,2013,1.1346508,.26316443
04000US50,Vermont,2014,.97289437,.20262091
04000US50,Vermont,2015,1.0243491,.18276335
04000US50,Vermont,2016,1.1683505,.23109208
04000US50,Vermont,2017,.96185642,.17419556
04000US51,Virginia,2009,.85368007,.079486921
04000US51,Virginia,2010,.89722705,.064939365
04000US51,Virginia,2011,.84326792,.066936977
04000US51,Virginia,2012,.89069968,.059228279
04000US51,Virginia,2013,.89687175,.068762451
04000US51,Virginia,2014,.85397547,.059664976
04000US51,Virginia,2015,.90198916,.064104863
04000US51,Virginia,2016,.8930425,.065898299
04000US51,Virginia,2017,.77938128,.063191667
04000US53,Washington,2009,1.4569212,.093309663
04000US53,Washington,2010,1.6082056,.098003224
04000US53,Washington,2011,1.5874591,.088507868
04000US53,Washington,2012,1.6169021,.094191641
04000US53,Washington,2013,1.7094946,.09454985
04000US53,Washington,2014,1.6933796,.087967008
04000US53,Washington,2015,1.8045888,.093856566
04000US53,Washington,2016,1.6590337,.10134453
04000US53,Washington,2017,1.567773,.094922341
04000US54,West Virginia,2009,1.045071,.15398777
04000US54,West Virginia,2010,.83606029,.14673761
04000US54,West Virginia,2011,.75725645,.10789459
04000US54,West Virginia,2012,.92813599,.12917884
04000US54,West Virginia,2013,.73858339,.10495177
04000US54,West Virginia,2014,.88854551,.12265486
04000US54,West Virginia,2015,.76531905,.11711762
04000US54,West Virginia,2016,1.0088362,.13314977
04000US54,West Virginia,2017,.86050397,.14347735
04000US55,Wisconsin,2009,1.0306022,.061406836
04000US55,Wisconsin,2010,.97794497,.062710993
04000US55,Wisconsin,2011,1.1314145,.073699541
04000US55,Wisconsin,2012,1.0301485,.061979722
04000US55,Wisconsin,2013,1.0568129,.063986771
04000US55,Wisconsin,2014,.95081443,.05749695
04000US55,Wisconsin,2015,1.0969936,.066829368
04000US55,Wisconsin,2016,.95653003,.058857001
04000US55,Wisconsin,2017,1.0495664,.060319867
04000US56,Wyoming,2009,1.2854879,.28299397
04000US56,Wyoming,2010,1.4142377,.3033314
04000US56,Wyoming,2011,1.2949759,.21422498
04000US56,Wyoming,2012,1.2039216,.22483434
04000US56,Wyoming,2013,1.0730516,.22632782
04000US56,Wyoming,2014,1.075718,.25486663
04000US56,Wyoming,2015,1.3710428,.29758433
04000US56,Wyoming,2016,1.340533,.24472435
04000US56,Wyoming,2017,1.9287573,.31627786
