geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,2612100,7303.306456945004,403.0395202636719,9689,1306.262047174601,178508,1300.303955078125,177784,2580.547119140625,401603,3244.376953125,605206,7991.512185939733,2006894,124.6200637817383,724,5283.28271484375,1413521,9013.953707947547,1198579,3118.541015625,313432,3210.360523612358,349295,762.31005859375,35863,5870.5166015625,1673005
02000US1,Northeast Region,2006-2010,2546347,7519.685377409156,382.9787292480469,10038,2055.003572152393,194272,2052.279541015625,193684,2548.328369140625,394695,3017.021240234375,631442,8102.350605796225,1914905,105.7750778198242,588,5434.04248046875,1315383,9277.63363443287,1230964,2794.52880859375,314258,2945.243772136524,355827,930.0911865234375,41569,6364.1337890625,1591515
02000US1,Northeast Region,2007-2011,2496394,7201.321796282248,386.6261291503906,9669,1752.38355614199,202942,1748.328247070313,202255,2699.088134765625,392356,3059.574462890625,644885,7824.323070245901,1851509,119.1489334106445,687,5777.5078125,1248432,9232.477031496386,1247962,3292.401123046875,310227,3434.966513360022,356183,979.331298828125,45956,5959.2705078125,1535244
02000US1,Northeast Region,2008-2012,2445768,6933.68903011505,412.7659606933594,10582,1704.870250455472,210365,1700.911865234375,209632,2684.49853515625,386145,2801.82373046875,657639,7478.386175035066,1788129,116.1094207763672,733,5027.96337890625,1187150,8564.838545235989,1258618,2750.15185546875,299395,2923.832881929676,349992,992.7051391601563,50597,5376.2919921875,1488684
02000US1,Northeast Region,2009-2013,2396202,7157.222549671079,387.8419494628906,10729,2000.998041873602,214321,1996.96044921875,213329,2663.221923828125,377988,3348.936279296875,663336,7901.974995424307,1732866,127.0516738891602,992,4882.6748046875,1135497,8664.0837873286,1260705,2630.39501953125,301625,2916.420029135209,356045,1259.574462890625,54420,5389.0576171875,1437119
02000US1,Northeast Region,2010-2014,2365887,7461.278519546081,455.9270629882813,10323,1749.213005135182,222912,1744.680908203125,222025,2519.7568359375,374181,3074.77197265625,670379,8069.999989471634,1695508,125.8358688354492,887,4812.76611328125,1091903,8878.817196416878,1273984,2984.802490234375,309715,3149.024294768153,366591,1003.647399902344,56876,5343.46484375,1391880
02000US1,Northeast Region,2011-2015,2323438,7354.617446661319,390.8814697265625,10393,1867.97447646107,228458,1864.437744140625,227414,2569.60498046875,364957,3448.0244140625,676869,8122.762470164083,1646569,114.8936157226563,1044,4891.185546875,1044007,8832.558736894647,1279431,3238.90576171875,313711,3451.949874564423,371023,1193.921020507813,57312,5020.060546875,1348607
02000US1,Northeast Region,2012-2016,2267727,7027.170233153487,374.4680786132813,11355,1722.443517586321,229518,1714.893676757813,228284,2646.80859375,354442,3121.58056640625,675983,7689.303396165585,1591744,161.0942230224609,1234,4402.431640625,998152,8292.317277823766,1269575,2878.41943359375,309072,3064.524744817762,365920,1051.671752929688,56848,5041.33740234375,1306492
02000US1,Northeast Region,2013-2017,2237737,7496.638276812952,466.2613830566406,11820,1797.823427528168,239345,1792.705200195313,237963,2426.139892578125,349174,3177.507568359375,681123,8142.244150131964,1556614,135.5623168945313,1382,4641.9453125,958462,8817.439636176581,1279275,2790.88134765625,312379,2985.034146623065,368362,1058.966552734375,55983,5316.109375,1269036
02000US2,Midwest Region,2005-2009,2747670,7420.670002060896,576.2918090820313,21662,1143.66606901239,81035,1131.914916992188,79856,2681.458984375,394304,2459.574462890625,363787,7817.662682540746,2383883,163.5258331298828,1179,7520.97265625,1866197,10565.57490038032,881473,2181.762939453125,179942,2268.662575623134,211145,621.884521484375,31203,7715.50146484375,2039524
02000US2,Midwest Region,2006-2010,2645901,7127.502467718725,535.5623168945313,21546,980.6226972146436,82527,972.0364990234375,81485,2413.373779296875,380790,2893.616943359375,382862,7692.484022877979,2263039,129.4832763671875,1042,6717.3251953125,1758333,9794.067041169192,887568,2227.355712890625,176228,2311.402007258527,208957,617.629150390625,32729,7555.623046875,1952081
02000US2,Midwest Region,2007-2011,2564897,7398.522761347876,556.2310180664063,21130,1013.016601807542,86529,1004.863220214844,85541,2012.158081054688,372072,2840.12158203125,391399,7924.924583294297,2173498,128.2674713134766,988,6848.0244140625,1673466,10081.34799646251,891431,2265.653564453125,167160,2366.796196378821,200980,684.4984741210938,33820,7367.78125,1884186
02000US2,Midwest Region,2008-2012,2496552,7386.510437823276,539.817626953125,21575,975.678599359933,89616,965.9574584960938,88737,2642.55322265625,362904,2734.346435546875,399470,7876.368889130327,2097082,137.3860168457031,879,6969.60498046875,1603155,10155.58614910272,893397,2346.504638671875,155348,2446.873222726071,189734,693.6170043945313,34386,7553.79931640625,1832723
02000US2,Midwest Region,2009-2013,2446734,7289.749121811131,481.4589538574219,21221,1133.778883558964,91978,1122.1884765625,90839,2556.8388671875,354535,2556.8388671875,406713,7725.145128197062,2040021,161.7021331787109,1139,6199.39208984375,1552125,9569.373257563078,894609,1919.14892578125,154027,2071.807521109539,189157,780.547119140625,35130,7093.00927734375,1789843
02000US2,Midwest Region,2010-2014,2382520,6991.576583727087,528.2674560546875,20921,1142.85191555223,95436,1135.562255859375,94424,2589.057861328125,346635,2491.793212890625,408748,7422.343062802252,1973772,128.8753814697266,1012,6204.86328125,1490590,9347.859191554258,891930,1892.401245117188,150706,2008.900131410969,186952,674.1641235351563,36246,6742.2490234375,1732576
02000US2,Midwest Region,2011-2015,2322104,6883.931404807026,448.6322326660156,20413,1500.432604271431,100813,1496.656494140625,99698,2032.826782226563,336694,2874.77197265625,413548,7460.082136334582,1908556,106.3829803466797,1115,6152.58349609375,1430357,9232.702489655649,891747,1823.100341796875,153215,1948.436118536741,188772,687.5379638671875,35557,6755.623046875,1675412
02000US2,Midwest Region,2012-2016,2255589,7122.306952012611,490.5775146484375,20630,1189.686153339312,103710,1179.939208984375,102134,1932.522827148438,325196,2739.209716796875,409975,7630.892882964718,1845614,151.9756774902344,1576,6250.4560546875,1375613,9476.046496839639,879976,1853.495483398438,152429,1979.240697581132,188020,694.2249145507813,35591,7458.966796875,1618033
02000US2,Midwest Region,2013-2017,2200027,7045.493536222576,547.1124877929688,20374,1459.086724773965,106903,1448.024291992188,105137,2423.708251953125,319759,3049.240234375,411074,7677.033618259426,1788953,179.3313140869141,1766,6489.9697265625,1321330,9579.075436630188,878697,2007.902709960938,156497,2157.379291768401,192281,789.0577392578125,35784,7747.1123046875,1560710
02000US3,South Region,2005-2009,6220655,12686.98999480173,828.5714111328125,49496,1656.465374561567,158857,1641.9453125,156167,4412.158203125,1358823,5653.49560546875,1538528,13889.62662166459,4682127,218.8449859619141,2690,10966.5654296875,3086788,16769.77258199455,3133867,3080.2431640625,484072,3275.803086302398,555937,1114.893676757813,71865,14420.060546875,4097542
02000US3,South Region,2006-2010,6124677,14495.8717058693,875.9878540039063,49204,1646.766319438914,171643,1629.787231445313,168661,4517.3251953125,1316223,6268.0849609375,1634370,15793.01065631734,4490307,235.8662567138672,2982,11045.5927734375,2927264,18224.58274500783,3197413,3665.653564453125,489635,3849.392093633578,564981,1175.075927734375,75346,14809.7265625,4022626
02000US3,South Region,2007-2011,6015713,13391.86782428179,996.9605102539063,49237,1528.846433274592,179278,1514.893676757813,176833,4517.93310546875,1281408,6843.76904296875,1677877,15039.25857668959,4337836,206.0790252685547,2445,11226.748046875,2803593,17475.18227461578,3212120,3869.908935546875,459504,4065.613238979684,537258,1246.200561523438,77754,14880.8505859375,3968532
02000US3,South Region,2008-2012,5919609,13677.35806161846,916.1094360351563,48413,1662.555315091414,186788,1651.063842773438,184432,5037.68994140625,1256596,7030.39501953125,1708511,15378.44522948823,4211098,195.1367797851563,2356,10126.443359375,2696346,17018.07799536568,3223263,3725.8359375,420931,3943.024696154291,501817,1290.577514648438,80886,13809.7265625,3925995
02000US3,South Region,2009-2013,5842659,13956.18126730485,992.0972900390625,47143,1995.029944472374,194276,1983.586669921875,191578,4687.5380859375,1228971,6910.63818359375,1732192,15573.43621910125,4110467,213.3738555908203,2698,10043.7685546875,2615197,17194.54222554356,3227462,3434.650390625,406133,3709.019183803242,488202,1400,82069,14382.37109375,3884067
02000US3,South Region,2010-2014,5761865,14342.4766670781,852.2796630859375,47550,1746.835615329468,199612,1734.346557617188,196873,4265.04541015625,1206351,7706.99072265625,1757759,16282.02514875804,4004106,208.5106353759766,2739,10004.86328125,2524737,17487.25039056124,3237128,3313.677734375,387850,3521.378575169981,469431,1191.489379882813,81581,14982.37109375,3838921
02000US3,South Region,2011-2015,5676283,14508.62207954308,811.5501708984375,45433,1697.007080422425,204662,1671.732543945313,201401,4624.923828125,1184043,7866.869140625,1778341,16504.17355467165,3897942,291.7933044433594,3261,9712.4619140625,2436101,17459.43959808331,3240182,3493.009033203125,377792,3763.351514811085,458576,1400.60791015625,80784,14470.5166015625,3783569
02000US3,South Region,2012-2016,5587316,14837.68761403926,760.486328125,45253,2039.557919768142,208199,2015.197509765625,204545,4126.44384765625,1156573,7472.9482421875,1784425,16613.30578669482,3802891,314.2857055664063,3654,9686.9296875,2364732,17719.8640091391,3222584,3699.696044921875,371352,3923.770621864843,451734,1306.990844726563,80382,14631.611328125,3725557
02000US3,South Region,2013-2017,5486637,15264.0395912479,817.629150390625,45599,2116.830951139209,215072,2097.872314453125,210950,5112.4619140625,1129740,9139.2099609375,1799215,17790.89832901314,3687422,282.6747741699219,4122,9646.80859375,2269484,18056.90506946393,3217153,3082.6748046875,374559,3363.676801759665,453945,1345.896606445313,79386,15285.1064453125,3642281
02000US4,West Region,2005-2009,3583769,9326.949210967972,1085.106323242188,84490,2499.411093261677,391837,2421.276611328125,376609,1366.565307617188,130265,6531.30712890625,1977020,11386.39338842979,1606749,620.060791015625,15228,5141.033203125,987098,10649.98610232003,2596671,4055.927001953125,827164,4199.830661334969,894991,1089.969604492188,67827,8324.6201171875,2082186
02000US4,West Region,2006-2010,3601981,9282.569931194454,977.507568359375,83066,2405.99852544154,406432,2351.9755859375,390909,1555.623046875,126985,6636.47412109375,2044092,11410.9111506252,1557889,506.9908752441406,15523,4978.7236328125,929942,10533.46066302244,2672039,5048.63232421875,815155,5189.145375717101,887799,1199.39208984375,72644,7499.08837890625,2097699
02000US4,West Region,2007-2011,3598593,9978.046059133236,1111.854125976563,80840,2469.726292758492,414575,2415.197509765625,398295,1612.158081054688,124850,7257.7509765625,2080085,12338.40963803594,1518508,516.1094360351563,16280,4406.68701171875,885908,10907.80883484098,2712685,5501.51953125,777327,5653.937251867443,855094,1303.951416015625,77767,7200.60791015625,2123234
02000US4,West Region,2008-2012,3588812,9464.01496389447,1055.927001953125,79818,2362.565245995721,424323,2294.224853515625,407752,1454.103393554688,120999,6353.79931640625,2101217,11399.05017929051,1487595,564.1337280273438,16571,4128.87548828125,851092,10325.46328425743,2737720,5173.25244140625,745826,5333.426268091784,828267,1297.264404296875,82441,7169.60498046875,2135405
02000US4,West Region,2009-2013,3586469,9806.102798705637,978.115478515625,77775,2487.689816646575,430317,2433.4345703125,413438,1485.106323242188,121801,6404.86328125,2118725,11712.46881533894,1467744,516.7173461914063,16879,4026.747802734375,824777,10600.67686355964,2761692,4570.212890625,746422,4711.384111621514,832025,1144.680908203125,85603,7340.42529296875,2124551
02000US4,West Region,2010-2014,3594266,9797.565554079771,964.7416381835938,77553,2537.707679008823,434801,2488.75390625,417153,1512.462036132813,121387,7518.541015625,2143898,12349.92914109736,1450368,496.0486450195313,17648,4103.34326171875,801906,10622.13334081168,2792360,4967.78125,752406,5156.041203871342,839318,1380.547119140625,86912,7422.4921875,2121207
02000US4,West Region,2011-2015,3585075,9493.13641213257,856.5349731445313,77979,2551.781562563816,441658,2485.71435546875,423697,1384.802490234375,120349,7013.98193359375,2157147,11803.20217162007,1427928,576.8997192382813,17961,3942.249267578125,775119,10279.15211615615,2809956,4976.89990234375,759975,5153.932023563407,845080,1339.209716796875,85105,7452.8876953125,2100009
02000US4,West Region,2012-2016,3562326,10017.52936419693,868.6929931640625,76907,2596.242130999425,440533,2534.346435546875,422770,1401.2158203125,120664,7734.95458984375,2152526,12656.2402422478,1409800,563.5258178710938,17763,3621.884521484375,760472,10652.18015476249,2801854,5063.2216796875,781520,5220.638275996612,863887,1272.340454101563,82367,7254.71142578125,2060335
02000US4,West Region,2013-2017,3540068,10642.90629744179,981.762939453125,77405,2419.467504404233,443683,2356.23095703125,426698,1504.559326171875,120441,7857.7509765625,2149551,13229.35013013848,1390517,549.5440673828125,16985,4508.814453125,737951,11558.58391970379,2802117,5094.8330078125,800547,5299.781220976789,881414,1459.574462890625,80867,8547.1123046875,2017125
