geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,2696,256.9832835795107,74.77203369140625,0,79.82991792527034,19,79.82991792527034,19,154.5209336771206,1024,74.77203369140625,0,267.6401783396058,2696,74.77203369140625,0,236.2341650755572,1509,349.0658802980503,1187,74.77203369140625,0,116.5176844967734,144,116.5176844967734,144,236.2341650755572,1509
31000US10020,"Abbeville, LA Micro Area",2006-2010,2523,240.8522581864922,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,145.5835034554311,1081,74.77203369140625,0,252.1917272550419,2523,74.77203369140625,0,197.4271197759908,1281,311.4278052720663,1242,74.77203369140625,0,126.0705867652655,161,126.0705867652655,161,197.4271197759908,1281
31000US10020,"Abbeville, LA Micro Area",2007-2011,2489,256.1183043195306,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,138.6418140706522,886,87.98013829202867,122,270.8082172708135,2367,55.92705154418945,0,190.0179908519779,1305,318.9097406084268,1184,55.9567780160712,1,120.594789402449,178,120.5809989986299,177,204.9173345141813,1425
31000US10020,"Abbeville, LA Micro Area",2008-2012,2213,256.8854883689287,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,176.6959049018901,828,79.35634150669979,142,268.8635026772339,2071,17.62917900085449,0,177.943220848088,1165,312.4963103467534,1048,17.72325770725048,1,51.06021093969888,79,51.02763202122063,78,194.1504637126556,1306
31000US10100,"Aberdeen, SD Micro Area",2005-2009,646,118.7123691355284,53.12805640855692,137,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,64.43195328474836,30,120.9222296497206,616,60.18236923217773,0,94.84256544880867,491,151.9464998171445,155,60.18236923217773,0,60.59848004576784,11,60.59848004576784,11,96.32141919028425,498
31000US10100,"Aberdeen, SD Micro Area",2006-2010,555,119.3039123086799,33.1069874292191,53,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.39817466358147,20,119.9218152705281,535,60.18236923217773,0,96.4172836267216,482,153.3939896935758,73,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,99.18506388984784,502
31000US10100,"Aberdeen, SD Micro Area",2007-2011,521,117.238576673254,42.98951250386143,102,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.89967558471679,12,117.5926513266563,509,44.98480224609375,0,110.9568177262121,407,161.4196371582414,114,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,111.5000305367523,419
31000US10100,"Aberdeen, SD Micro Area",2008-2012,410,90.65703097272019,42.98951358271287,100,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,14.17860606112596,6,90.95005139637836,404,12.15805435180664,0,76.28392103208066,304,118.4817870932806,106,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,76.7451615302906,310
31000US10100,"Aberdeen, SD Micro Area",2009-2013,332,69.46336145593341,27.00894755243712,51,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.1975679397583,6,70.05930609433511,326,12.15805435180664,0,65.26112612112351,275,94.5322954430567,57,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,65.9511431744651,281
31000US10100,"Aberdeen, SD Micro Area",2010-2014,424,92.58699713483551,29.80583788762492,51,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,93.38185222015851,424,12.15805435180664,0,89.83806838755518,364,129.0086453306641,60,17.62917936259304,9,17.62917936259304,9,12.15805435180664,0,89.83806838755518,364
31000US10100,"Aberdeen, SD Micro Area",2011-2015,397,72.39915058550892,33.83567108356892,75,20.77569345506573,32,20.77569345506573,32,12.15805435180664,0,12.29407162558153,1,72.4221162147078,396,12.15805435180664,0,62.46625921608242,286,94.84646677832819,111,13.33234752573242,3,13.33234752573242,3,12.15805435180664,0,62.46625921608242,287
31000US10100,"Aberdeen, SD Micro Area",2012-2016,417,79.61437404662944,30.32210122717631,54,25.54638497483807,42,25.54638497483807,42,12.15805435180664,0,12.29407162558153,1,80.55800861473396,416,12.15805435180664,0,71.5907103968519,316,107.0685685435391,101,13.33234752573242,4,13.33234752573242,4,12.15805435180664,0,71.73252277455089,317
31000US10100,"Aberdeen, SD Micro Area",2013-2017,513,86.26651722178957,58.28579568108854,216,29.95424954950657,55,29.95424954950657,55,12.15805435180664,0,12.21869341253785,1,87.12754135339131,512,12.15805435180664,0,61.19017286699048,237,105.7645935512896,276,13.5931180023884,4,13.5931180023884,4,12.15805435180664,0,61.30179804026897,238
31000US10140,"Aberdeen, WA Micro Area",2005-2009,2154,202.9685160619701,23.33111422930425,68,72.34042358398438,0,72.34042358398438,0,76.52333938390893,41,87.77618799672175,419,221.1354283954383,1735,72.34042358398438,0,182.0351494824606,1449,272.6408152854227,705,80.10718678371146,73,105.8850693520454,311,69.24223088034526,238,189.1632698812714,1734
31000US10140,"Aberdeen, WA Micro Area",2006-2010,2486,236.1786210659049,37.34027399352738,112,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,104.9737296940301,616,258.4566210691217,1870,74.77203369140625,0,202.17587623354,1487,310.8945576548293,999,101.6016256165788,138,144.8123327988782,521,127.4306808624611,383,223.590059147691,1853
31000US10140,"Aberdeen, WA Micro Area",2007-2011,2418,220.7959295776708,43.92912404983549,150,66.43962476360989,54,55.92705154418945,0,58.66812570708208,15,110.9418345562611,714,247.1010586233425,1704,66.43962476360989,54,161.683844091093,1382,273.6649556631989,1036,86.33289068966995,139,109.1756755858076,349,87.14238474594001,210,197.2548407764434,1850
31000US10140,"Aberdeen, WA Micro Area",2008-2012,2719,203.8686796438656,37.94404098243789,186,35.36823944584327,58,17.02127647399902,0,27.00210581863748,32,119.0418837198636,955,236.0792422457058,1764,35.36823944584327,58,174.2137206752563,1357,268.1657304937551,1362,75.30391107197607,163,114.4311292684898,465,86.16150139665473,302,198.0270623843821,1978
31000US10140,"Aberdeen, WA Micro Area",2009-2013,2825,217.6172935434996,40.58405345585393,227,30.25499596407226,54,17.02127647399902,0,30.86565907975827,44,120.1619341781538,904,248.5883683413861,1921,30.25499596407226,54,166.552034671854,1430,274.0380752788418,1395,86.79395356049501,182,107.0357768416254,456,64.90909799275576,274,186.7805270526896,2044
31000US10140,"Aberdeen, WA Micro Area",2010-2014,2722,200.2880398095714,45.81506019277173,283,26.98156908001939,47,17.02127647399902,0,30.04048435870086,44,117.6492045190791,853,232.2856737182312,1869,26.98156908001939,47,149.9438654545706,1344,250.1968458598527,1378,73.51351424384511,128,96.68138261766892,402,65.05979419878601,274,169.6713068897084,1946
31000US10140,"Aberdeen, WA Micro Area",2011-2015,2402,193.0318534148836,41.31950169567114,259,24.67066748900668,39,17.02127647399902,0,28.28544676602905,50,112.4192784041465,658,223.3817149851217,1744,24.67066748900668,39,142.9618734210419,1210,240.2069809244501,1192,67.82407656625075,69,92.79431686781061,320,65.57746361139098,251,169.4762591727331,1734
31000US10140,"Aberdeen, WA Micro Area",2012-2016,2294,189.1847628278046,41.76871299650756,254,17.55565830457514,8,17.02127647399902,0,27.72463041432683,24,94.92046364293169,558,211.6619212432926,1736,17.55565830457514,8,142.9049923969668,1247,237.0922000787665,1047,23.0201777397999,21,72.48587136303608,295,70.80958139186355,274,167.9286604556262,1713
31000US10140,"Aberdeen, WA Micro Area",2013-2017,2175,182.1214071979154,38.92002015800147,189,17.29053199500243,6,17.02127647399902,0,17.02127647399902,0,103.0462349502198,548,209.2527980629287,1627,17.29053199500243,6,141.9072095091604,1227,230.8806251516694,948,29.35610047087324,62,55.48257413172956,333,50.06255337306693,271,170.3494907031699,1647
31000US10180,"Abilene, TX Metro Area",2005-2009,5027,294.7801774536495,84.32335949387034,66,77.20364379882813,0,77.20364379882813,0,138.0568385889872,992,208.394517161494,2047,361.0036395974109,2980,77.20364379882813,0,198.9588649241788,1769,355.6402437176124,3258,147.9203635821794,770,169.0253868728786,1110,81.78720832283082,340,262.8755882905716,2859
31000US10180,"Abilene, TX Metro Area",2006-2010,4897,294.4747627561849,85.00645122707938,79,80.41337403750929,21,80.41337403750929,21,144.620815969019,1137,184.5002266199725,1786,347.4992367230936,3111,77.20364379882813,0,227.8889501075655,1771,372.3556894710216,3126,109.8690616868074,513,129.9703976478464,816,69.43409500238222,303,257.8288872011651,2844
31000US10180,"Abilene, TX Metro Area",2007-2011,4724,282.4367455269507,66.3561407208708,61,59.01667954999719,13,59.01667954999719,13,153.8522445393129,1114,212.7564122407769,1714,353.6040245435888,3010,57.75075912475586,0,203.6247288114835,1699,348.1860787099417,3025,56.6524912653393,217,103.8411042789937,591,87.02568684768593,374,280.7865745244913,2945
31000US10180,"Abilene, TX Metro Area",2008-2012,5032,283.030794358443,24.53548424174894,16,38.16738569406507,56,38.16738569406507,56,166.5231935385079,1180,194.0429028714665,1917,343.160427074505,3115,18.23708152770996,0,194.2342023884889,1810,343.2686352299955,3222,89.0323310048354,359,121.9508023901117,710,83.3381199658205,351,240.5943487477902,3070
31000US10180,"Abilene, TX Metro Area",2009-2013,5164,320.9651595482421,24.23237816348341,22,29.43781171536969,33,29.43781171536969,33,144.2959299532782,1013,212.1632787649993,2134,384.7491267048482,3030,18.23708152770996,0,183.3459236276555,1898,369.6408545530467,3266,100.2081144754951,526,116.1555630459473,797,61.50642049766376,271,272.8887453563751,3299
31000US10180,"Abilene, TX Metro Area",2010-2014,5623,314.7433684699602,20.35339650477291,13,34.96365655860167,45,34.96365655860167,45,163.9625374980133,1257,199.2344997273767,2273,372.5020454674514,3350,18.23708152770996,0,181.4546402569314,1910,363.3031440362022,3713,98.31875441876001,559,121.8659262662242,992,72.0050450612202,433,246.0129119574226,3316
31000US10180,"Abilene, TX Metro Area",2011-2015,5578,341.5942831344176,21.40646374496571,18,37.51799182877706,42,37.51799182877706,42,147.0835723589382,922,235.7479391246281,2579,415.046678184064,2999,18.23708152770996,0,189.2003853963916,1867,390.491280445876,3711,154.5819068081801,903,173.5485108684221,1340,78.88928768973624,437,249.3787158435899,3256
31000US10180,"Abilene, TX Metro Area",2012-2016,5805,322.998347897437,21.75748307838591,20,40.6022601858094,72,40.6022601858094,72,137.6090925195366,991,229.3638852562867,2625,396.1511385877022,3180,18.23708152770996,0,201.6341067927783,2019,380.7679684093652,3786,151.7834647490546,963,167.3257111212458,1278,70.4249489243912,315,265.8690190451341,3444
31000US10180,"Abilene, TX Metro Area",2013-2017,5281,339.7572737241957,58.35866292317711,121,30.17549766567971,49,26.60225655856437,29,114.671469872909,715,247.1264764041116,2690,420.1267670458644,2591,23.62232057568829,20,188.6977494827563,1671,388.6410242220385,3610,183.1260933522401,1214,198.8576107310453,1557,77.51892207201148,343,239.6532676595169,2839
31000US10220,"Ada, OK Micro Area",2005-2009,1487,147.187801928786,56.75025097828869,202,66.88587812369748,8,66.88587812369748,8,92.00241799979847,133,78.2921138513744,123,166.7150386976056,1364,66.26139831542969,0,101.4013846301908,735,178.7358101823679,752,66.46187026275732,7,100.7927672206026,292,75.7759970251992,285,109.1689064641034,852
31000US10220,"Ada, OK Micro Area",2006-2010,1458,136.7970242907392,47.09578992460762,186,66.73099833226245,5,66.73099833226245,5,95.88304755301604,107,82.63229800796003,145,159.8171534250232,1313,66.26139831542969,0,108.4744487772366,694,174.5856004724514,764,66.53411447007142,7,109.430937305799,328,86.88119273645559,321,118.6983579164247,832
31000US10220,"Ada, OK Micro Area",2007-2011,1282,139.9589593698596,35.62330833992124,110,52.94340640419055,17,52.94340640419055,17,55.98648730910929,60,43.16109442375075,111,146.462931760053,1171,49.24011993408203,0,107.4785095711422,556,176.4656916443764,726,49.60650050873697,9,104.5186187736184,435,91.99639545993996,426,117.1897128604906,660
31000US10220,"Ada, OK Micro Area",2008-2012,1449,127.374123249761,31.05663095756674,103,15.23399898655234,6,15.23399898655234,6,29.96041698721261,64,37.71447451741299,110,132.8403133908148,1339,13.3738603591919,0,104.8451618571611,711,164.9747715212832,738,14.5007423175923,8,71.78144682533156,461,70.30152616107768,453,111.7532913296307,815
31000US10220,"Ada, OK Micro Area",2009-2013,1469,125.4122641738835,39.5930929528298,144,12.76595783233643,0,12.76595783233643,0,27.85097005268295,65,45.68582218598896,177,133.4744558109518,1292,12.76595783233643,0,87.33724112016377,642,152.8267963797631,827,12.76595783233643,0,62.36264252318111,449,61.04203062724147,449,98.62460892152143,811
31000US10220,"Ada, OK Micro Area",2010-2014,1373,113.5997646289397,37.00225572236268,147,12.15805435180664,0,12.15805435180664,0,20.13434087914481,29,40.15380449983726,172,120.4874870663409,1201,12.15805435180664,0,85.16715217988356,599,141.9801054168574,774,12.15805435180664,0,57.63225730324742,443,56.33523583199268,443,90.74259439969089,754
31000US10220,"Ada, OK Micro Area",2011-2015,1359,105.0018889807882,36.98227653782983,134,12.15805435180664,0,12.15805435180664,0,19.84781469939691,30,33.1181481542913,123,110.1009011166727,1236,12.15805435180664,0,79.61901566621219,661,131.7747485112011,698,12.15805435180664,0,53.83973095575169,423,52.44900708084226,423,83.48432543742885,772
31000US10220,"Ada, OK Micro Area",2012-2016,1364,106.2439394480385,44.20585771412329,168,12.15805435180664,0,12.15805435180664,0,18.73682055696162,24,39.17554673822907,176,113.2364699718145,1188,12.15805435180664,0,73.5964108726012,605,129.2447537146758,759,12.53223557362481,3,61.22941643687167,420,59.93316701732876,417,79.96405460777206,752
31000US10220,"Ada, OK Micro Area",2013-2017,1268,97.9704600214229,45.04637171756654,171,12.15805435180664,0,12.15805435180664,0,20.54315531981781,27,36.23018637603249,202,104.4549541268928,1066,12.15805435180664,0,54.93705548493701,436,112.3222644989152,832,12.53223557362481,4,63.74578389863731,496,62.50174426669179,492,62.18758833868995,574
31000US10300,"Adrian, MI Micro Area",2005-2009,2389,189.7348064760702,66.35057174901297,4,66.26139831542969,0,66.26139831542969,0,61.78816236295921,145,113.6209067638983,535,221.1538090161738,1854,66.26139831542969,0,162.5216274359339,1606,249.8250911596677,783,83.01823807052513,216,101.116720924624,380,57.7283587001563,164,179.6247082373855,1860
31000US10300,"Adrian, MI Micro Area",2006-2010,2869,214.343262371948,66.43128175506739,7,66.26139831542969,0,66.26139831542969,0,44.61359864834225,118,130.8573286892316,654,251.1307918116202,2215,66.26139831542969,0,179.4713836750792,1883,279.5586015176375,986,97.83646268381331,244,122.5538549278097,498,73.80700459431634,254,194.5668601966945,2246
31000US10300,"Adrian, MI Micro Area",2007-2011,2814,218.3174962508606,47.74649251340539,7,47.41641235351563,0,47.41641235351563,0,43.92491501333543,103,137.2433810641867,669,257.872594152954,2145,47.41641235351563,0,192.4557026515781,1905,291.0356106258428,909,95.01191382017697,270,109.375203770702,431,54.18183673621492,161,206.3120112356575,2273
31000US10300,"Adrian, MI Micro Area",2008-2012,2652,206.2376664811529,16.51437999778651,12,14.58966541290283,0,14.58966541290283,0,45.8795454384954,72,102.7715285835312,640,230.4256109094361,2012,14.58966541290283,0,169.8324066719485,1856,267.1647832922172,796,98.39389781594784,214,113.5330582189843,342,56.64270633665117,128,199.4152679973341,2226
31000US10300,"Adrian, MI Micro Area",2009-2013,2863,229.92228777669,15.03868288495477,4,14.58966541290283,0,14.58966541290283,0,24.92401185849818,30,97.06666838518719,608,249.5720267335002,2255,14.58966541290283,0,212.8102440340515,2142,313.2929274374058,721,70.09622073329803,167,87.40914231261841,327,54.21933544038318,160,221.4059918285134,2502
31000US10300,"Adrian, MI Micro Area",2010-2014,3125,228.182266032905,14.94006766904621,8,13.98176288604736,0,13.98176288604736,0,52.77212043939414,111,99.85531337799945,643,249.0747481013077,2482,13.98176288604736,0,188.0965426163535,2172,295.7151600377247,953,59.22607560477946,180,95.01191031165683,498,75.59778279109065,318,197.7226417213451,2508
31000US10300,"Adrian, MI Micro Area",2011-2015,3179,211.984665472018,22.25289374489577,36,20.47107397123089,20,20.47107397123089,20,53.80883801720299,158,96.79789330340944,807,233.0393326098871,2372,13.98176288604736,0,171.3326154758133,1994,272.5662552867949,1185,77.87801193600437,266,103.4078112658397,555,69.45272047291401,289,182.0919825481091,2410
31000US10300,"Adrian, MI Micro Area",2012-2016,3053,224.0325748251645,20.2441648745029,30,18.22694767412564,17,18.22694767412564,17,42.74814274875041,121,103.0803018286904,707,246.6092926227372,2346,13.98176288604736,0,181.7812130821393,2026,288.5047729456258,1027,71.76600079988555,203,98.11745966493726,467,68.35324947427934,264,201.314040686723,2418
31000US10300,"Adrian, MI Micro Area",2013-2017,2979,205.6104638989153,18.39847555324703,18,16.19806993849704,11,16.19806993849704,11,38.47116678092204,107,93.22937189920269,667,225.75955937556,2312,13.98176288604736,0,176.6059472750725,2005,271.0448735498475,974,70.14891868655853,189,92.71861845914827,463,62.22026285287905,274,185.8224523652643,2380
31000US10420,"Akron, OH Metro Area",2005-2009,18768,662.4393769841839,78.70168870984249,60,106.1517216309776,219,77.68559146270481,219,478.4148154528537,7054,108.6633562913743,655,671.2925242989825,18113,72.34042358398438,0,601.9259446201427,9831,895.0646741917842,8937,59.35696419645312,181,203.0386096457653,1227,194.1685551480116,1046,604.2229009520958,10208
31000US10420,"Akron, OH Metro Area",2006-2010,20113,675.4981085465962,88.93057986395013,82,125.2677924743961,485,102.2686801865463,485,493.5380451124431,7340,117.8798471189946,607,685.7064627133294,19506,72.34042358398438,0,549.2410457443917,10611,870.6109469679451,9502,68.9400310949156,131,196.7502345775545,1256,184.276767170891,1125,543.6594753970663,10950
31000US10420,"Akron, OH Metro Area",2007-2011,21596,701.6472405266417,56.59048857017357,20,121.4482536947421,441,108.7313501132784,441,526.659229339118,7961,129.2333155437792,758,713.449437581311,20838,54.10334396362305,0,562.4233919246748,11339,899.2379673494148,10257,43.33199543674589,94,185.9308018660758,1338,180.8109544635827,1244,575.0531929891495,11836
31000US10420,"Akron, OH Metro Area",2008-2012,21890,654.6962938591885,18.60817986675928,11,87.54432412724971,418,85.99191730952499,418,467.6024822157516,7510,107.2547828640204,631,663.4235642786326,21259,16.41337394714356,0,482.6384012831418,11655,813.3677296193303,10235,26.81671055459827,60,225.4163623858436,1877,223.8155500993997,1817,497.6574026994181,12074
31000US10420,"Akron, OH Metro Area",2009-2013,22651,632.0238724006154,19.08853312894187,15,80.74815807046913,442,80.74815807046913,442,396.2145698707597,7428,84.02922365885772,514,637.5853556293304,22137,16.41337394714356,0,473.6678062311538,12111,789.8198313185756,10540,50.77352851328501,94,226.2255940842261,2333,220.4542315789644,2239,485.7116225588148,12433
31000US10420,"Akron, OH Metro Area",2010-2014,21948,646.8222224090293,34.33977891912447,56,83.82667859888575,391,83.82667859888575,391,362.4655441191331,6993,87.50843987020291,511,652.7148799059761,21437,16.41337394714356,0,476.7806322309415,11835,803.553830600472,10113,45.02996212611164,99,236.3459812622713,2352,232.016648906381,2253,487.0124336230531,12156
31000US10420,"Akron, OH Metro Area",2011-2015,22210,651.466423615848,27.80449027973483,41,78.75332409287326,281,78.75332409287326,281,383.9578325276514,7464,91.21174893553696,526,657.8207082805337,21684,15.80547142028809,0,475.0319403138561,11504,806.265369104472,10706,42.10796207172675,86,245.8363431815786,2603,242.2032765241976,2517,487.0363303898228,11821
31000US10420,"Akron, OH Metro Area",2012-2016,21179,647.3516187139144,25.52467686622024,35,61.8509296743358,252,61.8509296743358,252,397.1224355681053,7128,91.61801930056228,536,653.8027070241324,20643,16.41337394714356,0,453.1020832087368,10497,790.1680935469504,10682,42.67026896171402,73,276.2896167479618,2848,272.9747249645479,2775,456.4714056213173,10916
31000US10420,"Akron, OH Metro Area",2013-2017,19369,662.7826689172192,29.6629124705585,52,61.50942358411742,271,61.50942358411742,271,429.7236059808319,6886,114.4989266488368,606,672.6000820850143,18763,16.41337394714356,0,472.8760405462977,9455,814.1821761373655,9914,39.33558130313831,73,225.530278505108,2210,222.0734530873417,2137,496.9882824357857,9950
31000US10460,"Alamogordo, NM Micro Area",2005-2009,2597,240.8407495643064,105.6737074146453,309,82.27598841650888,46,81.31593529760511,30,37.79766942263088,76,230.4608912054877,1512,333.3414001079443,1085,78.2141902240606,16,109.3312697354178,600,264.4949776321956,1997,100.0383346309245,341,116.482794589066,501,59.67053744981457,160,214.4544418453829,1665
31000US10460,"Alamogordo, NM Micro Area",2006-2010,2881,238.720852678193,115.5606928579811,388,79.44244147054884,28,77.97522321557027,10,65.70132332617378,119,214.7377260617905,1803,321.0917882749295,1078,78.68525075959218,18,127.0880233252905,624,270.4422510927853,2257,97.52245355656858,291,126.7663033381418,344,80.98806525855962,53,247.664972393872,2002
31000US10460,"Alamogordo, NM Micro Area",2007-2011,3061,264.8412523188935,84.02482408067985,374,62.23807854695519,35,56.48263738646426,8,102.5141014657544,177,226.966816771751,2058,348.7905171379254,1003,61.73431128240258,27,101.5870756016222,521,283.6561701411226,2540,75.83205800190579,226,103.5970413761209,313,70.58219294610575,87,248.1293421429819,2162
31000US10460,"Alamogordo, NM Micro Area",2008-2012,3127,250.3548320764388,63.55418923113411,367,17.02127647399902,0,17.02127647399902,0,69.01771182227375,99,263.6630475444093,2301,363.5873273154983,826,17.02127647399902,0,96.99430384820691,412,268.487312406043,2715,53.25311292290012,141,80.11180304145022,347,59.84987009654207,206,254.1251576307562,2314
31000US10460,"Alamogordo, NM Micro Area",2009-2013,3429,300.5149149227287,69.15144024724845,427,18.07424754200527,6,18.07424754200527,6,88.26320556980949,167,276.7773869074838,2524,408.552243898317,905,17.02127647399902,0,80.96753354228133,412,311.231353785147,3017,74.76215223124332,232,102.0045584662614,457,71.45120289017986,225,274.4322301500798,2372
31000US10460,"Alamogordo, NM Micro Area",2010-2014,3304,271.4712773014379,66.30878697254573,417,18.28767038283181,6,18.28767038283181,6,56.91605946830803,93,235.1593735554938,2291,359.1609463328195,1013,17.02127647399902,0,107.2668427858827,545,291.8952379894633,2759,70.17525506146562,233,96.05824933888285,484,67.7668406812177,251,254.2857935716969,2304
31000US10460,"Alamogordo, NM Micro Area",2011-2015,3494,278.6781592726458,60.13322665760376,477,24.08706708238113,30,24.08706708238113,30,41.84826502051454,80,253.1475137015158,2362,376.490610970379,1132,16.41337394714356,0,110.3205285255117,547,299.7200952050736,2947,90.90127969893844,274,124.7993382925237,572,87.07026491102411,298,268.7500791720433,2335
31000US10460,"Alamogordo, NM Micro Area",2012-2016,4092,295.8582117187006,54.27383412702609,451,26.00516670896291,38,26.00516670896291,38,42.45755674363885,91,263.5824429217297,2838,396.2420796154472,1254,16.41337394714356,0,125.9430090466942,681,321.5489433494116,3411,109.7041303103247,388,134.6556021160749,751,79.7905622140034,363,279.2100568520332,2761
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3700,296.7374938764609,54.89331383637094,385,47.83928227696426,98,47.83928227696426,98,42.92929646119913,86,264.2356807069284,2468,397.3331539536268,1232,17.02127647399902,0,125.8417375529181,676,322.3186050826421,3024,114.0704805948155,370,142.2401461293165,669,86.65972813574625,299,280.7451147153539,2462
31000US10500,"Albany, GA Metro Area",2005-2009,8649,426.9109192767424,81.48845206278409,26,82.06462057430267,25,82.06462057430267,25,443.4749402260781,7084,64.53510988920006,184,431.7611763534609,8465,80.2431640625,0,183.5040819679956,1166,464.6791162690982,7483,85.40546970324297,54,103.8411062665292,225,59.06675118393637,171,196.2772811034615,1289
31000US10500,"Albany, GA Metro Area",2006-2010,9360,427.1657717423305,81.20679853081548,20,81.56324432695023,23,81.56324432695023,23,420.5654612065915,7930,52.49830714960781,179,430.3796798198021,9181,80.2431640625,0,168.769389521425,1109,459.2969664472598,8251,88.09767307984578,84,95.41943383719182,194,36.65608205641791,110,175.1814916565604,1193
31000US10500,"Albany, GA Metro Area",2007-2011,9612,433.9233358430946,61.55746756967198,28,62.00905744926373,33,62.00905744926373,33,420.0823443063092,7831,87.98853765850976,260,442.7543835451909,9352,59.57446670532227,0,178.5661903304695,1328,469.2284579161162,8284,86.50393937956223,144,97.53950476198602,283,45.06687764900645,139,191.1349019731854,1437
31000US10500,"Albany, GA Metro Area",2008-2012,10153,466.000963207056,19.08853233929126,2,26.4490088372607,40,26.4490088372607,40,458.9440222933914,8246,74.00950445369595,375,471.8413975684897,9778,18.84498405456543,0,189.3351142488361,1431,502.9957089255571,8722,58.79082610792325,128,76.22576703030147,282,48.5181030637609,154,191.5318116477045,1583
31000US10500,"Albany, GA Metro Area",2009-2013,9706,420.3734226790104,19.62311465956014,3,21.10219382612243,18,21.10219382612243,18,378.714136022617,7707,64.4348222581108,467,425.2830361233567,9239,18.84498405456543,0,148.3743515418121,1369,445.7900432830675,8337,53.75730328674332,153,73.34491958667272,385,53.33631967552137,232,156.8695336427475,1593
31000US10500,"Albany, GA Metro Area",2010-2014,10319,421.4449791968012,20.38967700358259,8,22.85099809927104,29,22.85099809927104,29,383.6400897312536,8248,62.42187219285542,397,426.0426746445165,9922,18.23708152770996,0,155.8497142670538,1463,449.3384069132245,8856,45.51157836786119,109,78.03444411626948,364,65.95954703945104,255,158.3513720940465,1670
31000US10500,"Albany, GA Metro Area",2011-2015,10163,394.400529351605,21.26790921435428,11,25.91263350772839,45,25.91263350772839,45,347.8138720368651,8118,68.04167215060915,455,400.2267441112315,9708,18.23708152770996,0,172.147065343174,1416,430.3328823818757,8747,40.65228748796576,87,79.02969447042598,368,70.18315519220407,281,182.218779746854,1621
31000US10500,"Albany, GA Metro Area",2012-2016,9974,424.7078458567116,18.23708152770996,0,49.4386039148766,87,48.59040822415435,78,381.2805474702786,7930,57.32364859578275,443,428.5589282940924,9531,20.38967700358259,9,176.7460845613133,1395,460.017317869668,8579,39.38252744672462,106,86.75349368258367,375,79.42151056666201,269,180.9897047080333,1582
31000US10500,"Albany, GA Metro Area",2013-2017,10282,446.0307935022776,18.89394508046085,6,56.66553515401665,170,56.1940236152919,163,411.6215360179605,7984,73.96205516657062,460,452.1215039751309,9822,19.64193796099186,7,175.4734150488159,1401,479.3061528304904,8881,49.86284845670445,210,96.4939079796095,558,84.60119244791656,348,188.3046785622105,1564
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,3310,238.1047185452282,78.57951407361098,315,83.25160591813251,128,75.75404482910649,16,74.77203369140625,0,95.14017878300624,436,256.4088738955123,2874,82.35904080504187,112,233.8735400882442,2297,333.7524378141827,1013,58.70275805498458,157,122.8490041755658,375,107.9160044834228,218,236.2357244905668,2492
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,3777,255.2424269607418,73.36255220548362,368,84.89117105535902,130,77.90884610335013,33,74.77203369140625,0,113.6257886293494,592,279.3913319386469,3185,82.02182419541474,97,250.7405430173871,2525,357.7981504053141,1252,87.77618618701568,201,130.0727167095899,400,95.99089941591126,199,271.0005544842009,2879
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,4091,279.538109664004,109.3701322921395,363,68.73872117205832,141,58.28579534290662,23,55.92705154418945,0,146.0510844344845,793,315.3925712806401,3298,66.7503778569171,118,243.848572622111,2710,370.9497016097542,1381,99.16270596011295,167,143.5191274370579,419,103.7520972653692,252,264.9884249449695,3168
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,4185,275.3665181571322,126.0661875106469,454,40.92860647251708,144,18.64785573865103,5,17.62917900085449,0,180.8130003008327,980,329.423830953031,3205,40.47463719882855,139,260.0246713045842,2600,378.7341402739385,1585,111.9168591978377,200,130.9660102211535,390,70.26734955000653,190,291.5969395945704,3197
31000US10540,"Albany, OR Metro Area",2009-2013,4753,315.3304598212184,109.2805568507319,356,45.1037598732766,123,18.07424754200527,6,17.02127647399902,0,155.3818887380839,976,351.534963039063,3777,44.6922206127736,117,248.7458968454881,3136,401.6314480821033,1617,77.83291856356739,162,122.9782867785548,520,96.72341836220356,358,280.0050451130684,3754
