geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,532814,7260.273190498055,390.2020663868914,2195,,,1081.727892007953,11187,2907.249123532872,73871,3058.036593629266,100904,7878.017174939419,431910,,,5641.11140221378,338183,9194.221264079471,194631,2180.1850463709,48123,2557.206541327518,63469,1336.449946159213,15346,6199.335313076496,382004
03000US1,New England Division,2010,563613,7153.968380857932,464.9748486975657,2506,,,1338.780149981446,14784,2829.114607988333,80708,3498.659621218253,114516,7963.660134602563,449097,,,5296.720315048091,344057,8901.376842385576,219556,2334.886165060245,49559,2894.684040445027,69612,1710.994532491968,20053,5839.259715844143,395552
03000US1,New England Division,2011,566541,7208.101273018991,486.4775608481293,3008,,,1373.495123348155,14969,2907.528387663301,83153,3350.000368085617,114839,7948.53611857377,451702,,,5906.305661104771,346647,9318.86101004282,219894,2252.385697609748,53563,2579.127472037444,69560,1256.446252818364,15997,6339.80783680981,395771
03000US1,New England Division,2012,564656,7226.571364729027,512.7593656081131,3247,,,1312.933507534227,14343,2664.045253197436,80431,3131.706177775288,116195,7875.970878148132,448461,,,5961.894530744822,347161,9368.432103892656,217495,2125.659327389215,47517,2463.858350175106,63401,1245.861305928884,15884,6397.352773296033,402900
03000US1,New England Division,2013,561956,8083.589930803495,530.241402048077,2517,,,1215.727492397226,13145,2833.557754926466,78252,3268.596269750488,115906,8719.412121468651,446050,,,5885.600894725706,344524,9999.236173897669,217432,2427.115488483743,52684,2877.020415280554,71686,1544.783763347937,19002,6408.960250063112,396131
03000US1,New England Division,2014,559923,7870.430789998814,464.0384618914354,2976,,,1035.301562559407,11467,3021.804997744993,78180,3592.123115796604,121137,8651.417762378698,438786,,,6457.796855563771,338847,10180.70827830219,221076,2399.778435125443,48808,2828.49170050656,67992,1497.14019455139,19184,7004.31289792152,399186
03000US1,New England Division,2015,538074,7676.259143001767,507.6250000267067,2651,,,1315.772564154937,17117,2910.903055188008,76619,3532.727227031442,119315,8450.154796873692,418759,,,5921.511051904615,315519,9694.805184651557,222555,2291.554484712572,46168,2791.810101190475,64130,1594.672908374276,17962,6465.223479442242,377367
03000US1,New England Division,2016,536573,7828.327380979154,456.7716621168295,2410,,,1188.493869146225,13136,2633.554197119405,75784,3659.773003205464,121184,8641.56513710216,415389,,,5772.726555757863,314839,9726.617164838965,221734,2302.035848103134,44861,2740.458573593709,65960,1486.857137599759,21099,6221.951612525259,378988
03000US1,New England Division,2017,511255,7423.165485626182,720.1046073534035,4293,,,1172.275589392032,13278,2932.313330638231,70760,4081.008365278151,122537,8471.010276493709,388718,,,5541.135145376732,295986,9263.237259528713,215269,2481.423471364266,41641,2915.234194338793,58926,1530.074496096405,17285,6229.45963411877,363567
03000US2,Middle Atlantic Division,2009,1634290,11958.66943373365,925.6460354109878,6963,,,2122.33449944107,42635,7076.780200571225,488458,6224.736455904377,362542,13481.73277330405,1271748,,,8039.033799672214,739137,14409.57456199133,895153,4200.934942305509,170213,4631.457418620963,205637,1950.01113612609,35424,9282.648691229892,890117
03000US2,Middle Atlantic Division,2010,1658042,12914.82238753563,814.4424235278517,7523,,,1964.081854816043,38994,7732.652363595077,481931,6632.688881601182,411576,14518.44341180236,1246466,,,8070.686980850862,722309,15229.20305349124,935733,4798.162943968223,192414,5241.666767769831,234451,2110.142854754819,42037,8570.478495388781,894723
03000US2,Middle Atlantic Division,2011,1684993,12295.36451394017,879.0595338158213,8211,2234.155027562545,46793,2212.248005873519,45996,6680.119591618436,471340,6873.476231564463,418430,14086.18699423449,1266563,312.101662430104,797,8028.138535806543,739427,14684.24314974256,945566,4866.457373765425,203792,5358.889386680884,250270,2243.944760462063,46478,8926.409797275141,908379
03000US2,Middle Atlantic Division,2012,1665150,11058.52343048623,757.011976394472,7504,2210.084778448241,47831,2184.547153926912,46976,6019.475443292437,473243,6879.995992460763,429776,13024.02723119424,1235374,335.0051644354759,855,7382.22829078454,710650,13296.17369771742,954500,4550.031625105783,199043,4887.297892110162,242872,1784.066393596848,43829,8391.93677269943,893700
03000US2,Middle Atlantic Division,2013,1615785,12210.62348910473,884.1662794892344,7391,,,2216.050188904796,45358,6432.854227881147,452607,6495.196606224314,415026,13830.65092272175,1200759,,,7494.213670180832,697591,14326.98728019961,918194,4630.039260014323,200574,5120.913761584996,245736,2187.805796755417,45162,8632.300934228209,864126
03000US2,Middle Atlantic Division,2014,1620262,11814.4795716609,854.4911471261244,8337,,,1774.225685314015,46944,7171.380026219599,456387,6628.73703683445,416846,13547.03223044418,1203416,,,7838.246339307515,694487,14178.15337852078,925775,4520.64297183943,198143,5075.455550804973,244636,2307.387303717298,46493,8610.30553623183,863569
03000US2,Middle Atlantic Division,2015,1602497,12753.00105467197,804.8783497273058,6666,1920.625069270448,44359,1898.290328766634,43479,6497.052806980162,443023,7035.422336402848,410354,14564.89626986819,1192143,292.0521946864553,880,8069.546176773782,693746,15091.60731663625,908751,4657.75032820895,194382,5164.852359592658,242926,2231.829244467253,48544,9562.153995077288,865523
03000US2,Middle Atlantic Division,2016,1540375,11169.20632105563,739.6342952575473,6779,2054.931347844419,43424,2040.001455311536,42768,5775.962935611788,419352,6305.049432513975,405643,12825.94316955887,1134732,247.2587848398812,656,7245.309148131253,666661,13313.364506927,873714,4705.16460528579,183902,5233.840905029801,231346,2292.27325079908,47444,8493.77456421926,839474
03000US2,Middle Atlantic Division,2017,1547187,11926.64475018887,708.6422621203748,6304,2269.839197075447,49905,2253.012344955101,49128,7156.127093415556,428157,6859.313428553248,405396,13758.45324549016,1141791,275.8719885382158,777,7208.300971769444,661889,13935.72595514206,885298,4724.007750002452,183725,5213.575093151251,227546,2205.700802430795,43821,8397.63185633775,835275
03000US3,East North Central Division,2009,1949382,12800.13349783994,921.526598622941,11171,1664.083061864158,23425,1602.18377785479,22578,7371.084045685793,553145,4660.12316451857,173507,13622.04703673448,1775875,449.6438354543991,847,10397.23224002383,1163210,16490.78093407086,786172,2994.364147216684,68897,3529.748700725704,103065,1868.932648368607,34168,11041.10494235804,1258576
03000US3,East North Central Division,2010,1960747,13834.43452125335,994.6878954327434,10608,1521.577860051589,22769,1508.152274697647,22048,7403.605614496307,549481,4552.820303334151,188740,14564.33147237792,1772007,201.6826728390066,721,9973.110582001704,1166702,17054.45728258982,794045,3005.506825790683,73069,3533.534196468951,110535,1858.169162843118,37466,10659.42547692955,1267354
03000US3,East North Central Division,2011,1950817,13246.95246451947,776.7393973507396,9352,1610.805877210785,23197,1596.405374651375,22794,6472.801404123388,531566,4742.124106479513,199441,14070.16313475052,1751376,214.9080125100295,403,10239.6476097556,1156738,16743.12195408049,794079,3016.272520372193,73423,3702.685789502603,117216,2147.552592751127,43793,11065.47067294813,1269486
03000US3,East North Central Division,2012,1938766,12730.00796181863,878.8654849883127,11181,,,1482.602647361779,25711,6613.566530964615,528045,4316.126081953761,197934,13441.80222527051,1740832,,,9674.381887127198,1145873,15988.9576772828,792893,2560.57160777029,67153,3277.255916136636,110673,2045.453343719493,43520,10230.28948125449,1262633
03000US3,East North Central Division,2013,1943649,12915.90251423697,886.6685994016236,12412,,,1592.019341849576,24419,7302.588660422779,527534,4520.098571000476,198275,13683.99900792284,1745374,,,9937.066440492316,1145485,16296.19057326072,798164,2779.818535264697,69280,3532.752437191475,117019,2180.125843496457,47739,10314.71264251602,1261884
03000US3,East North Central Division,2014,1957884,12938.23496509597,871.4217201302402,11474,,,1807.617192823728,27340,6573.450519351793,525387,4580.246496664503,205585,13725.03486269668,1752299,,,10271.29143784516,1152873,16519.60507437097,805011,2593.767945792883,69714,3432.795079815664,119452,2248.655132158775,49738,11192.86913921402,1273768
03000US3,East North Central Division,2015,1897520,12477.89982532105,1032.252859826275,11921,1368.147493760188,26417,1344.146794179013,25563,6412.991752559777,514921,4876.200870756194,207626,13396.83988792546,1689894,255.1410597700146,854,9749.465056065865,1102580,15835.08929340774,794940,2958.55541408826,71057,3559.26502272958,118802,1978.71608973982,47745,10173.37586407266,1225459
03000US3,East North Central Division,2016,1891111,13080.19088518368,861.3947474733481,10646,,,1595.164410154755,25654,6995.357475616033,513128,3988.218099946077,204198,13674.69477559114,1686913,,,10376.53630423745,1100988,16696.22410205373,790123,3022.838078266436,78861,3762.735707094003,128408,2240.676226950847,49547,11060.44955013342,1212893
03000US3,East North Central Division,2017,1883609,13146.88418442458,826.1702536288809,9565,1597.270182095099,26542,1555.082795692945,25374,7657.185688770122,498698,4773.112651480549,211258,13986.53524438404,1672351,364.6773000200688,1168,10342.66225120711,1101937,16727.55888350771,781672,2937.152956637899,72549,3926.613920004066,121971,2606.037103742567,49422,10565.12890503221,1226833
03000US4,West North Central Division,2009,796152,8030.726814816692,1474.187144158483,23094,,,1024.994858213563,12295,3671.638048847119,125951,2311.988469778355,55579,8356.905160321248,740573,,,6872.496662422983,562733,10569.94718762733,233419,1476.865779332871,18225,2104.232818027807,38737,1498.887328087324,20512,6937.868823517194,595269
03000US4,West North Central Division,2010,787704,8023.445284283689,1194.825348135252,20906,1104.747952540726,12814,1083.568341979557,12195,3490.356763752489,123845,2511.664490305119,61326,8407.385606819389,726378,215.2851293113384,619,6293.935806924187,552091,10197.51450950557,235613,1537.672780907228,16934,2094.366108092842,38565,1421.946487595434,21631,6593.348134060271,591574
03000US4,West North Central Division,2011,812027,8392.799869873474,1270.785125801851,24396,1111.27598379967,13455,1085.131095517276,12841,3442.79394084529,127052,2864.977350852856,67645,8868.324806672794,744382,239.6347589799923,614,7061.323043989201,564548,10968.1982470833,247479,1408.840146279931,20327,1950.145730909739,40596,1348.42048857744,20269,7246.699008398006,606528
03000US4,West North Central Division,2012,824640,7435.744526550473,1145.036729512497,22824,965.9207268956283,13909,959.9042209646907,13656,3384.526256052209,125719,2630.914141960539,67242,7887.458772411636,757398,107.6417076265018,253,6144.229155065134,578721,9645.82026445018,245919,1256.411845948886,17208,1856.766010491203,38158,1367.117146068591,20950,6244.845274108538,624030
03000US4,West North Central Division,2013,809978,8447.753357083469,1120.316577267259,20927,1257.535250891282,15054,1222.207030849558,14279,3475.72068364082,124713,2688.83738677555,66278,8865.347329610782,743700,295.9812172691122,775,6879.838254281338,565682,10894.80202606674,244296,1481.985356061382,18089,2174.495915617453,38460,1591.273669566805,20371,7186.396393948682,610824
03000US4,West North Central Division,2014,802447,8162.236059436048,1247.638846996127,23666,,,1175.449846342928,18046,3574.91245924433,120355,2628.584814661981,70481,8575.054263258609,731966,,,6730.067664435432,550547,10579.03153685806,251900,1370.573724916282,17778,2047.335389994792,41657,1520.891141303097,23879,6848.243468963466,598113
03000US4,West North Central Division,2015,794086,8017.443232316956,1088.463909230888,19232,1328.035412702404,17392,1308.063588818795,16847,3430.406147450861,126387,2560.06441672219,72602,8416.253667825851,721484,229.4508770916738,545,6588.164715045045,541556,10377.05691879878,252530,1542.006500780881,20677,2107.815143986024,41345,1437.045800511008,20668,6782.210830037315,589730
03000US4,West North Central Division,2016,786592,8135.396154618064,1274.170637790753,21301,1408.3259090951,19917,1344.346341321329,18603,3933.843915712796,127343,2624.336483620784,67568,8548.205225182504,719024,419.6603159753087,1314,6260.741575546062,534209,10265.55189302287,252383,1752.351670164087,21706,2273.285421152646,41381,1448.133360605402,19675,6508.18799145872,576650
03000US4,West North Central Division,2017,782630,8016.280800658054,1276.367749495933,20906,1368.405782186608,19216,1303.734528765008,18027,4174.321710293417,125299,2728.997484447209,73471,8468.068560487576,709159,415.7050194881296,1189,6489.982667535134,527242,10314.09874394779,255388,1470.738596541994,19924,2046.695298796551,40963,1423.337495732333,21039,6701.236195156405,576246
03000US5,South Atlantic Division,2009,2572564,17171.44318319699,1271.661332472628,13352,1980.856026330281,34639,1914.242804115881,33047,11262.12641101684,1087597,5981.551854774791,319762,18183.43816733024,2252802,509.3771529422575,1592,10920.68662392631,1096850,20349.93506947296,1475714,3160.725537565739,83270,3808.444598603528,125920,2124.632753398139,42650,12510.02392353909,1311056
03000US5,South Atlantic Division,2010,2593072,17141.9623271009,1361.439670771654,14442,2126.633559741991,35491,2108.526940597887,34619,11157.47139711204,1082990,6982.461170129593,364172,18509.50124709237,2228900,276.9195518445918,872,9808.903005219281,1076316,19749.97343262888,1516756,3353.555680687292,90894,3990.357051058155,137448,2162.547962811352,46554,11387.14161289659,1322701
03000US5,South Atlantic Division,2011,2625977,18069.70087031569,1323.821238806365,15890,2433.771478436766,39999,2343.168351347842,37606,11801.79718629883,1088981,8411.792852589988,370706,19931.69206408657,2255271,657.8796899845157,2393,11151.62655577879,1092289,21233.76707940064,1533688,4161.173257578122,84120,4908.981040473339,131518,2604.367864980559,47398,13409.25879794162,1349589
03000US5,South Atlantic Division,2012,2632820,16543.51159589512,1197.566704308929,16689,2088.354051182363,39663,1982.384194603652,37021,10157.35189292514,1068516,7401.567255213935,395472,18123.7681997142,2237348,656.791860542908,2642,10597.69570852417,1089368,19646.85548005044,1543452,3731.747725446189,92983,4452.765926031091,147429,2429.23512769981,54446,11665.15379564671,1360523
03000US5,South Atlantic Division,2013,2615505,16684.73537450187,877.1524702375722,11419,2122.889354736213,42546,2105.525643757304,41740,9898.787095170568,1058378,6843.222775291561,397389,18033.58235263929,2218116,270.9630527077918,806,10550.30834975475,1078518,19740.55219065715,1536987,3813.256273515176,91317,4581.827569674814,145514,2540.122136970851,54197,12187.45053197055,1357648
03000US5,South Atlantic Division,2014,2613342,17449.29492414079,1005.303877077046,13831,2368.586948909317,44771,2345.525305632642,43567,10419.25489238947,1045912,6744.407228123925,416137,18707.34941696487,2197205,329.7198434738899,1204,10917.85967762907,1068755,20583.42909454215,1544587,3361.8335316957,91395,4019.977333785255,141835,2204.153594764583,50440,12512.26156626676,1366993
03000US5,South Atlantic Division,2015,2597513,18217.2943749639,1259.793050514872,15318,2096.467379751809,42233,2032.335466211384,40683,11619.47090250085,1041516,7138.254947303805,411291,19565.90141130223,2186222,514.5755796214722,1550,11055.53329318169,1058538,21309.49625732012,1538975,3341.617782291611,91398,4289.861414155917,146548,2690.074636462027,55150,12176.1311728706,1351898
03000US5,South Atlantic Division,2016,2584301,17917.63719043509,1047.045710174972,12712,2234.359992503612,43581,2189.420112972312,41989,11359.28008172418,1032494,6820.750209332038,412937,19171.96797165502,2171364,445.8745843990787,1592,10514.29376915012,1052742,20774.79472707376,1531559,3602.232038863395,94317,4441.161177934223,151936,2597.659898173001,57619,11995.27634509027,1343578
03000US5,South Atlantic Division,2017,2540959,17461.25655394531,1240.21333989112,15012,2205.02373832913,43107,2178.177044846925,41897,10591.85043670701,997820,7761.212317301877,432797,19108.42476702191,2108162,343.0370940538191,1210,10448.84875769812,1019249,20348.80637295336,1521710,3701.992840925015,97690,4627.107111554696,160862,2775.854684154049,63172,12354.5380554373,1324158
03000US6,East South Central Division,2009,888583,9889.263328916975,516.1176429622751,3180,,,678.3317467345315,4692,5558.81550367698,369088,1882.865640933775,27456,10066.91175139978,861127,,,7834.268483124195,475555,12616.38981065246,413028,1149.69352616575,9192,1589.362358622169,19617,1097.39578224886,10425,7997.291754242448,491927
03000US6,East South Central Division,2010,871108,9419.352803224874,461.4005704967713,3251,,,907.4694771999806,6129,5633.278759469988,344078,2060.874317842552,30745,9642.168334226659,840363,,,7087.533382401377,479136,11788.01665583631,391972,1269.884979185943,11014,1635.553284463252,20996,1030.740843256174,9982,7352.812667494833,496441
03000US6,East South Central Division,2011,859457,9962.620276546302,514.2433193815513,2716,,,822.8457063282441,5707,6005.91856148057,347167,2013.110031316511,31803,10163.97632685352,827654,,,6712.726527440604,463751,12013.09702811296,395706,1103.886901001468,11537,1609.258264070214,23001,1170.95938028424,11464,6750.09976584958,480559
03000US6,East South Central Division,2012,876759,9009.053138873433,587.5190280014045,3548,,,897.7280763299424,6076,5243.039152381562,350678,2129.002920556535,35803,9257.196762237663,840956,,,6381.829975171121,469706,11040.41630967954,407053,1308.776745033045,12826,1754.739666017781,25714,1168.851884182466,12888,6652.818414745244,490444
03000US6,East South Central Division,2013,872487,9305.623194671938,702.9874157473279,3135,,,745.2062061518128,5016,5366.352865133571,345365,2074.741212120696,34309,9534.105838435424,838178,,,7390.506146714629,474183,11883.35828568015,398304,1169.128639081611,10344,1751.892798358559,22798,1304.709393780761,12454,7453.692659209552,495711
03000US6,East South Central Division,2014,860667,9094.334905952437,350.6629381812877,2093,,,718.062318579927,5151,5880.071580927157,345253,2043.649042449286,35012,9321.128085716278,825655,,,6448.955432241655,462102,11148.80951261901,398565,1180.510789083269,12705,1635.021481367322,24657,1131.233628120466,11952,6869.163697263964,482747
03000US6,East South Central Division,2015,861087,9735.420868853727,520.2489722472373,3213,,,838.9489602808401,6768,6069.944837266209,342532,1986.924234478767,35160,9936.110275518871,825927,,,6989.038928188287,462820,11984.36834520051,398267,1100.839679506525,11262,1639.200675072087,23165,1214.54965035636,11903,7073.580911160579,484788
03000US6,East South Central Division,2016,838958,9425.874365365695,476.9092818419359,2606,,,877.1887094912198,5489,6713.604499689144,333171,1955.530966364632,35699,9626.588643547057,803259,,,6690.102222606399,451125,11558.74453825247,387833,1105.953855788719,9799,1637.291985133166,23263,1207.307381509519,13464,6932.416338892414,474162
03000US6,East South Central Division,2017,831710,9754.540736187106,617.5854792040607,2903,,,802.6708178236735,5959,5949.986205278293,326392,1980.690731447314,36736,9953.60240051686,794974,,,6988.127785328541,449049,11999.37477196268,382661,1061.511328120734,9791,1506.910817312452,21419,1069.567160866786,11628,7148.070828165232,474450
03000US7,West South Central Division,2009,1656118,14248.03538211424,1529.732804886834,25243,1613.910223878079,22401,1585.646453233832,21199,7228.087364458224,459135,7719.157237696724,522952,16204.68761532493,1133166,300.7183667240163,1202,8844.346801579883,610589,16769.88320163845,1045529,4020.748686863248,131823,4522.010894459241,168423,2069.338668921917,36600,11950.11950577129,980916
03000US7,West South Central Division,2010,1698661,14719.0910970741,1368.751028767313,22752,1589.184233032706,25142,1524.494599823686,23451,7555.118405672977,455166,8279.829588608145,542389,16888.07924958777,1156272,448.8014501181673,1691,7697.319165059337,633807,16610.24879563084,1064854,3579.303382942,124594,4127.266016981021,163138,2054.972522392047,38544,11032.46187922532,1032463
03000US7,West South Central Division,2011,1708501,15299.16927502158,1366.781428027092,23322,1728.907736410708,23652,1685.31259424586,22441,7107.254418568951,456856,8716.84553629125,553015,17608.17925310067,1155486,385.8023077912932,1211,9100.499937674163,631535,17801.22691337234,1076966,3929.582211371277,113318,4406.754372020546,153320,1994.459259898938,40002,12107.68554826228,1051351
03000US7,West South Central Division,2012,1719833,13359.20526520696,1207.615118692219,23571,1929.780593875841,29266,1867.193603871843,27294,6379.590245485102,445931,7933.593257565839,572845,15537.38289720722,1146988,487.4845496627299,1972,8001.582044997808,623854,15572.20859546791,1095979,3432.173843258925,103279,3959.13877829599,144833,1973.565954169338,41554,10559.46737450102,1076232
03000US7,West South Central Division,2013,1715147,14982.63108537774,1270.845059173616,22432,1972.650589285351,28352,1953.636470803024,27413,7056.26546446182,449682,9080.933286763813,572108,17519.77692778029,1143039,273.2304656442045,939,8282.292511822814,614335,17119.45102776148,1100812,3672.181724078408,103616,4203.342238970637,148024,2045.279287349094,44408,11884.70028576566,1066657
03000US7,West South Central Division,2014,1727643,13058.52712661462,1350.260609103822,26080,1992.631602593758,28341,1889.176826025637,25902,7237.06171633929,447092,7747.533809805555,596786,15183.85362319494,1130857,633.7125718044952,2439,7581.559105127247,606732,15099.84003826093,1120911,3283.385614776321,91660,3823.608925641989,134764,1959.429539669392,43104,10197.29658987759,1091366
03000US7,West South Central Division,2015,1710292,13977.05169667754,1299.867464023781,22902,1934.452641806249,26142,1901.865087421572,24781,7323.026855894023,458893,8008.136348860156,587530,16108.63811479828,1122762,353.5763179825706,1361,8083.193586595631,591096,16146.08288997605,1119196,3258.569619232741,89290,3770.030767327438,129502,1896.01055461432,40212,10964.53054820207,1072853
03000US7,West South Central Division,2016,1716088,13962.4190873511,1444.201866791751,26082,1894.868835658902,28217,1805.562330387318,25524,7818.485826962681,448308,8865.688929579528,608327,16539.33453821209,1107761,574.8674416225363,2693,7807.960043845879,583295,15997.29310905817,1132793,3695.217073285194,93444,4307.076679206642,137234,2212.754008440005,43790,10869.11410128593,1076247
03000US7,West South Central Division,2017,1682977,14392.17244760136,1297.952761553248,25243,1825.313916783759,29023,1793.283943892439,27772,8607.213104247519,435857,8525.692947876334,592065,16727.88295042035,1090912,340.4461651745326,1251,7981.027967669058,573956,16456.95704503756,1109021,4003.805755083805,101171,4509.950409573643,143190,2075.859381646857,42019,11128.65904323966,1049664
03000US8,Mountain Division,2009,837710,9747.711416895738,2117.320672867812,46146,1321.037675344842,15587,1259.826452373804,13996,2393.727304159796,57487,5523.112412423218,274109,11203.68906152536,563601,397.4642745955144,1591,6833.211977816332,437536,11904.22882008121,400174,2855.238101397987,61732,3254.152962812181,82234,1561.13000410104,20502,7899.604854675149,636256
03000US8,Mountain Division,2010,894552,10012.64248979735,1903.696079860707,48855,1602.754330003839,20051,1477.489689182501,17765,2313.81359784505,57736,6213.590220026248,305570,11783.95999021132,588982,621.1647613197735,2286,6957.698834540242,453796,12192.72663109683,440756,3283.463385043296,77253,3693.915399174018,101155,1692.29996612154,23902,8625.411651099505,666755
03000US8,Mountain Division,2011,902030,10665.85050735999,2146.441134711638,52838,1819.972281546817,18589,1745.045154736738,16457,3119.332796136122,57228,6719.881010636676,310123,12606.2352763411,591907,516.8331583098736,2132,7457.314594607547,457833,13014.29629324221,444197,3107.275644813884,77909,3569.364284916755,102092,1756.473588069505,24183,9540.083954878974,671283
03000US8,Mountain Division,2012,921512,10682.33118076991,1752.950171081106,47161,1380.236684366189,19186,1277.698880808531,16701,2806.802697204838,63070,5977.431292770684,316454,12240.99196615386,605058,522.0525594715517,2485,7824.83897785914,467840,13241.61260893373,453672,3225.770548830691,82417,3553.447393821336,107620,1490.433744569745,25203,9024.184682017552,684475
03000US8,Mountain Division,2013,900762,9929.738444321347,1844.228619101825,49688,1245.63853534211,19351,1093.97937184901,16024,2420.307051555366,55302,5749.170261459053,306855,11473.99948875188,593907,595.6714654052886,3327,7176.380931227734,459420,12251.53659108613,441342,2885.645354787435,77923,3268.158712047383,102332,1534.246477436043,24409,8486.008848166057,674089
03000US8,Mountain Division,2014,888827,9354.617903253999,1959.34877486033,52304,1403.322364726386,19144,1326.322012382092,17231,2418.652623282797,60040,6170.266784260401,317353,11206.29592259759,571474,458.4578266449112,1913,6702.370112328566,429917,11507.85128677441,458910,3335.66127335457,82901,3686.694830093139,107542,1570.058164425143,24641,8301.493864410713,649797
03000US8,Mountain Division,2015,881456,9241.555451343251,1713.916424429925,47813,1367.243116370219,19849,1265.962218459671,17636,2913.988771327488,62360,5453.78284930106,314053,10730.80120622792,567403,516.4236639566543,2213,6443.938906762243,430365,11266.35237307694,451091,2766.836887166029,77681,3207.061361607169,103802,1621.683143197532,26121,7609.24570937103,647632
03000US8,Mountain Division,2016,868297,9538.33700948914,1803.76553736752,45105,1402.949588898164,20345,1271.1997974972,16948,2795.464068179496,61829,5741.924110953362,314549,11133.26391506722,553748,593.5643384104249,3397,6230.666333283278,414388,11393.02751086382,453909,3139.05921207028,90572,3539.984072627796,118916,1636.396803215892,28344,7903.665660067708,622102
03000US8,Mountain Division,2017,870964,9262.522756838996,1984.317574825221,50723,1554.2992006593,22700,1491.126018671215,20531,2585.757464090611,62427,5990.011643228605,314496,11030.61953414107,556468,438.6219347135653,2169,6804.199983237335,408829,11493.10511710596,462135,2986.572927005608,75494,3520.131110633738,107675,1863.251241171912,32181,8410.838769528889,627439
03000US9,Pacific Division,2009,1908437,13036.20416135379,1681.516559926965,31773,3863.271536362347,151769,3578.785158503696,134540,4638.877495010976,207683,8670.138352009852,740037,15656.11439596333,1168400,1455.047680641829,17229,7969.671975540576,736619,15279.34194702818,1171818,6036.465386019861,302628,6567.437899692022,378148,2586.953074505846,75520,10356.81957162658,1139064
03000US9,Pacific Division,2010,1961077,15314.05207450384,1799.886055764368,37267,3904.853240725123,153031,3721.196056856428,137810,5076.65995506856,210718,9786.249515085528,795131,18173.90630855478,1165946,1183.460492808134,15221,9182.495004045668,720658,17856.04674724893,1240419,6293.049964362091,305294,6954.386463087235,391072,2959.900880775109,85778,11616.3091467634,1168989
03000US9,Pacific Division,2011,1989623,14893.14052283269,1702.370145425728,35762,4075.462757288809,157241,3868.062016470659,141485,4774.693004880784,209574,9368.93088736151,805326,17594.95668096394,1184297,1283.547008404851,15756,8677.975774159324,740756,17236.96313651965,1248867,5932.508664875681,296214,6550.247270524315,380019,2776.883189150422,83805,11476.9094583102,1207027
03000US9,Pacific Division,2012,1988259,13610.02220623607,1722.593032862008,34513,3942.354823077805,172627,3718.816833269983,155889,4525.42667434175,193719,8624.110433743384,828557,16112.35504908083,1159702,1308.64926990873,16738,8630.168777031155,711259,16115.59857945966,1277000,5461.604299203311,306088,6184.447475246612,402521,2901.425348515469,96433,10976.48849570037,1184879
03000US9,Pacific Division,2013,1946084,12828.87014649934,1353.612425021493,29703,4263.046355435661,161674,4103.747190343807,147117,4424.366676467667,196478,7733.570541803366,814030,14979.58686215313,1132054,1154.479634440808,14557,7997.026806730254,696841,15117.28636307801,1249243,5801.116682888089,303550,6593.308837794647,394942,3133.491130043053,91392,10535.50171573546,1163287
03000US9,Pacific Division,2014,1966083,14518.09728731368,1598.667183043582,34864,4250.850504036435,166973,4007.999877585849,149253,4753.845177701119,193308,9509.765851916965,841009,17355.42553215538,1125074,1416.215728248574,17720,8042.611846460889,681125,16596.95014623885,1284958,5542.459317625618,302047,6452.979636443453,397715,3304.858680914943,95668,10899.5382355066,1173223
03000US9,Pacific Division,2015,1911722,13104.24039306637,1515.840521548333,32914,4117.569474544189,160168,3870.796448931189,142710,4845.681463202479,194709,8892.219406441031,809516,15836.43527601962,1102206,1404.034625157018,17458,7736.70048160229,667598,15217.67559850378,1244124,5429.342017219209,299271,6069.576332188891,384151,2713.300962356663,84880,9485.883116547022,1139780
03000US9,Pacific Division,2016,1865108,13366.78146733866,1434.456077772538,31060,3872.218387836564,160819,3594.956461918687,144012,4551.91847214625,177902,8523.079145896507,797514,15852.87749661885,1067594,1438.875699985468,16807,8195.586007032336,652324,15679.23712411585,1212784,5996.067653163798,310859,6754.100614540912,402877,3108.866000654372,92018,10271.41014888807,1092450
03000US9,Pacific Division,2017,1854864,13989.14620174069,1724.621556393493,36407,3792.903104372298,155984,3549.415867149291,140190,4530.677246381772,174454,9901.604889830884,801348,17138.78615445093,1053516,1337.071786100457,15794,8118.014279303809,641672,16174.0028222038,1213192,5985.700462049479,315144,6708.84840506124,403508,3029.85757102762,88364,10051.06270288439,1084511
