geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,6.8216271,2.4458017
31000US10140,"Aberdeen, WA Micro Area",2010,7.9357042,3.2558734
31000US10140,"Aberdeen, WA Micro Area",2011,5.6741738,2.7904575
31000US10140,"Aberdeen, WA Micro Area",2012,4.8186021,1.8212167
31000US10140,"Aberdeen, WA Micro Area",2013,6.4836302,2.8348136
31000US10140,"Aberdeen, WA Micro Area",2014,5.1900783,1.940065
31000US10140,"Aberdeen, WA Micro Area",2015,7.3444614,1.8948561
31000US10140,"Aberdeen, WA Micro Area",2016,8.1565428,2.9117043
31000US10140,"Aberdeen, WA Micro Area",2017,3.8894205,1.535822
31000US10180,"Abilene, TX Metro Area",2009,5.2506847,1.4059614
31000US10180,"Abilene, TX Metro Area",2010,6.2460995,1.6400543
31000US10180,"Abilene, TX Metro Area",2011,7.4100127,1.6917722
31000US10180,"Abilene, TX Metro Area",2012,7.6209941,1.750358
31000US10180,"Abilene, TX Metro Area",2013,10.160608,1.8173387
31000US10180,"Abilene, TX Metro Area",2014,8.0983143,1.3796895
31000US10180,"Abilene, TX Metro Area",2015,6.0933471,1.4324825
31000US10180,"Abilene, TX Metro Area",2016,7.7877097,1.6948348
31000US10180,"Abilene, TX Metro Area",2017,10.014084,2.0861461
31000US10300,"Adrian, MI Micro Area",2009,4.9388113,1.5448364
31000US10300,"Adrian, MI Micro Area",2010,2.9171326,1.300016
31000US10300,"Adrian, MI Micro Area",2011,3.3947625,1.6889114
31000US10300,"Adrian, MI Micro Area",2012,3.6145666,1.4556124
31000US10300,"Adrian, MI Micro Area",2013,4.7948322,1.4744209
31000US10300,"Adrian, MI Micro Area",2014,4.9864774,1.6709994
31000US10300,"Adrian, MI Micro Area",2015,6.1469712,1.9291354
31000US10300,"Adrian, MI Micro Area",2016,2.8000746,.86687434
31000US10300,"Adrian, MI Micro Area",2017,2.6541765,1.4901271
31000US10420,"Akron, OH Metro Area",2009,4.7301178,.75130534
31000US10420,"Akron, OH Metro Area",2010,4.4781489,.61828583
31000US10420,"Akron, OH Metro Area",2011,4.503171,.73086357
31000US10420,"Akron, OH Metro Area",2012,4.8258553,.75956422
31000US10420,"Akron, OH Metro Area",2013,4.6780906,.7799899
31000US10420,"Akron, OH Metro Area",2014,3.6785316,.65296364
31000US10420,"Akron, OH Metro Area",2015,5.1792164,.88132375
31000US10420,"Akron, OH Metro Area",2016,4.6545548,.87055349
31000US10420,"Akron, OH Metro Area",2017,4.9259033,.66918182
31000US10460,"Alamogordo, NM Micro Area",2011,14.763085,3.9827666
31000US10460,"Alamogordo, NM Micro Area",2012,6.8034091,2.7528121
31000US10460,"Alamogordo, NM Micro Area",2013,3.3832028,2.0022275
31000US10460,"Alamogordo, NM Micro Area",2014,11.980831,4.0613284
31000US10460,"Alamogordo, NM Micro Area",2015,7.6897249,3.4025266
31000US10460,"Alamogordo, NM Micro Area",2016,14.6002,4.2686777
31000US10460,"Alamogordo, NM Micro Area",2017,7.8981094,2.4955952
31000US10500,"Albany, GA Metro Area",2009,12.514192,2.2148364
31000US10500,"Albany, GA Metro Area",2010,12.697291,1.9422187
31000US10500,"Albany, GA Metro Area",2011,9.4945927,2.0082197
31000US10500,"Albany, GA Metro Area",2012,8.8868799,1.7451938
31000US10500,"Albany, GA Metro Area",2013,11.370605,2.2718332
31000US10500,"Albany, GA Metro Area",2014,9.2167349,2.1053786
31000US10500,"Albany, GA Metro Area",2015,8.7594557,1.9157201
31000US10500,"Albany, GA Metro Area",2016,9.4919786,2.1795266
31000US10500,"Albany, GA Metro Area",2017,11.487749,2.2059493
31000US10540,"Albany-Lebanon, OR Micro Area",2009,2.0896528,.86876518
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3.0544391,.98480302
31000US10540,"Albany-Lebanon, OR Micro Area",2011,3.6524587,1.3447819
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3.9693964,1.9122944
31000US10540,"Albany, OR Metro Area",2013,5.7825046,1.8602114
31000US10540,"Albany, OR Metro Area",2014,3.5857606,1.0477762
31000US10540,"Albany, OR Metro Area",2015,4.1381645,1.5896335
31000US10540,"Albany, OR Metro Area",2016,3.3711286,1.2250055
31000US10540,"Albany, OR Metro Area",2017,6.8489404,2.1246846
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,2.6179104,.47664735
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,2.1724281,.40289104
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,3.5632293,.59559494
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3.6871381,.55127454
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,3.6406186,.52239341
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4.0823164,.62565941
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,3.5140834,.58507138
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,3.1686027,.51559341
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,3.5018194,.65439391
31000US10700,"Albertville, AL Micro Area",2009,13.491308,3.233093
31000US10700,"Albertville, AL Micro Area",2010,5.9961472,2.087986
31000US10700,"Albertville, AL Micro Area",2011,5.6578569,1.7202418
31000US10700,"Albertville, AL Micro Area",2012,6.2152133,1.8651483
31000US10700,"Albertville, AL Micro Area",2013,5.3046117,1.474368
31000US10700,"Albertville, AL Micro Area",2014,7.2080126,2.4679356
31000US10700,"Albertville, AL Micro Area",2015,7.3835058,2.4625399
31000US10700,"Albertville, AL Micro Area",2016,6.3413806,2.1657209
31000US10700,"Albertville, AL Micro Area",2017,9.4109564,3.0096307
31000US10740,"Albuquerque, NM Metro Area",2009,6.100976,.65412468
31000US10740,"Albuquerque, NM Metro Area",2010,6.0082297,.64741385
31000US10740,"Albuquerque, NM Metro Area",2011,5.7354326,.72111559
31000US10740,"Albuquerque, NM Metro Area",2012,6.3094974,.70689285
31000US10740,"Albuquerque, NM Metro Area",2013,6.3123226,.66950351
31000US10740,"Albuquerque, NM Metro Area",2014,5.844717,.68213296
31000US10740,"Albuquerque, NM Metro Area",2015,4.7741566,.57325822
31000US10740,"Albuquerque, NM Metro Area",2016,6.8875628,.84594077
31000US10740,"Albuquerque, NM Metro Area",2017,7.5746269,1.0771161
31000US10780,"Alexandria, LA Metro Area",2009,9.6569185,1.8283936
31000US10780,"Alexandria, LA Metro Area",2010,7.6087532,2.1782291
31000US10780,"Alexandria, LA Metro Area",2011,7.5656929,1.7925404
31000US10780,"Alexandria, LA Metro Area",2012,5.31495,1.3468314
31000US10780,"Alexandria, LA Metro Area",2013,6.8401003,1.8019488
31000US10780,"Alexandria, LA Metro Area",2014,8.4550924,1.8485357
31000US10780,"Alexandria, LA Metro Area",2015,8.9151678,1.8363184
31000US10780,"Alexandria, LA Metro Area",2016,9.2925138,2.2679923
31000US10780,"Alexandria, LA Metro Area",2017,10.055192,2.0676129
31000US10880,"Allegan, MI Micro Area",2009,6.3865652,2.0928507
31000US10880,"Allegan, MI Micro Area",2010,2.6011176,1.0813726
31000US10880,"Allegan, MI Micro Area",2011,3.2466054,1.5063773
31000US10880,"Allegan, MI Micro Area",2012,4.5849972,1.2542163
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,3.7121725,.55208331
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,3.6228955,.52415735
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,3.9078653,.52254248
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,3.7775762,.58257109
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,3.8887556,.71746337
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,4.9971595,.64332908
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,4.3089375,.63319665
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4.1905551,.78100151
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,3.2212734,.53516448
31000US11020,"Altoona, PA Metro Area",2009,5.3432531,2.1067164
31000US11020,"Altoona, PA Metro Area",2010,6.8535385,2.2798157
31000US11020,"Altoona, PA Metro Area",2011,5.1275058,1.4716984
31000US11020,"Altoona, PA Metro Area",2012,5.6904068,1.384454
31000US11020,"Altoona, PA Metro Area",2013,4.9982471,1.4370261
31000US11020,"Altoona, PA Metro Area",2014,7.4548802,2.0174079
31000US11020,"Altoona, PA Metro Area",2015,6.2769942,2.2467172
31000US11020,"Altoona, PA Metro Area",2016,7.999712,1.7952135
31000US11020,"Altoona, PA Metro Area",2017,5.9993024,1.8331941
31000US11100,"Amarillo, TX Metro Area",2009,5.9664898,1.2785176
31000US11100,"Amarillo, TX Metro Area",2010,7.5021257,1.0994793
31000US11100,"Amarillo, TX Metro Area",2011,6.3587942,1.1205863
31000US11100,"Amarillo, TX Metro Area",2012,6.5439739,1.1546795
31000US11100,"Amarillo, TX Metro Area",2013,6.3152814,1.4046036
31000US11100,"Amarillo, TX Metro Area",2014,8.9073019,1.6099665
31000US11100,"Amarillo, TX Metro Area",2015,6.3540325,1.0970974
31000US11100,"Amarillo, TX Metro Area",2016,5.3360238,1.0014093
31000US11100,"Amarillo, TX Metro Area",2017,5.6109056,.8471477
31000US11180,"Ames, IA Metro Area",2013,1.2541807,.61679429
31000US11260,"Anchorage, AK Metro Area",2009,2.4236479,.67372954
31000US11260,"Anchorage, AK Metro Area",2010,2.2228892,.61576164
31000US11260,"Anchorage, AK Metro Area",2011,2.8716919,.68597412
31000US11260,"Anchorage, AK Metro Area",2012,3.506206,.59681898
31000US11260,"Anchorage, AK Metro Area",2013,4.8837795,.79739231
31000US11260,"Anchorage, AK Metro Area",2014,3.2370408,.67063695
31000US11260,"Anchorage, AK Metro Area",2015,3.4097295,.63645375
31000US11260,"Anchorage, AK Metro Area",2016,2.4271102,.59601939
31000US11260,"Anchorage, AK Metro Area",2017,3.1970077,.82582086
31000US11300,"Anderson, IN Metro Area",2009,9.3494186,2.2855179
31000US11300,"Anderson, IN Metro Area",2010,4.7597895,1.5321089
31000US11300,"Anderson, IN Metro Area",2011,9.2485161,1.6175029
31000US11300,"Anderson, IN Metro Area",2012,4.9375372,1.3604771
31000US11340,"Anderson, SC Metro Area",2009,5.6560035,1.187112
31000US11340,"Anderson, SC Metro Area",2010,6.7218318,1.6484871
31000US11340,"Anderson, SC Metro Area",2011,8.5124226,2.1387842
31000US11340,"Anderson, SC Metro Area",2012,9.1651659,1.7036929
31000US11460,"Ann Arbor, MI Metro Area",2009,1.9532887,.73238117
31000US11460,"Ann Arbor, MI Metro Area",2010,2.6426198,.6709466
31000US11460,"Ann Arbor, MI Metro Area",2011,3.5581377,.93757993
31000US11460,"Ann Arbor, MI Metro Area",2012,3.0884573,.86101794
31000US11460,"Ann Arbor, MI Metro Area",2013,2.6552932,.76044816
31000US11460,"Ann Arbor, MI Metro Area",2014,2.7179132,.65375572
31000US11460,"Ann Arbor, MI Metro Area",2015,4.1196799,1.0255827
31000US11460,"Ann Arbor, MI Metro Area",2016,2.3028951,.67301035
31000US11460,"Ann Arbor, MI Metro Area",2017,3.0231726,.90447301
31000US11500,"Anniston-Oxford, AL Metro Area",2009,11.801905,2.7072213
31000US11500,"Anniston-Oxford, AL Metro Area",2010,7.4172974,2.396837
31000US11500,"Anniston-Oxford, AL Metro Area",2011,15.383469,3.605514
31000US11500,"Anniston-Oxford, AL Metro Area",2012,11.547423,2.8806615
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,5.0989175,1.506543
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,9.3492842,1.9723315
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,9.5095787,2.5879736
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,8.3192759,2.4079924
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,12.264215,2.9965217
31000US11540,"Appleton, WI Metro Area",2009,1.9952655,.64570755
31000US11540,"Appleton, WI Metro Area",2010,1.7959048,.61028171
31000US11540,"Appleton, WI Metro Area",2011,2.2402766,.70929056
31000US11540,"Appleton, WI Metro Area",2012,1.7707705,.64521164
31000US11540,"Appleton, WI Metro Area",2013,2.07304,.76430154
31000US11540,"Appleton, WI Metro Area",2014,2.7553577,.70537001
31000US11540,"Appleton, WI Metro Area",2015,.93029225,.35003391
31000US11540,"Appleton, WI Metro Area",2016,.7895816,.3813692
31000US11540,"Appleton, WI Metro Area",2017,2.5310631,.59393483
31000US11700,"Asheville, NC Metro Area",2009,4.042788,.91395611
31000US11700,"Asheville, NC Metro Area",2010,6.0441833,.97501427
31000US11700,"Asheville, NC Metro Area",2011,7.3206792,1.4469123
31000US11700,"Asheville, NC Metro Area",2012,6.9074945,1.2024479
31000US11700,"Asheville, NC Metro Area",2013,6.5875874,1.1224115
31000US11700,"Asheville, NC Metro Area",2014,6.6239109,1.238045
31000US11700,"Asheville, NC Metro Area",2015,6.0054531,1.2451977
31000US11700,"Asheville, NC Metro Area",2016,5.0856137,.88691413
31000US11700,"Asheville, NC Metro Area",2017,3.6797888,.75847906
31000US11780,"Ashtabula, OH Micro Area",2009,6.7828951,2.7955658
31000US11780,"Ashtabula, OH Micro Area",2010,4.1376972,1.5219376
31000US11780,"Ashtabula, OH Micro Area",2011,7.4714847,1.9920588
31000US11780,"Ashtabula, OH Micro Area",2012,4.7180877,1.0435672
31000US11780,"Ashtabula, OH Micro Area",2013,5.1114783,1.8933138
31000US11780,"Ashtabula, OH Micro Area",2014,7.7964177,2.4055095
31000US11780,"Ashtabula, OH Micro Area",2015,9.1282349,2.5888581
31000US11780,"Ashtabula, OH Micro Area",2016,7.0817447,1.9863533
31000US11780,"Ashtabula, OH Micro Area",2017,8.0113468,2.4993446
31000US11900,"Athens, OH Micro Area",2015,7.4500093,3.1330481
31000US11900,"Athens, OH Micro Area",2016,10.123153,5.1750855
31000US11980,"Athens, TX Micro Area",2009,14.331026,3.9776363
31000US11980,"Athens, TX Micro Area",2010,9.3098106,2.6084993
31000US11980,"Athens, TX Micro Area",2011,5.5183148,1.5873458
31000US11980,"Athens, TX Micro Area",2012,11.249372,3.3549533
31000US11980,"Athens, TX Micro Area",2013,9.8497286,2.4300342
31000US11980,"Athens, TX Micro Area",2014,7.7244701,2.0545113
31000US11980,"Athens, TX Micro Area",2015,11.396291,3.0893407
31000US11980,"Athens, TX Micro Area",2016,6.6703176,2.1135752
31000US11980,"Athens, TX Micro Area",2017,8.4544621,2.8307071
31000US12020,"Athens-Clarke County, GA Metro Area",2009,5.6003494,1.2786742
31000US12020,"Athens-Clarke County, GA Metro Area",2010,7.9637475,2.4195893
31000US12020,"Athens-Clarke County, GA Metro Area",2011,6.9364734,1.7357968
31000US12020,"Athens-Clarke County, GA Metro Area",2012,3.5386696,.87627268
31000US12020,"Athens-Clarke County, GA Metro Area",2013,6.7622848,1.7326087
31000US12020,"Athens-Clarke County, GA Metro Area",2014,5.8593092,1.620744
31000US12020,"Athens-Clarke County, GA Metro Area",2015,7.2687531,1.6429454
31000US12020,"Athens-Clarke County, GA Metro Area",2016,5.3764439,1.8606167
31000US12020,"Athens-Clarke County, GA Metro Area",2017,5.9704771,2.0250983
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,5.0900607,.29655737
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,5.0164504,.31665313
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,5.2756333,.31205645
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,5.6740804,.28822514
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,4.9863315,.31456622
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,5.3217793,.28459376
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,5.2926207,.26704493
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,4.8397446,.29773477
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,4.5797973,.26917741
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,6.343791,1.3640864
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,3.4283683,.93805659
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,5.3333335,1.1505371
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,5.7504578,1.3468727
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,7.2980018,1.5123408
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,7.7833471,1.3562469
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,5.9375763,1.5250317
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,5.0169983,1.5139309
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,8.4277601,2.1923835
31000US12180,"Auburn, NY Micro Area",2009,4.2676454,1.6616188
31000US12180,"Auburn, NY Micro Area",2010,3.9323189,1.328927
31000US12180,"Auburn, NY Micro Area",2011,6.7214079,2.2978835
31000US12180,"Auburn, NY Micro Area",2012,8.7671852,3.0647111
31000US12180,"Auburn, NY Micro Area",2013,2.8859859,.91695935
31000US12180,"Auburn, NY Micro Area",2014,2.3613517,.76461929
31000US12180,"Auburn, NY Micro Area",2015,3.4373291,1.1225259
31000US12180,"Auburn, NY Micro Area",2016,6.7745438,2.0595219
31000US12180,"Auburn, NY Micro Area",2017,3.470279,1.5895572
31000US12220,"Auburn-Opelika, AL Metro Area",2009,6.9572339,1.9859545
31000US12220,"Auburn-Opelika, AL Metro Area",2010,10.15299,2.7470922
31000US12220,"Auburn-Opelika, AL Metro Area",2011,7.2772899,2.15694
31000US12220,"Auburn-Opelika, AL Metro Area",2012,5.351367,1.4646093
31000US12220,"Auburn-Opelika, AL Metro Area",2013,8.4882107,2.7169092
31000US12220,"Auburn-Opelika, AL Metro Area",2014,9.4092474,2.3349068
31000US12220,"Auburn-Opelika, AL Metro Area",2015,6.7187719,2.3548102
31000US12220,"Auburn-Opelika, AL Metro Area",2016,5.9648275,2.4693112
31000US12220,"Auburn-Opelika, AL Metro Area",2017,4.5462584,1.3928603
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,5.9650354,.94356602
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,8.0151844,1.0251379
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,6.5098343,1.0173408
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,7.7729039,1.1920773
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,8.4925623,1.1074071
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,8.4464579,1.0061021
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,9.0137472,1.2048326
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,7.2174816,1.011278
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,6.3881145,.95795619
31000US12300,"Augusta-Waterville, ME Micro Area",2010,2.4543903,1.0202366
31000US12300,"Augusta-Waterville, ME Micro Area",2011,3.6114302,1.5971469
31000US12300,"Augusta-Waterville, ME Micro Area",2012,2.0859163,.95538336
31000US12300,"Augusta-Waterville, ME Micro Area",2013,1.720192,.63419384
31000US12300,"Augusta-Waterville, ME Micro Area",2014,2.5381136,1.0014749
31000US12300,"Augusta-Waterville, ME Micro Area",2015,5.5067649,2.0802217
31000US12300,"Augusta-Waterville, ME Micro Area",2016,4.6404319,1.8105918
31000US12300,"Augusta-Waterville, ME Micro Area",2017,6.2130179,2.2317808
31000US12420,"Austin-Round Rock, TX Metro Area",2009,3.3306968,.39366144
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,3.655251,.41274989
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,4.4195967,.50441891
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,4.4613252,.4499014
31000US12420,"Austin-Round Rock, TX Metro Area",2013,3.4158013,.39460859
31000US12420,"Austin-Round Rock, TX Metro Area",2014,4.1120152,.40594804
31000US12420,"Austin-Round Rock, TX Metro Area",2015,3.4219737,.36717364
31000US12420,"Austin-Round Rock, TX Metro Area",2016,4.1695437,.4373616
31000US12420,"Austin-Round Rock, TX Metro Area",2017,4.1407504,.4580631
31000US12540,"Bakersfield, CA Metro Area",2009,5.6458178,.64276767
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,4.962534,.58173567
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,5.8333964,.73026508
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,6.2143741,.63228166
31000US12540,"Bakersfield, CA Metro Area",2013,4.6567154,.64494324
31000US12540,"Bakersfield, CA Metro Area",2014,6.0070643,.70117086
31000US12540,"Bakersfield, CA Metro Area",2015,5.6102457,.78170645
31000US12540,"Bakersfield, CA Metro Area",2016,5.6164336,.79843897
31000US12540,"Bakersfield, CA Metro Area",2017,5.5742908,.76936984
31000US12580,"Baltimore-Towson, MD Metro Area",2009,4.9710159,.42590094
31000US12580,"Baltimore-Towson, MD Metro Area",2010,5.595808,.40709797
31000US12580,"Baltimore-Towson, MD Metro Area",2011,5.5645876,.36940172
31000US12580,"Baltimore-Towson, MD Metro Area",2012,5.6597915,.42877254
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,5.1976395,.31719163
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,4.8480511,.33006498
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,5.1474018,.41187721
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,4.5000429,.37118882
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,5.3731961,.49917856
31000US12620,"Bangor, ME Metro Area",2009,1.763474,.87037861
31000US12620,"Bangor, ME Metro Area",2010,3.137732,1.2803836
31000US12620,"Bangor, ME Metro Area",2011,2.9248161,.79854047
31000US12620,"Bangor, ME Metro Area",2012,3.4357076,1.2280772
31000US12620,"Bangor, ME Metro Area",2013,4.7139831,1.3035933
31000US12620,"Bangor, ME Metro Area",2014,4.8382974,2.1328199
31000US12620,"Bangor, ME Metro Area",2015,3.9060507,.82669157
31000US12620,"Bangor, ME Metro Area",2016,9.6287994,2.6116173
31000US12620,"Bangor, ME Metro Area",2017,2.1167681,.77241719
31000US12700,"Barnstable Town, MA Metro Area",2009,2.4190679,.99227887
31000US12700,"Barnstable Town, MA Metro Area",2010,2.1975284,1.041949
31000US12700,"Barnstable Town, MA Metro Area",2011,.9593305,.66418171
31000US12700,"Barnstable Town, MA Metro Area",2012,3.6495202,1.41486
31000US12700,"Barnstable Town, MA Metro Area",2013,5.2152104,1.7849681
31000US12700,"Barnstable Town, MA Metro Area",2014,4.8642654,1.9010324
31000US12700,"Barnstable Town, MA Metro Area",2015,8.9752998,2.0434709
31000US12700,"Barnstable Town, MA Metro Area",2016,7.8321991,2.221324
31000US12700,"Barnstable Town, MA Metro Area",2017,3.3938046,1.4009601
31000US12940,"Baton Rouge, LA Metro Area",2009,6.8410063,.90615082
31000US12940,"Baton Rouge, LA Metro Area",2010,9.0427742,.9161039
31000US12940,"Baton Rouge, LA Metro Area",2011,6.5847292,.69444847
31000US12940,"Baton Rouge, LA Metro Area",2012,8.4564333,.80819082
31000US12940,"Baton Rouge, LA Metro Area",2013,8.7947426,.99989873
31000US12940,"Baton Rouge, LA Metro Area",2014,7.6412678,1.0358706
31000US12940,"Baton Rouge, LA Metro Area",2015,6.8439665,.77575624
31000US12940,"Baton Rouge, LA Metro Area",2016,6.4203143,.79267037
31000US12940,"Baton Rouge, LA Metro Area",2017,6.7438898,.90563905
31000US12980,"Battle Creek, MI Metro Area",2009,3.908421,1.2648708
31000US12980,"Battle Creek, MI Metro Area",2010,4.1544275,1.094295
31000US12980,"Battle Creek, MI Metro Area",2011,5.5923381,1.2334348
31000US12980,"Battle Creek, MI Metro Area",2012,3.8158138,.93071091
31000US12980,"Battle Creek, MI Metro Area",2013,5.5441103,1.4755701
31000US12980,"Battle Creek, MI Metro Area",2014,5.0458713,1.3997715
31000US12980,"Battle Creek, MI Metro Area",2015,5.9572773,1.4860508
31000US12980,"Battle Creek, MI Metro Area",2016,2.4126344,1.058094
31000US12980,"Battle Creek, MI Metro Area",2017,2.336982,.75788701
31000US13020,"Bay City, MI Metro Area",2009,5.389986,1.6780562
31000US13020,"Bay City, MI Metro Area",2010,7.093626,2.5734534
31000US13020,"Bay City, MI Metro Area",2011,5.1424661,2.2651448
31000US13020,"Bay City, MI Metro Area",2012,2.0932035,.75419062
31000US13020,"Bay City, MI Metro Area",2013,4.5305319,1.3768561
31000US13020,"Bay City, MI Metro Area",2014,1.7629439,.87079567
31000US13020,"Bay City, MI Metro Area",2015,2.6498201,1.4510568
31000US13020,"Bay City, MI Metro Area",2016,1.7957928,1.2272315
31000US13020,"Bay City, MI Metro Area",2017,4.9484358,2.3800554
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,7.3078027,1.1604348
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,8.2350693,1.259286
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,9.0873833,1.2230548
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,7.6792607,1.2991292
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,7.4190526,1.1698896
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,7.5665431,1.1275029
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,7.577652,1.364427
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,6.5255404,1.1398113
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,5.4412031,1.0290343
31000US13180,"Beaver Dam, WI Micro Area",2009,1.5567684,.63648212
31000US13180,"Beaver Dam, WI Micro Area",2010,1.0032818,.50431877
31000US13180,"Beaver Dam, WI Micro Area",2011,4.4165549,1.6357335
31000US13180,"Beaver Dam, WI Micro Area",2012,2.5816088,1.0265009
31000US13180,"Beaver Dam, WI Micro Area",2013,2.8858709,1.456551
31000US13180,"Beaver Dam, WI Micro Area",2014,2.9069769,1.273206
31000US13180,"Beaver Dam, WI Micro Area",2015,3.2716491,1.448867
31000US13180,"Beaver Dam, WI Micro Area",2016,1.3461738,.88379633
31000US13180,"Beaver Dam, WI Micro Area",2017,2.4934831,1.3503666
31000US13220,"Beckley, WV Micro Area",2009,3.1047723,1.9723104
31000US13220,"Beckley, WV Micro Area",2010,5.6528115,2.2768295
31000US13220,"Beckley, WV Micro Area",2011,7.3935471,2.2802303
31000US13220,"Beckley, WV Micro Area",2012,3.8793576,1.4051915
31000US13220,"Beckley, WV Metro Area",2013,10.614655,2.5072598
31000US13220,"Beckley, WV Metro Area",2014,8.0064812,2.1660914
31000US13220,"Beckley, WV Metro Area",2015,11.644122,2.852165
31000US13220,"Beckley, WV Metro Area",2016,6.268476,1.9647233
31000US13220,"Beckley, WV Metro Area",2017,7.6550388,2.2711544
31000US13380,"Bellingham, WA Metro Area",2009,3.4801245,1.1067033
31000US13380,"Bellingham, WA Metro Area",2010,5.6244569,1.6944174
31000US13380,"Bellingham, WA Metro Area",2011,2.5146725,.98931855
31000US13380,"Bellingham, WA Metro Area",2012,4.8468361,1.5302562
31000US13380,"Bellingham, WA Metro Area",2013,6.8199658,2.2719069
31000US13380,"Bellingham, WA Metro Area",2014,3.2030694,1.0878216
31000US13380,"Bellingham, WA Metro Area",2015,4.8326082,1.4202892
31000US13380,"Bellingham, WA Metro Area",2016,5.8600163,1.8143158
31000US13380,"Bellingham, WA Metro Area",2017,2.4338489,.81092662
