geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,16.713104,2.7844844
97000US0100007,"Hoover City School District, Alabama",2010,19.824812,4.4924469
97000US0100007,"Hoover City School District, Alabama",2011,15.106281,4.6934128
97000US0100007,"Hoover City School District, Alabama",2012,12.995087,3.2408514
97000US0100007,"Hoover City School District, Alabama",2013,34.603935,5.5130324
97000US0100007,"Hoover City School District, Alabama",2014,17.501245,4.9826379
97000US0100007,"Hoover City School District, Alabama",2015,19.493114,3.9752908
97000US0100007,"Hoover City School District, Alabama",2016,20.094595,4.8710799
97000US0100007,"Hoover City School District, Alabama",2017,22.910772,5.8479648
97000US0100270,"Baldwin County School District, Alabama",2009,26.692728,3.7048824
97000US0100270,"Baldwin County School District, Alabama",2010,32.017845,4.105032
97000US0100270,"Baldwin County School District, Alabama",2011,28.9256,4.1549096
97000US0100270,"Baldwin County School District, Alabama",2012,25.912132,3.4608197
97000US0100270,"Baldwin County School District, Alabama",2013,29.115904,3.7819304
97000US0100270,"Baldwin County School District, Alabama",2014,23.770676,4.812273
97000US0100270,"Baldwin County School District, Alabama",2015,27.385048,3.7079024
97000US0100270,"Baldwin County School District, Alabama",2016,27.858873,4.106709
97000US0100270,"Baldwin County School District, Alabama",2017,21.926939,3.4235749
97000US0100390,"Birmingham City School District, Alabama",2009,63.462414,4.1026001
97000US0100390,"Birmingham City School District, Alabama",2010,68.970093,3.6388047
97000US0100390,"Birmingham City School District, Alabama",2011,60.819668,4.2097211
97000US0100390,"Birmingham City School District, Alabama",2012,67.652634,2.8458908
97000US0100390,"Birmingham City School District, Alabama",2013,68.201614,3.3325038
97000US0100390,"Birmingham City School District, Alabama",2014,65.926834,4.1536832
97000US0100390,"Birmingham City School District, Alabama",2015,71.319405,3.5731337
97000US0100390,"Birmingham City School District, Alabama",2016,63.832951,3.7445598
97000US0100390,"Birmingham City School District, Alabama",2017,73.481781,4.9943528
97000US0101020,"Cullman County School District, Alabama",2009,27.879539,5.0998664
97000US0101020,"Cullman County School District, Alabama",2010,22.512671,4.5046515
97000US0101020,"Cullman County School District, Alabama",2011,24.127485,5.9118404
97000US0101020,"Cullman County School District, Alabama",2012,33.644371,6.1796393
97000US0101020,"Cullman County School District, Alabama",2013,27.936953,5.3579412
97000US0101020,"Cullman County School District, Alabama",2014,23.88131,5.3941751
97000US0101020,"Cullman County School District, Alabama",2015,23.411018,4.532629
97000US0101020,"Cullman County School District, Alabama",2016,26.742542,5.7892685
97000US0101020,"Cullman County School District, Alabama",2017,26.094633,5.5589375
97000US0101230,"Dothan City School District, Alabama",2009,40.997581,3.0548558
97000US0101230,"Dothan City School District, Alabama",2010,48.82999,3.6720536
97000US0101230,"Dothan City School District, Alabama",2011,39.705139,2.6205916
97000US0101230,"Dothan City School District, Alabama",2012,39.983498,3.4560957
97000US0101230,"Dothan City School District, Alabama",2013,50.410484,3.6062858
97000US0101230,"Dothan City School District, Alabama",2014,48.277477,2.8018391
97000US0101230,"Dothan City School District, Alabama",2015,46.84454,2.5957887
97000US0101230,"Dothan City School District, Alabama",2016,45.540054,3.1323352
97000US0101230,"Dothan City School District, Alabama",2017,45.879982,2.510452
97000US0101290,"Elmore County School District, Alabama",2009,28.996845,5.5930619
97000US0101290,"Elmore County School District, Alabama",2010,28.982702,4.4592643
97000US0101290,"Elmore County School District, Alabama",2011,32.565266,6.292819
97000US0101290,"Elmore County School District, Alabama",2012,28.480478,4.2707453
97000US0101290,"Elmore County School District, Alabama",2013,38.207458,5.9145737
97000US0101290,"Elmore County School District, Alabama",2014,32.967491,7.2388687
97000US0101290,"Elmore County School District, Alabama",2015,26.686251,6.2170687
97000US0101290,"Elmore County School District, Alabama",2016,36.11515,7.6814466
97000US0101290,"Elmore County School District, Alabama",2017,26.727217,5.494698
97000US0101800,"Huntsville City School District, Alabama",2009,50.799633,4.8879242
97000US0101800,"Huntsville City School District, Alabama",2010,43.520588,4.0497851
97000US0101800,"Huntsville City School District, Alabama",2011,42.193394,4.8502192
97000US0101800,"Huntsville City School District, Alabama",2012,40.064438,3.7307243
97000US0101800,"Huntsville City School District, Alabama",2013,44.430809,4.8278713
97000US0101800,"Huntsville City School District, Alabama",2014,44.017307,4.4663692
97000US0101800,"Huntsville City School District, Alabama",2015,43.239384,4.2036796
97000US0101800,"Huntsville City School District, Alabama",2016,34.242233,3.2448304
97000US0101800,"Huntsville City School District, Alabama",2017,42.673969,4.0781078
97000US0101920,"Jefferson County School District, Alabama",2009,34.910587,3.9229121
97000US0101920,"Jefferson County School District, Alabama",2010,42.62471,3.4688299
97000US0101920,"Jefferson County School District, Alabama",2011,34.856621,3.1454079
97000US0101920,"Jefferson County School District, Alabama",2012,34.073586,3.5726416
97000US0101920,"Jefferson County School District, Alabama",2013,41.008011,3.2677922
97000US0101920,"Jefferson County School District, Alabama",2014,44.193424,3.4749522
97000US0101920,"Jefferson County School District, Alabama",2015,36.941784,3.7824802
97000US0101920,"Jefferson County School District, Alabama",2016,34.981312,3.8389499
97000US0101920,"Jefferson County School District, Alabama",2017,41.061287,3.8963594
97000US0102220,"Madison County School District, Alabama",2009,20.528898,3.9267256
97000US0102220,"Madison County School District, Alabama",2010,20.749575,3.3023617
97000US0102220,"Madison County School District, Alabama",2011,23.890022,4.3217111
97000US0102220,"Madison County School District, Alabama",2012,25.469822,4.3071718
97000US0102220,"Madison County School District, Alabama",2013,24.191107,3.9865832
97000US0102220,"Madison County School District, Alabama",2014,22.371813,3.6237433
97000US0102220,"Madison County School District, Alabama",2015,18.496996,3.4828234
97000US0102220,"Madison County School District, Alabama",2016,26.173042,4.9020691
97000US0102220,"Madison County School District, Alabama",2017,15.505071,3.7707124
97000US0102370,"Mobile County School District, Alabama",2009,42.903507,1.9634008
97000US0102370,"Mobile County School District, Alabama",2010,41.006306,2.8344197
97000US0102370,"Mobile County School District, Alabama",2011,49.135334,2.5202024
97000US0102370,"Mobile County School District, Alabama",2012,42.077801,2.3507063
97000US0102370,"Mobile County School District, Alabama",2013,46.766514,2.5164258
97000US0102370,"Mobile County School District, Alabama",2014,42.77491,3.0312264
97000US0102370,"Mobile County School District, Alabama",2015,43.076302,2.5972567
97000US0102370,"Mobile County School District, Alabama",2016,46.134029,2.76595
97000US0102370,"Mobile County School District, Alabama",2017,43.310505,2.8396039
97000US0102430,"Montgomery County School District, Alabama",2009,49.729351,4.1108751
97000US0102430,"Montgomery County School District, Alabama",2010,52.838196,2.9954653
97000US0102430,"Montgomery County School District, Alabama",2011,49.966682,3.1964209
97000US0102430,"Montgomery County School District, Alabama",2012,51.278419,3.647275
97000US0102430,"Montgomery County School District, Alabama",2013,53.252399,3.7288532
97000US0102430,"Montgomery County School District, Alabama",2014,52.496803,3.1755176
97000US0102430,"Montgomery County School District, Alabama",2015,56.146301,4.1210637
97000US0102430,"Montgomery County School District, Alabama",2016,50.861393,3.6639829
97000US0102430,"Montgomery County School District, Alabama",2017,58.446945,4.1328192
97000US0103030,"Shelby County School District, Alabama",2009,22.20738,2.9272909
97000US0103030,"Shelby County School District, Alabama",2010,23.953789,3.0730822
97000US0103030,"Shelby County School District, Alabama",2011,18.580229,3.1081011
97000US0103030,"Shelby County School District, Alabama",2012,23.828657,2.8014083
97000US0103030,"Shelby County School District, Alabama",2013,20.61236,2.9440842
97000US0103030,"Shelby County School District, Alabama",2014,24.396723,4.108233
97000US0103030,"Shelby County School District, Alabama",2015,15.916622,2.902451
97000US0103030,"Shelby County School District, Alabama",2016,20.079441,2.9677439
97000US0103030,"Shelby County School District, Alabama",2017,24.063938,4.56216
97000US0103360,"Tuscaloosa City School District, Alabama",2009,47.149693,4.8770499
97000US0103360,"Tuscaloosa City School District, Alabama",2010,41.490028,5.0678587
97000US0103360,"Tuscaloosa City School District, Alabama",2011,47.733883,5.9079213
97000US0103360,"Tuscaloosa City School District, Alabama",2012,51.069633,4.9741826
97000US0103360,"Tuscaloosa City School District, Alabama",2013,48.717663,6.0799303
97000US0103360,"Tuscaloosa City School District, Alabama",2014,38.760498,5.9443545
97000US0103360,"Tuscaloosa City School District, Alabama",2015,59.078808,4.3262854
97000US0103360,"Tuscaloosa City School District, Alabama",2016,50.404781,6.7119136
97000US0103360,"Tuscaloosa City School District, Alabama",2017,46.573025,6.3493757
97000US0103390,"Tuscaloosa County School District, Alabama",2009,29.047989,3.6997776
97000US0103390,"Tuscaloosa County School District, Alabama",2010,23.134598,3.9568498
97000US0103390,"Tuscaloosa County School District, Alabama",2011,28.967062,4.2417979
97000US0103390,"Tuscaloosa County School District, Alabama",2012,35.309776,5.1236124
97000US0103390,"Tuscaloosa County School District, Alabama",2013,35.807571,5.5549374
97000US0103390,"Tuscaloosa County School District, Alabama",2014,25.515068,3.4882195
97000US0103390,"Tuscaloosa County School District, Alabama",2015,34.843445,4.9499607
97000US0103390,"Tuscaloosa County School District, Alabama",2016,32.473213,4.1947231
97000US0103390,"Tuscaloosa County School District, Alabama",2017,33.151581,4.4087405
97000US0200180,"Anchorage School District, Alaska",2009,28.881868,2.7422075
97000US0200180,"Anchorage School District, Alaska",2010,29.581945,2.6149623
97000US0200180,"Anchorage School District, Alaska",2011,33.606632,3.1247408
97000US0200180,"Anchorage School District, Alaska",2012,33.99551,3.4957185
97000US0200180,"Anchorage School District, Alaska",2013,28.755257,2.8322318
97000US0200180,"Anchorage School District, Alaska",2014,30.116594,3.0732474
97000US0200180,"Anchorage School District, Alaska",2015,35.652966,2.8114433
97000US0200180,"Anchorage School District, Alaska",2016,30.215242,3.091439
97000US0200180,"Anchorage School District, Alaska",2017,27.874962,3.0780287
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,18.997414,3.9535325
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,25.397009,3.9798088
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,27.393606,4.2500849
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,27.413866,2.5682769
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,20.784,2.7371495
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,23.905411,2.8914917
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,23.180208,2.7560999
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,22.2183,3.1533875
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,24.267336,2.2918239
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,28.654448,4.6357865
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,24.761078,4.6606264
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,43.031128,7.8232899
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,29.423901,4.7042027
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,17.383541,3.6525443
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,26.152876,4.776691
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,31.119261,6.3894787
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,35.359364,6.835474
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,24.248127,4.4169183
97000US0400295,"Kingman Unified School District, Arizona",2009,35.026928,7.4344134
97000US0400295,"Kingman Unified School District, Arizona",2010,38.736797,8.4539471
97000US0400295,"Kingman Unified School District, Arizona",2011,28.898922,7.9035206
97000US0400295,"Kingman Unified School District, Arizona",2012,36.326992,8.2581329
97000US0400295,"Kingman Unified School District, Arizona",2013,21.832119,4.7139087
97000US0400295,"Kingman Unified School District, Arizona",2014,47.499805,9.0208216
97000US0400295,"Kingman Unified School District, Arizona",2015,48.713348,7.9050317
97000US0400295,"Kingman Unified School District, Arizona",2016,42.8582,8.8991117
97000US0400295,"Kingman Unified School District, Arizona",2017,39.302628,7.4268632
97000US0400680,"Amphitheater Unified District, Arizona",2009,34.628857,6.2048893
97000US0400680,"Amphitheater Unified District, Arizona",2010,37.424156,5.6829734
97000US0400680,"Amphitheater Unified District, Arizona",2011,50.499893,5.9765086
97000US0400680,"Amphitheater Unified District, Arizona",2012,42.934166,5.1808043
97000US0400680,"Amphitheater Unified District, Arizona",2013,33.56316,5.1715679
97000US0400680,"Amphitheater Unified District, Arizona",2014,28.05315,4.221488
97000US0400680,"Amphitheater Unified District, Arizona",2015,34.500126,5.6159177
97000US0400680,"Amphitheater Unified District, Arizona",2016,39.611988,5.0201197
97000US0400680,"Amphitheater Unified District, Arizona",2017,38.146111,5.5550437
97000US0400790,"Apache Junction Unified District, Arizona",2017,44.412491,7.9920812
97000US0401870,"Chandler Unified District, Arizona",2009,24.785557,3.038687
97000US0401870,"Chandler Unified District, Arizona",2010,23.761745,3.5901394
97000US0401870,"Chandler Unified District, Arizona",2011,25.508257,3.558672
97000US0401870,"Chandler Unified District, Arizona",2012,20.384598,3.0909374
97000US0401870,"Chandler Unified District, Arizona",2013,20.645901,2.7352781
97000US0401870,"Chandler Unified District, Arizona",2014,23.403404,2.5406506
97000US0401870,"Chandler Unified District, Arizona",2015,25.595617,2.9278803
97000US0401870,"Chandler Unified District, Arizona",2016,20.05106,2.5312836
97000US0401870,"Chandler Unified District, Arizona",2017,20.347332,2.459805
97000US0402690,"Dysart Unified District, Arizona",2009,23.940018,4.1030354
97000US0402690,"Dysart Unified District, Arizona",2010,23.639511,3.9073777
97000US0402690,"Dysart Unified District, Arizona",2011,30.310833,5.1424155
97000US0402690,"Dysart Unified District, Arizona",2012,31.770056,5.0095177
97000US0402690,"Dysart Unified District, Arizona",2013,20.565056,2.5081265
97000US0402690,"Dysart Unified District, Arizona",2014,31.749376,3.4666967
97000US0402690,"Dysart Unified District, Arizona",2015,27.833229,2.7847099
97000US0402690,"Dysart Unified District, Arizona",2016,29.3102,4.7367301
97000US0402690,"Dysart Unified District, Arizona",2017,26.557627,3.5827014
97000US0402860,"Flagstaff Unified District, Arizona",2009,38.250305,6.8810091
97000US0402860,"Flagstaff Unified District, Arizona",2010,37.906231,5.9839506
97000US0402860,"Flagstaff Unified District, Arizona",2011,38.448643,6.0137792
97000US0402860,"Flagstaff Unified District, Arizona",2012,29.964417,4.5910053
97000US0402860,"Flagstaff Unified District, Arizona",2013,39.707264,7.205873
97000US0402860,"Flagstaff Unified District, Arizona",2014,35.689026,7.2935572
97000US0402860,"Flagstaff Unified District, Arizona",2015,28.99386,4.743793
97000US0402860,"Flagstaff Unified District, Arizona",2016,25.636942,4.769444
97000US0402860,"Flagstaff Unified District, Arizona",2017,31.557516,6.2668958
97000US0402920,"Florence Unified School District, Arizona",2009,15.843001,4.4807525
97000US0402920,"Florence Unified School District, Arizona",2010,37.900417,8.9256477
97000US0402920,"Florence Unified School District, Arizona",2011,32.877407,8.8452187
97000US0402920,"Florence Unified School District, Arizona",2012,31.20764,7.8354754
97000US0402920,"Florence Unified School District, Arizona",2013,19.438765,4.625298
97000US0402920,"Florence Unified School District, Arizona",2014,29.401859,6.7121825
97000US0402920,"Florence Unified School District, Arizona",2015,25.71483,7.2904139
97000US0402920,"Florence Unified School District, Arizona",2016,23.491058,3.6539257
97000US0402920,"Florence Unified School District, Arizona",2017,41.47995,8.5920725
97000US0403400,"Gilbert Unified District, Arizona",2009,22.066872,2.5378528
97000US0403400,"Gilbert Unified District, Arizona",2010,20.010729,2.4847262
97000US0403400,"Gilbert Unified District, Arizona",2011,28.632195,4.9184375
97000US0403400,"Gilbert Unified District, Arizona",2012,19.111692,2.5591226
97000US0403400,"Gilbert Unified District, Arizona",2013,19.997389,2.6250143
97000US0403400,"Gilbert Unified District, Arizona",2014,20.579515,2.8924468
97000US0403400,"Gilbert Unified District, Arizona",2015,24.24032,2.9593267
97000US0403400,"Gilbert Unified District, Arizona",2016,19.01071,2.2008288
97000US0403400,"Gilbert Unified District, Arizona",2017,16.778185,2.0407321
97000US0403780,"Higley Unified District, Arizona",2010,23.273937,4.6020341
97000US0403780,"Higley Unified District, Arizona",2011,23.494221,7.3067226
97000US0403780,"Higley Unified District, Arizona",2012,21.946003,5.2146249
97000US0403780,"Higley Unified District, Arizona",2013,13.19383,2.4654064
97000US0403780,"Higley Unified District, Arizona",2014,17.012798,3.4416816
97000US0403780,"Higley Unified District, Arizona",2015,16.620783,3.6012073
97000US0403780,"Higley Unified District, Arizona",2016,20.862932,4.3876114
97000US0403780,"Higley Unified District, Arizona",2017,13.73059,2.4690633
97000US0404630,"Marana Unified District, Arizona",2009,32.150257,8.3687668
97000US0404630,"Marana Unified District, Arizona",2010,34.812695,7.7451124
97000US0404630,"Marana Unified District, Arizona",2011,22.900665,5.9034729
97000US0404630,"Marana Unified District, Arizona",2012,24.337318,3.9576292
97000US0404630,"Marana Unified District, Arizona",2013,24.829008,4.9513988
97000US0404630,"Marana Unified District, Arizona",2014,27.016661,4.5905137
97000US0404630,"Marana Unified District, Arizona",2015,25.28484,5.5626054
97000US0404630,"Marana Unified District, Arizona",2016,31.005903,4.7370758
97000US0404630,"Marana Unified District, Arizona",2017,29.564798,6.4148798
97000US0404970,"Mesa Unified District, Arizona",2009,32.767788,2.5992043
97000US0404970,"Mesa Unified District, Arizona",2010,36.515488,2.9647834
97000US0404970,"Mesa Unified District, Arizona",2011,39.20248,2.8983989
97000US0404970,"Mesa Unified District, Arizona",2012,39.563412,2.410409
97000US0404970,"Mesa Unified District, Arizona",2013,38.355339,2.7219508
97000US0404970,"Mesa Unified District, Arizona",2014,33.804192,2.4186764
97000US0404970,"Mesa Unified District, Arizona",2015,36.986084,2.726779
97000US0404970,"Mesa Unified District, Arizona",2016,35.633911,2.6007013
97000US0404970,"Mesa Unified District, Arizona",2017,34.644367,2.2839744
97000US0405930,"Paradise Valley Unified District, Arizona",2009,28.557146,3.6351881
97000US0405930,"Paradise Valley Unified District, Arizona",2010,25.206718,2.8402033
97000US0405930,"Paradise Valley Unified District, Arizona",2011,34.726059,4.0760937
97000US0405930,"Paradise Valley Unified District, Arizona",2012,37.434288,4.2840443
97000US0405930,"Paradise Valley Unified District, Arizona",2013,31.171932,3.6237836
97000US0405930,"Paradise Valley Unified District, Arizona",2014,27.514112,3.182951
97000US0405930,"Paradise Valley Unified District, Arizona",2015,29.415539,3.348624
97000US0405930,"Paradise Valley Unified District, Arizona",2016,27.829794,2.841296
97000US0405930,"Paradise Valley Unified District, Arizona",2017,25.190622,2.5326827
97000US0406250,"Peoria Unified School District, Arizona",2009,27.974642,3.3285511
97000US0406250,"Peoria Unified School District, Arizona",2010,34.368954,4.3910952
97000US0406250,"Peoria Unified School District, Arizona",2011,24.717834,3.2810779
97000US0406250,"Peoria Unified School District, Arizona",2012,35.255394,3.9629929
97000US0406250,"Peoria Unified School District, Arizona",2013,38.274204,4.7174988
97000US0406250,"Peoria Unified School District, Arizona",2014,32.707664,3.6024146
97000US0406250,"Peoria Unified School District, Arizona",2015,35.227165,3.4583814
97000US0406250,"Peoria Unified School District, Arizona",2016,33.022507,4.8982301
97000US0406250,"Peoria Unified School District, Arizona",2017,26.846764,2.5208156
97000US0407570,"Scottsdale Unified District, Arizona",2009,29.924694,3.4836571
97000US0407570,"Scottsdale Unified District, Arizona",2010,19.326109,2.6480653
97000US0407570,"Scottsdale Unified District, Arizona",2011,32.972561,4.3579345
97000US0407570,"Scottsdale Unified District, Arizona",2012,31.568363,3.5035975
97000US0407570,"Scottsdale Unified District, Arizona",2013,25.821335,3.1780348
97000US0407570,"Scottsdale Unified District, Arizona",2014,23.941265,3.9020672
97000US0407570,"Scottsdale Unified District, Arizona",2015,27.71228,4.3669806
97000US0407570,"Scottsdale Unified District, Arizona",2016,22.728235,2.8958418
97000US0407570,"Scottsdale Unified District, Arizona",2017,28.247929,2.9648676
97000US0407750,"Deer Valley Unified District, Arizona",2009,18.728495,2.7546957
97000US0407750,"Deer Valley Unified District, Arizona",2010,27.25935,3.8701744
97000US0407750,"Deer Valley Unified District, Arizona",2011,25.68849,3.2928944
97000US0407750,"Deer Valley Unified District, Arizona",2012,22.453476,2.5091481
97000US0407750,"Deer Valley Unified District, Arizona",2013,23.45475,2.8766489
97000US0407750,"Deer Valley Unified District, Arizona",2014,24.619747,2.8565037
97000US0407750,"Deer Valley Unified District, Arizona",2015,24.636564,2.8146145
97000US0407750,"Deer Valley Unified District, Arizona",2016,18.845512,2.1091697
97000US0407750,"Deer Valley Unified District, Arizona",2017,25.800795,4.1568284
97000US0408170,"Sunnyside Unified District, Arizona",2009,37.576275,5.5479312
97000US0408170,"Sunnyside Unified District, Arizona",2010,48.13147,5.9402218
97000US0408170,"Sunnyside Unified District, Arizona",2011,54.649563,7.8729219
97000US0408170,"Sunnyside Unified District, Arizona",2012,39.477177,3.9152403
97000US0408170,"Sunnyside Unified District, Arizona",2013,46.844002,4.3443861
97000US0408170,"Sunnyside Unified District, Arizona",2014,55.901901,7.0657096
97000US0408170,"Sunnyside Unified District, Arizona",2015,50.007416,4.2240791
97000US0408170,"Sunnyside Unified District, Arizona",2016,42.314613,4.81111
97000US0408170,"Sunnyside Unified District, Arizona",2017,61.202324,5.8443494
97000US0408800,"Tucson Unified District, Arizona",2009,41.428532,2.5159612
97000US0408800,"Tucson Unified District, Arizona",2010,40.755444,2.5660834
97000US0408800,"Tucson Unified District, Arizona",2011,49.148266,3.1281381
97000US0408800,"Tucson Unified District, Arizona",2012,43.227978,3.1151645
97000US0408800,"Tucson Unified District, Arizona",2013,49.819389,2.9615457
97000US0408800,"Tucson Unified District, Arizona",2014,44.103107,3.0236464
97000US0408800,"Tucson Unified District, Arizona",2015,48.500149,3.0992963
97000US0408800,"Tucson Unified District, Arizona",2016,47.257961,3.1377203
97000US0408800,"Tucson Unified District, Arizona",2017,47.299786,2.8652108
97000US0499997,"School District Not Defined, Arizona",2010,39.429111,10.041511
97000US0499997,"School District Not Defined, Arizona",2011,42.908653,8.3043518
97000US0499997,"School District Not Defined, Arizona",2012,49.096462,8.2366009
97000US0503060,"Bentonville Public Schools, Arkansas",2009,25.210917,5.8030424
97000US0503060,"Bentonville Public Schools, Arkansas",2010,18.950937,3.9532773
97000US0503060,"Bentonville Public Schools, Arkansas",2011,10.562334,4.1299276
97000US0503060,"Bentonville Public Schools, Arkansas",2012,14.78427,3.4946997
97000US0503060,"Bentonville Public Schools, Arkansas",2013,19.708754,3.4735746
97000US0503060,"Bentonville Public Schools, Arkansas",2014,28.161318,5.4430232
97000US0503060,"Bentonville Public Schools, Arkansas",2015,18.783415,3.8631997
97000US0503060,"Bentonville Public Schools, Arkansas",2016,14.350494,2.9638696
97000US0503060,"Bentonville Public Schools, Arkansas",2017,8.4883118,2.2618196
97000US0504590,"Conway Public Schools, Arkansas",2009,26.703014,5.3909879
97000US0504590,"Conway Public Schools, Arkansas",2010,33.323879,5.6404653
97000US0504590,"Conway Public Schools, Arkansas",2011,37.771481,6.3935428
97000US0504590,"Conway Public Schools, Arkansas",2012,24.72172,6.0041947
97000US0504590,"Conway Public Schools, Arkansas",2013,43.233166,7.973978
97000US0504590,"Conway Public Schools, Arkansas",2014,36.309521,7.3871403
97000US0504590,"Conway Public Schools, Arkansas",2015,29.275972,5.2198677
97000US0504590,"Conway Public Schools, Arkansas",2016,27.39467,3.5118313
97000US0504590,"Conway Public Schools, Arkansas",2017,41.644962,4.4158993
97000US0506120,"Fayetteville School District, Arkansas",2009,34.746216,5.9345932
97000US0506120,"Fayetteville School District, Arkansas",2010,41.589771,8.1994247
97000US0506120,"Fayetteville School District, Arkansas",2011,28.11256,5.1725206
97000US0506120,"Fayetteville School District, Arkansas",2012,25.583693,6.3480906
97000US0506120,"Fayetteville School District, Arkansas",2013,33.385021,8.0355034
97000US0506120,"Fayetteville School District, Arkansas",2014,25.703585,6.1576853
97000US0506120,"Fayetteville School District, Arkansas",2015,34.647041,5.9975991
97000US0506120,"Fayetteville School District, Arkansas",2016,32.291142,6.0780602
97000US0506120,"Fayetteville School District, Arkansas",2017,40.743267,7.1339555
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,27.934864,4.5683775
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,45.224461,5.359334
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,43.396313,6.6427588
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,39.132446,5.4924154
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,40.041634,5.8230324
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,37.795311,5.1063194
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,35.825001,6.2687001
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,36.541756,5.2204294
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,42.250813,7.1343412
97000US0509000,"Little Rock School District, Arkansas",2009,54.881382,4.4735489
97000US0509000,"Little Rock School District, Arkansas",2010,51.683224,3.9294586
97000US0509000,"Little Rock School District, Arkansas",2011,57.314743,4.1591167
97000US0509000,"Little Rock School District, Arkansas",2012,53.413849,5.2412896
97000US0509000,"Little Rock School District, Arkansas",2013,46.556557,5.7925544
97000US0509000,"Little Rock School District, Arkansas",2014,43.166435,4.5823407
97000US0509000,"Little Rock School District, Arkansas",2015,56.012978,4.8783407
97000US0509000,"Little Rock School District, Arkansas",2016,49.430672,4.6844044
97000US0509000,"Little Rock School District, Arkansas",2017,42.527615,4.7103348
97000US0511850,"Pulaski County Special School District, Arkansas",2009,27.417269,3.9245129
97000US0511850,"Pulaski County Special School District, Arkansas",2010,34.935154,3.5838199
97000US0511850,"Pulaski County Special School District, Arkansas",2011,32.805138,4.6041365
97000US0511850,"Pulaski County Special School District, Arkansas",2012,30.960634,4.20998
97000US0511850,"Pulaski County Special School District, Arkansas",2013,25.40538,3.6732395
97000US0511850,"Pulaski County Special School District, Arkansas",2014,37.606293,5.1849236
97000US0511850,"Pulaski County Special School District, Arkansas",2015,39.603027,5.7127419
97000US0511850,"Pulaski County Special School District, Arkansas",2016,33.391846,3.6912487
97000US0511850,"Pulaski County Special School District, Arkansas",2017,38.018887,5.5321274
97000US0511970,"Rogers Public Schools, Arkansas",2009,29.591093,6.5081143
97000US0511970,"Rogers Public Schools, Arkansas",2010,26.724874,5.1530952
97000US0511970,"Rogers Public Schools, Arkansas",2011,19.5478,4.4519458
97000US0511970,"Rogers Public Schools, Arkansas",2012,21.200483,5.9315662
97000US0511970,"Rogers Public Schools, Arkansas",2013,20.665043,3.2302685
97000US0511970,"Rogers Public Schools, Arkansas",2014,24.135996,4.9865646
97000US0511970,"Rogers Public Schools, Arkansas",2015,25.910896,5.1454773
97000US0511970,"Rogers Public Schools, Arkansas",2016,21.876324,4.3033419
97000US0511970,"Rogers Public Schools, Arkansas",2017,21.826271,4.0183015
97000US0512660,"Springdale School District, Arkansas",2009,26.86808,5.2301822
97000US0512660,"Springdale School District, Arkansas",2010,34.764893,5.8147569
97000US0512660,"Springdale School District, Arkansas",2011,42.651909,6.1117573
97000US0512660,"Springdale School District, Arkansas",2012,32.73885,5.0821948
97000US0512660,"Springdale School District, Arkansas",2013,35.532715,5.8107319
97000US0512660,"Springdale School District, Arkansas",2014,34.283936,5.5866761
97000US0512660,"Springdale School District, Arkansas",2015,25.56485,4.6544242
97000US0512660,"Springdale School District, Arkansas",2016,24.842934,4.401535
97000US0512660,"Springdale School District, Arkansas",2017,33.270714,5.8925996
97000US0600014,"Hesperia Unified School District, California",2009,31.444757,5.3862019
97000US0600014,"Hesperia Unified School District, California",2010,31.238321,5.2855349
97000US0600014,"Hesperia Unified School District, California",2011,31.864706,5.3162174
97000US0600014,"Hesperia Unified School District, California",2012,28.659206,4.4598889
97000US0600014,"Hesperia Unified School District, California",2013,33.764832,4.4911427
97000US0600014,"Hesperia Unified School District, California",2014,48.022152,5.5576377
97000US0600014,"Hesperia Unified School District, California",2015,53.685387,6.4742641
97000US0600014,"Hesperia Unified School District, California",2016,35.509941,5.3057027
