geoid,name,year,total_est,total_se
03000US1,New England Division,2011-2015,42603,1144.6809
03000US1,New England Division,2012-2016,41070,1268.0851
03000US1,New England Division,2013-2017,41077,1282.6748
03000US2,Middle Atlantic Division,2011-2015,270400,3063.8298
03000US2,Middle Atlantic Division,2012-2016,268278,3303.3435
03000US2,Middle Atlantic Division,2013-2017,267886,3255.3191
03000US3,East North Central Division,2011-2015,123898,1779.9392
03000US3,East North Central Division,2012-2016,120525,2173.8601
03000US3,East North Central Division,2013-2017,120183,1859.5745
03000US4,West North Central Division,2011-2015,41379,1224.3162
03000US4,West North Central Division,2012-2016,41540,1012.7659
03000US4,West North Central Division,2013-2017,43195,1005.4711
03000US5,South Atlantic Division,2011-2015,234067,3591.4893
03000US5,South Atlantic Division,2012-2016,233311,3626.7478
03000US5,South Atlantic Division,2013-2017,237948,3058.9666
03000US6,East South Central Division,2011-2015,27642,1104.5593
03000US6,East South Central Division,2012-2016,29068,1068.0851
03000US6,East South Central Division,2013-2017,29587,1062.0061
03000US7,West South Central Division,2011-2015,84096,1875.3799
03000US7,West South Central Division,2012-2016,83425,2063.8298
03000US7,West South Central Division,2013-2017,84407,1795.7446
03000US8,Mountain Division,2011-2015,64395,1666.2614
03000US8,Mountain Division,2012-2016,62544,1477.8115
03000US8,Mountain Division,2013-2017,61977,1706.9908
03000US9,Pacific Division,2011-2015,571734,5342.8569
03000US9,Pacific Division,2012-2016,567419,5006.687
03000US9,Pacific Division,2013-2017,574123,4532.5229
