geoid,name,year,total_est,total_se
04000US01,Alabama,2009,108041,3511.184250647137
04000US01,Alabama,2010,112703,3443.790092305544
04000US01,Alabama,2011,112523,3444.018690924223
04000US01,Alabama,2012,122065,3793.024063597728
04000US01,Alabama,2013,109927,3246.597902873695
04000US01,Alabama,2014,111133,3310.408747173296
04000US01,Alabama,2015,118020,3710.872562538088
04000US01,Alabama,2016,120691,3954.56706627326
04000US01,Alabama,2017,125685,3507.560274317997
04000US02,Alaska,2009,12586,1135.600365280027
04000US02,Alaska,2010,13859,1078.471527269478
04000US02,Alaska,2011,14499,1422.565832250435
04000US02,Alaska,2012,17577,1268.405775941542
04000US02,Alaska,2013,16182,1146.187032319366
04000US02,Alaska,2014,15509,1070.037444039216
04000US02,Alaska,2015,16621,1040.8674099957
04000US02,Alaska,2016,15156,1054.729645032941
04000US02,Alaska,2017,17024,1205.727971783508
04000US04,Arizona,2009,152857,4240.460954731383
04000US04,Arizona,2010,139373,4187.37492955986
04000US04,Arizona,2011,150478,5894.031713517888
04000US04,Arizona,2012,147507,3695.515582423971
04000US04,Arizona,2013,155738,3379.02899981747
04000US04,Arizona,2014,148407,3982.307014508327
04000US04,Arizona,2015,177938,4644.172680712071
04000US04,Arizona,2016,195072,5252.746334921636
04000US04,Arizona,2017,195098,4683.76574427878
04000US05,Arkansas,2009,56521,2507.347323751387
04000US05,Arkansas,2010,55029,2230.429063762824
04000US05,Arkansas,2011,58237,2890.415913326879
04000US05,Arkansas,2012,57864,2226.136345860271
04000US05,Arkansas,2013,54913,2251.512291388111
04000US05,Arkansas,2014,64531,2790.702287481902
04000US05,Arkansas,2015,68240,2603.432451897388
04000US05,Arkansas,2016,57676,2455.449434307091
04000US05,Arkansas,2017,58981,2455.041103174262
04000US06,California,2009,1444077,12697.00087853708
04000US06,California,2010,1472272,12756.51030117811
04000US06,California,2011,1530679,13921.65188073267
04000US06,California,2012,1638291,12966.33081935234
04000US06,California,2013,1705341,15487.1305116065
04000US06,California,2014,1811065,13969.42007777988
04000US06,California,2015,1970860,13961.0646905095
04000US06,California,2016,2088480,15182.10667004752
04000US06,California,2017,2191477,14681.41692163732
04000US08,Colorado,2009,145009,4253.362501720569
04000US08,Colorado,2010,135019,4041.826386892691
04000US08,Colorado,2011,154446,5072.813646825078
04000US08,Colorado,2012,152473,3979.885828138554
04000US08,Colorado,2013,154538,4262.897021795364
04000US08,Colorado,2014,177601,4461.836961079445
04000US08,Colorado,2015,185872,4031.504826669043
04000US08,Colorado,2016,174632,4104.182162879085
04000US08,Colorado,2017,197056,4753.246647611548
04000US09,Connecticut,2009,120635,3506.047817781469
04000US09,Connecticut,2010,122062,3683.851696983979
04000US09,Connecticut,2011,125820,3616.621283111698
04000US09,Connecticut,2012,130555,3446.633830512944
04000US09,Connecticut,2013,137607,4025.864396720579
04000US09,Connecticut,2014,142346,3277.388064360624
04000US09,Connecticut,2015,154749,3813.806068753949
04000US09,Connecticut,2016,153590,3933.593075476194
04000US09,Connecticut,2017,154025,4121.095008700362
04000US10,Delaware,2009,25256,1700.538271970506
04000US10,Delaware,2010,28200,1563.072104667985
04000US10,Delaware,2011,33311,1854.001870744723
04000US10,Delaware,2012,32402,1552.219837429245
04000US10,Delaware,2013,32081,1922.53940751984
04000US10,Delaware,2014,30522,1619.00111881703
04000US10,Delaware,2015,34065,2064.011025060863
04000US10,Delaware,2016,32483,2007.206970768931
04000US10,Delaware,2017,33385,1853.937507449052
04000US11,District of Columbia,2009,26905,1836.442880931022
04000US11,District of Columbia,2010,25243,1782.896995963778
04000US11,District of Columbia,2011,26840,1574.607667564512
04000US11,District of Columbia,2012,29471,1743.213791067045
04000US11,District of Columbia,2013,28328,1742.975849944718
04000US11,District of Columbia,2014,25592,1667.685443537132
04000US11,District of Columbia,2015,27613,1859.551007557674
04000US11,District of Columbia,2016,33255,1954.445121611533
04000US11,District of Columbia,2017,33183,2058.522487314034
04000US12,Florida,2009,483589,8510.452237514872
04000US12,Florida,2010,486254,8816.383216176202
04000US12,Florida,2011,491314,9211.739605639717
04000US12,Florida,2012,543827,8100.067871974081
04000US12,Florida,2013,546066,8617.119166361414
04000US12,Florida,2014,589710,8567.058414603498
04000US12,Florida,2015,663280,9197.609036433734
04000US12,Florida,2016,713295,9159.639699222031
04000US12,Florida,2017,735450,10511.2355806252
04000US13,Georgia,2009,366751,7075.170166867741
04000US13,Georgia,2010,358073,8272.706624945102
04000US13,Georgia,2011,367181,7810.15156485155
04000US13,Georgia,2012,344001,6747.337818143697
04000US13,Georgia,2013,368541,6928.791687511201
04000US13,Georgia,2014,412101,6676.356753123157
04000US13,Georgia,2015,443457,7891.659813948133
04000US13,Georgia,2016,484323,8298.24703578777
04000US13,Georgia,2017,508712,9031.52006915536
04000US15,Hawaii,2009,42857,2008.132514868866
04000US15,Hawaii,2010,45193,2264.143940533602
04000US15,Hawaii,2011,50594,2560.144858351639
04000US15,Hawaii,2012,52957,2145.66289170658
04000US15,Hawaii,2013,58059,2601.318719386267
04000US15,Hawaii,2014,68966,2699.985145581809
04000US15,Hawaii,2015,69847,2409.547788682447
04000US15,Hawaii,2016,69409,2590.276106919339
04000US15,Hawaii,2017,65623,2839.176939092327
04000US16,Idaho,2009,28942,1678.573489451746
04000US16,Idaho,2010,30838,1625.491083884623
04000US16,Idaho,2011,26363,1589.565555040307
04000US16,Idaho,2012,29565,1889.732194241776
04000US16,Idaho,2013,29059,1675.538051617041
04000US16,Idaho,2014,29591,1599.190625783812
04000US16,Idaho,2015,31428,2008.376803903585
04000US16,Idaho,2016,31008,1657.984437345971
04000US16,Idaho,2017,35948,1903.813965419919
04000US17,Illinois,2009,607309,7530.230495041493
04000US17,Illinois,2010,599058,7015.453508578862
04000US17,Illinois,2011,613124,8740.646520159922
04000US17,Illinois,2012,604778,6701.014983408445
04000US17,Illinois,2013,617069,7419.869819212489
04000US17,Illinois,2014,669190,7950.114082059059
04000US17,Illinois,2015,693455,7612.034608741532
04000US17,Illinois,2016,675471,7747.775936989364
04000US17,Illinois,2017,683671,8214.868122722768
04000US18,Indiana,2009,151742,3992.033604948993
04000US18,Indiana,2010,159638,3928.647951984068
04000US18,Indiana,2011,163313,4254.648089530172
04000US18,Indiana,2012,167048,4119.419473697167
04000US18,Indiana,2013,157420,3678.658490672756
04000US18,Indiana,2014,165885,3769.250512302183
04000US18,Indiana,2015,170851,4247.353856134139
04000US18,Indiana,2016,172658,3979.347430512915
04000US18,Indiana,2017,173320,4000.881657222596
04000US19,Iowa,2009,48261,1749.365503911614
04000US19,Iowa,2010,54778,2147.115524863325
04000US19,Iowa,2011,52782,2022.437267239386
04000US19,Iowa,2012,50059,1710.037347727574
04000US19,Iowa,2013,51563,1859.747698773557
04000US19,Iowa,2014,48640,1870.076600427692
04000US19,Iowa,2015,53967,2051.974389249033
04000US19,Iowa,2016,50850,1911.269494662653
04000US19,Iowa,2017,53394,1922.821755912022
04000US20,Kansas,2009,37790,1574.987358660107
04000US20,Kansas,2010,41705,1842.931071370178
04000US20,Kansas,2011,43204,1841.809411919851
04000US20,Kansas,2012,41204,1898.224361205312
04000US20,Kansas,2013,41633,1756.697672291423
04000US20,Kansas,2014,41601,1811.828008936084
04000US20,Kansas,2015,44915,1933.330447011044
04000US20,Kansas,2016,46205,2003.926748973119
04000US20,Kansas,2017,43812,1879.857401984943
04000US21,Kentucky,2009,93203,3109.567521289478
04000US21,Kentucky,2010,88812,3121.867543355155
04000US21,Kentucky,2011,98383,2811.507147215236
04000US21,Kentucky,2012,94384,3013.50852863315
04000US21,Kentucky,2013,95431,3442.759252202156
04000US21,Kentucky,2014,99418,3071.593564218113
04000US21,Kentucky,2015,102904,2994.233907695779
04000US21,Kentucky,2016,105890,3528.388162980025
04000US21,Kentucky,2017,107379,3448.657567189831
04000US22,Louisiana,2009,141660,4165.791899665146
04000US22,Louisiana,2010,148003,4097.501819252419
04000US22,Louisiana,2011,142571,3867.787865883126
04000US22,Louisiana,2012,154210,4140.107368094995
04000US22,Louisiana,2013,153933,4667.403106284761
04000US22,Louisiana,2014,156327,4490.277976496348
04000US22,Louisiana,2015,154389,4323.989295091169
04000US22,Louisiana,2016,149080,4653.749425669575
04000US22,Louisiana,2017,152409,4522.245083818043
04000US23,Maine,2009,35127,1673.613202980179
04000US23,Maine,2010,39606,1861.077156105079
04000US23,Maine,2011,39620,1634.78146838177
04000US23,Maine,2012,39325,1535.012221537954
04000US23,Maine,2013,39113,1930.626005803671
04000US23,Maine,2014,37471,1797.619403013881
04000US23,Maine,2015,37887,1457.65351543003
04000US23,Maine,2016,39788,2145.961827693131
04000US23,Maine,2017,38288,1873.688414241376
04000US24,Maryland,2009,385335,7396.933225889678
04000US24,Maryland,2010,395330,6199.552411880677
04000US24,Maryland,2011,404601,6400.290092821316
04000US24,Maryland,2012,400798,5839.440980776793
04000US24,Maryland,2013,429994,6310.122876922672
04000US24,Maryland,2014,427132,5623.316424611295
04000US24,Maryland,2015,437477,6877.283440158218
04000US24,Maryland,2016,453597,6502.103485999855
04000US24,Maryland,2017,467152,7020.47115658139
04000US25,Massachusetts,2009,304744,6145.768449393476
04000US25,Massachusetts,2010,312553,5926.551557834238
04000US25,Massachusetts,2011,334831,5972.860667930746
04000US25,Massachusetts,2012,346445,5683.681302946351
04000US25,Massachusetts,2013,359059,5772.463739416437
04000US25,Massachusetts,2014,382542,5414.994001665298
04000US25,Massachusetts,2015,426993,7129.940785910262
04000US25,Massachusetts,2016,418803,6168.701093685382
04000US25,Massachusetts,2017,428803,6291.302767362646
04000US26,Michigan,2009,228992,4782.880647006999
04000US26,Michigan,2010,232118,4268.662721474921
04000US26,Michigan,2011,238502,4379.761469986041
04000US26,Michigan,2012,234174,4122.183719559078
04000US26,Michigan,2013,239749,4318.746593015661
04000US26,Michigan,2014,265501,4163.324342200144
04000US26,Michigan,2015,257989,4400.467930577737
04000US26,Michigan,2016,268388,4566.244864097051
04000US26,Michigan,2017,272653,4694.141529522593
04000US27,Minnesota,2009,122095,3070.837046123962
04000US27,Minnesota,2010,129584,2795.678105988145
04000US27,Minnesota,2011,135560,3192.232128362473
04000US27,Minnesota,2012,137978,3096.922291282884
04000US27,Minnesota,2013,137691,2833.051405343929
04000US27,Minnesota,2014,146485,3117.969894513023
04000US27,Minnesota,2015,144534,2875.540927737242
04000US27,Minnesota,2016,147645,3397.614396075678
04000US27,Minnesota,2017,154859,3072.679393824125
04000US28,Mississippi,2009,75301,3088.480987637001
04000US28,Mississippi,2010,77003,3690.927687732685
04000US28,Mississippi,2011,74559,2861.584012246618
04000US28,Mississippi,2012,75888,2959.900493451276
04000US28,Mississippi,2013,71635,3199.28289204952
04000US28,Mississippi,2014,76792,2893.192560994531
04000US28,Mississippi,2015,80304,3200.115631769754
04000US28,Mississippi,2016,76491,2833.366793431927
04000US28,Mississippi,2017,83762,3552.763594022196
04000US29,Missouri,2009,131473,3644.673338574164
04000US29,Missouri,2010,132500,3700.608789041916
04000US29,Missouri,2011,131969,3998.703827351967
04000US29,Missouri,2012,131716,3182.40273875396
04000US29,Missouri,2013,130131,3789.673913552231
04000US29,Missouri,2014,127704,3102.448820267903
04000US29,Missouri,2015,143341,3705.170558442936
04000US29,Missouri,2016,146369,3976.864660386676
04000US29,Missouri,2017,142647,4180.291826137625
04000US30,Montana,2009,13201,997.4051975457085
04000US30,Montana,2010,21488,1598.24785995294
04000US30,Montana,2011,19133,1273.875397849838
04000US30,Montana,2012,20199,1089.080959670063
04000US30,Montana,2013,17724,1168.095036311894
04000US30,Montana,2014,17606,1179.517136650184
04000US30,Montana,2015,17671,1136.54416236054
04000US30,Montana,2016,17089,1219.075533188107
04000US30,Montana,2017,19906,1290.498652877079
04000US31,Nebraska,2009,25791,1496.93872598015
04000US31,Nebraska,2010,27817,1526.203048317675
04000US31,Nebraska,2011,25551,1489.607797464718
04000US31,Nebraska,2012,26936,1362.965650566008
04000US31,Nebraska,2013,23982,1456.396517807224
04000US31,Nebraska,2014,27845,1382.836075583368
04000US31,Nebraska,2015,27594,1342.042421044494
04000US31,Nebraska,2016,27049,1488.45673176395
04000US31,Nebraska,2017,26585,1371.804952576096
04000US32,Nevada,2009,53730,2669.348897206032
04000US32,Nevada,2010,52375,2760.003787702757
04000US32,Nevada,2011,66218,3660.410031644427
04000US32,Nevada,2012,66491,2489.701639515875
04000US32,Nevada,2013,60855,2432.422021392593
04000US32,Nevada,2014,65242,2759.027032402886
04000US32,Nevada,2015,64642,2573.310560451667
04000US32,Nevada,2016,66294,2589.581550260707
04000US32,Nevada,2017,64940,2594.147505534094
04000US33,New Hampshire,2009,55754,2212.091207609005
04000US33,New Hampshire,2010,55968,2388.233513041142
04000US33,New Hampshire,2011,61139,2474.099438190917
04000US33,New Hampshire,2012,55861,2161.481652244496
04000US33,New Hampshire,2013,58887,2502.03328450854
04000US33,New Hampshire,2014,62043,2403.535411480586
04000US33,New Hampshire,2015,70312,2508.136703427427
04000US33,New Hampshire,2016,62833,2448.527792466195
04000US33,New Hampshire,2017,65448,2583.078694616199
04000US34,New Jersey,2009,536109,7838.714252267808
04000US34,New Jersey,2010,561414,6928.015337397912
04000US34,New Jersey,2011,571585,7787.254437728747
04000US34,New Jersey,2012,580244,6372.408977885658
04000US34,New Jersey,2013,591022,7604.56896249043
04000US34,New Jersey,2014,635054,7861.136182580611
04000US34,New Jersey,2015,626537,6809.992744658933
04000US34,New Jersey,2016,650229,7858.256018530768
04000US34,New Jersey,2017,684433,7767.98267600734
04000US35,New Mexico,2009,42869,2125.017265939008
04000US35,New Mexico,2010,44019,2237.774519384457
04000US35,New Mexico,2011,41244,2382.305966832068
04000US35,New Mexico,2012,42532,1852.698560250056
04000US35,New Mexico,2013,43643,1882.401620735979
04000US35,New Mexico,2014,43643,1992.400111813779
04000US35,New Mexico,2015,41472,1962.242369557955
04000US35,New Mexico,2016,44937,2153.693971268796
04000US35,New Mexico,2017,46964,2322.163104024545
04000US36,New York,2009,1398576,12383.90507207407
04000US36,New York,2010,1328197,12828.76711738893
04000US36,New York,2011,1366877,12583.26337018525
04000US36,New York,2012,1390967,11165.84032350374
04000US36,New York,2013,1433682,11811.42843796207
04000US36,New York,2014,1481938,10648.81233305884
04000US36,New York,2015,1579228,12824.74504998299
04000US36,New York,2016,1596940,14098.32803402296
04000US36,New York,2017,1675104,13962.97479265066
04000US37,North Carolina,2009,204755,4491.65835897103
04000US37,North Carolina,2010,207175,4987.059923980879
04000US37,North Carolina,2011,204833,4639.388904401081
04000US37,North Carolina,2012,229380,4994.546297338354
04000US37,North Carolina,2013,235182,4822.325192065255
04000US37,North Carolina,2014,242436,4787.728470923924
04000US37,North Carolina,2015,253065,5245.774181447354
04000US37,North Carolina,2016,254164,5054.510432119563
04000US37,North Carolina,2017,286464,6201.453387329559
04000US38,North Dakota,2009,12231,966.3385724095381
04000US38,North Dakota,2010,11853,922.8125747209327
04000US38,North Dakota,2011,15743,1091.752217264124
04000US38,North Dakota,2012,16527,1023.27381925785
04000US38,North Dakota,2013,18354,1381.250382726459
04000US38,North Dakota,2014,18919,1170.764625718679
04000US38,North Dakota,2015,16386,1261.736953418749
04000US38,North Dakota,2016,15641,1162.803677544398
04000US38,North Dakota,2017,13879,1036.618904647884
04000US39,Ohio,2009,242537,4654.149153960509
04000US39,Ohio,2010,238951,4643.98474434673
04000US39,Ohio,2011,243812,4647.10247318194
04000US39,Ohio,2012,254120,4650.014017089769
04000US39,Ohio,2013,250333,4988.924672715336
04000US39,Ohio,2014,252142,4843.599004384102
04000US39,Ohio,2015,259180,4654.254404255715
04000US39,Ohio,2016,270356,5215.721790588001
04000US39,Ohio,2017,262245,4703.059551208819
04000US40,Oklahoma,2009,65218,2326.244562955357
04000US40,Oklahoma,2010,67355,2431.14039367402
04000US40,Oklahoma,2011,74389,2407.386101709629
04000US40,Oklahoma,2012,72192,2235.162473852782
04000US40,Oklahoma,2013,75766,2207.612386207874
04000US40,Oklahoma,2014,73766,2348.000169310744
04000US40,Oklahoma,2015,73964,2397.248510407608
04000US40,Oklahoma,2016,72599,2084.88655408006
04000US40,Oklahoma,2017,76719,2392.670320498769
04000US41,Oregon,2009,86752,3054.580635334146
04000US41,Oregon,2010,80842,2714.254284882093
04000US41,Oregon,2011,86808,3342.893304089249
04000US41,Oregon,2012,86864,2841.774701969323
04000US41,Oregon,2013,99078,3440.050361014256
04000US41,Oregon,2014,100200,3323.324066533985
04000US41,Oregon,2015,107367,3415.166082889509
04000US41,Oregon,2016,116735,3568.057918366113
04000US41,Oregon,2017,123427,3749.205774611969
04000US42,Pennsylvania,2009,435522,6983.19812033691
04000US42,Pennsylvania,2010,468647,6815.030357826706
04000US42,Pennsylvania,2011,461531,6008.519482864722
04000US42,Pennsylvania,2012,475843,6249.043164514913
04000US42,Pennsylvania,2013,480796,5932.891897940747
04000US42,Pennsylvania,2014,492899,6584.934073938099
04000US42,Pennsylvania,2015,528403,5962.303070254127
04000US42,Pennsylvania,2016,528113,6828.479677124689
04000US42,Pennsylvania,2017,525063,6945.16753227227
04000US44,Rhode Island,2009,29208,1905.633518117198
04000US44,Rhode Island,2010,27981,1756.718672654517
04000US44,Rhode Island,2011,28502,1583.746263072617
04000US44,Rhode Island,2012,32689,2003.663754345844
04000US44,Rhode Island,2013,31802,1803.790870140135
04000US44,Rhode Island,2014,31466,1952.446150444884
04000US44,Rhode Island,2015,35260,2248.807587211969
04000US44,Rhode Island,2016,33931,1955.298034742371
04000US44,Rhode Island,2017,37340,2290.365820698277
04000US45,South Carolina,2009,93510,3438.97539541402
04000US45,South Carolina,2010,103083,3763.27655986455
04000US45,South Carolina,2011,98823,3193.748744810526
04000US45,South Carolina,2012,98461,3375.767120302112
04000US45,South Carolina,2013,112859,2984.084555972647
04000US45,South Carolina,2014,118455,3452.308691226693
04000US45,South Carolina,2015,113985,3180.148972925072
04000US45,South Carolina,2016,126616,3942.915519380963
04000US45,South Carolina,2017,133245,4197.268987269266
04000US46,South Dakota,2009,13315,951.2607575984573
04000US46,South Dakota,2010,11479,949.9370423453663
04000US46,South Dakota,2011,13936,1082.024693555993
04000US46,South Dakota,2012,11592,845.0619972352361
04000US46,South Dakota,2013,14668,902.4047566349318
04000US46,South Dakota,2014,12136,953.712571919119
04000US46,South Dakota,2015,12547,895.0859512704162
04000US46,South Dakota,2016,11670,873.0706525072543
04000US46,South Dakota,2017,13264,1066.123808165782
04000US47,Tennessee,2009,144056,3865.648379421887
04000US47,Tennessee,2010,135101,3970.91179073517
04000US47,Tennessee,2011,150119,4331.423477136288
04000US47,Tennessee,2012,152575,3948.777009669892
04000US47,Tennessee,2013,161355,3785.550684500629
04000US47,Tennessee,2014,163337,4330.125955169035
04000US47,Tennessee,2015,181319,4611.627478295516
04000US47,Tennessee,2016,181786,4339.19082644334
04000US47,Tennessee,2017,194476,5647.969184865488
04000US48,Texas,2009,710150,10286.74952004368
04000US48,Texas,2010,720727,8968.646341042435
04000US48,Texas,2011,756492,10646.48777540854
04000US48,Texas,2012,815540,9645.338413715019
04000US48,Texas,2013,880355,10646.05213335693
04000US48,Texas,2014,919869,11295.68577713635
04000US48,Texas,2015,1004140,10610.48954060627
04000US48,Texas,2016,1019092,12768.56747200208
04000US48,Texas,2017,1049491,12367.31001552679
04000US49,Utah,2009,50497,2171.560752928781
04000US49,Utah,2010,51741,2244.775061339681
04000US49,Utah,2011,54742,2337.146623106979
04000US49,Utah,2012,62774,2537.390710858565
04000US49,Utah,2013,53771,2664.646843956019
04000US49,Utah,2014,63226,2438.987315516396
04000US49,Utah,2015,58703,2587.343331072442
04000US49,Utah,2016,60986,2618.944141680714
04000US49,Utah,2017,63863,2313.279137642729
04000US50,Vermont,2009,14859,1006.447037334065
04000US50,Vermont,2010,14929,982.8396085633908
04000US50,Vermont,2011,14400,909.1656534209353
04000US50,Vermont,2012,18945,953.4227033772939
04000US50,Vermont,2013,14611,808.446171597458
04000US50,Vermont,2014,14115,959.5978904923063
04000US50,Vermont,2015,17224,1044.46109685234
04000US50,Vermont,2016,16590,933.2233642472788
04000US50,Vermont,2017,18197,1068.301661279899
04000US51,Virginia,2009,345092,5953.998381529558
04000US51,Virginia,2010,365896,6198.901599199892
04000US51,Virginia,2011,372087,6692.190605139238
04000US51,Virginia,2012,377529,6135.562583840901
04000US51,Virginia,2013,376787,6533.844463618885
04000US51,Virginia,2014,400837,6001.433325865318
04000US51,Virginia,2015,408184,6014.64521891452
04000US51,Virginia,2016,414654,6389.035483754284
04000US51,Virginia,2017,410544,6374.986978382915
04000US53,Washington,2009,228805,5411.737378357615
04000US53,Washington,2010,213519,4843.41963963757
04000US53,Washington,2011,225679,4637.115231749536
04000US53,Washington,2012,242555,5134.504128705783
04000US53,Washington,2013,251036,5695.875122704231
04000US53,Washington,2014,284868,5078.718650150112
04000US53,Washington,2015,306280,5651.683578359519
04000US53,Washington,2016,329744,5704.862609795434
04000US53,Washington,2017,337087,6110.138123915846
04000US54,West Virginia,2009,62527,2675.56104499615
04000US54,West Virginia,2010,69252,2521.124827949185
04000US54,West Virginia,2011,65874,2396.189192532224
04000US54,West Virginia,2012,60719,2201.12572037685
04000US54,West Virginia,2013,68575,2538.970055011616
04000US54,West Virginia,2014,65871,2367.297260950376
04000US54,West Virginia,2015,63170,2173.555933104385
04000US54,West Virginia,2016,58439,2236.560360258105
04000US54,West Virginia,2017,65661,2751.021008738454
04000US55,Wisconsin,2009,121159,3038.764898973047
04000US55,Wisconsin,2010,120399,3059.953086841508
04000US55,Wisconsin,2011,128362,3081.104011182745
04000US55,Wisconsin,2012,132203,2918.474290403524
04000US55,Wisconsin,2013,133299,3013.015584305315
04000US55,Wisconsin,2014,131345,3036.660151675447
04000US55,Wisconsin,2015,131489,2664.767912529192
04000US55,Wisconsin,2016,128798,2781.535901231825
04000US55,Wisconsin,2017,132202,3429.021922241195
04000US56,Wyoming,2009,14378,1084.66014442939
04000US56,Wyoming,2010,16116,1238.578477675563
04000US56,Wyoming,2011,16229,1367.681308776359
04000US56,Wyoming,2012,15070,1305.028280638232
04000US56,Wyoming,2013,15095,1214.332367189863
04000US56,Wyoming,2014,17060,1390.077315618689
04000US56,Wyoming,2015,18101,1393.179881255085
04000US56,Wyoming,2016,11490,1221.937486288055
04000US56,Wyoming,2017,15189,1361.620729016943
