geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,76,27.96352577209473
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,105,37.68996810913086
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,118,32.82674789428711
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,147,33.43465042114258
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,186,43.16109466552734
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,180,43.76899719238281
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,174,48.63221740722656
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,160,41.33738708496094
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,138,44.98480224609375
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,461,80.2431640625
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,516,100.303955078125
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,540,88.14589691162109
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,482,77.81155395507813
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,511,83.89057922363281
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,435,88.14589691162109
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,389,74.16413116455078
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,448,79.63526153564453
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,468,79.02735900878906
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1104,124.6200637817383
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1198,114.8936157226563
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1085,113.0699081420898
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1298,131.9148864746094
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1425,122.7963562011719
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1610,131.9148864746094
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1600,153.1914825439453
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1594,144.0729522705078
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1546,134.9544067382813
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,246,51.0638313293457
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,294,51.0638313293457
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,295,57.75075912475586
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,280,48.63221740722656
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,271,42.55319213867188
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,334,51.67173385620117
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,335,43.16109466552734
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,378,48.02431488037109
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,398,48.02431488037109
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,597,85.71428680419922
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,590,112.4620056152344
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,547,78.41945648193359
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,499,80.85106658935547
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,424,63.82978820800781
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,432,66.26139831542969
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,507,78.41945648193359
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,469,54.71124649047852
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,463,64.43769073486328
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,3329,241.3373870849609
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,3453,210.9422454833984
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,3770,235.2583618164063
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,3968,234.0425567626953
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,3954,259.574462890625
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,3625,246.2006072998047
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,3678,241.9452819824219
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,3570,256.5349426269531
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,3622,243.7689971923828
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,845,133.1306915283203
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,927,115.5015182495117
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,861,126.4437713623047
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,645,95.44072723388672
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,601,98.48023986816406
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,660,95.44072723388672
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,532,91.18540954589844
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,612,97.87233734130859
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,642,119.7568359375
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1813,144.6808471679688
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1986,151.3677825927734
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,2092,180.547119140625
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,2133,154.4072875976563
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,2158,178.7234039306641
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,2058,168.9969635009766
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1806,144.0729522705078
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1800,165.3495483398438
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1867,194.5288696289063
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,788,120.3647384643555
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,786,123.4042587280273
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,595,119.1489334106445
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,533,92.40121459960938
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,490,83.28267669677734
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,554,93.00911712646484
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,650,102.1276626586914
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,637,93.61701965332031
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,688,95.44072723388672
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,2761,212.1580505371094
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,2857,201.8237152099609
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2730,220.060791015625
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2746,224.3161163330078
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3068,248.0243225097656
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,3231,244.9848022460938
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3417,243.7689971923828
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3262,221.8844909667969
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3407,212.7659606933594
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,444,69.30091094970703
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,357,72.34042358398438
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,352,62.00608062744141
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,484,83.89057922363281
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,456,93.00911712646484
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,471,93.00911712646484
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,555,100.9118576049805
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,578,109.422492980957
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,453,64.43769073486328
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,67,20.66869354248047
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,123,29.17933082580566
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,105,26.74772071838379
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,117,29.78723335266113
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,107,30.3951358795166
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,117,28.5714282989502
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,70,21.27659606933594
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,70,20.66869354248047
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,60,18.84498405456543
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,1025,124.0121612548828
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,1052,155.0151977539063
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,911,128.8753814697266
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,926,117.3252258300781
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,912,124.0121612548828
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,785,105.7750778198242
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,771,74.77203369140625
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,834,90.57750701904297
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,905,136.1702117919922
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,6124,317.9331359863281
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,6308,351.3677673339844
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,6241,297.2644348144531
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,6308,279.02734375
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,6790,287.5379943847656
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,6435,266.8692932128906
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,6089,370.8206787109375
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,6255,291.1854248046875
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,6285,328.2674865722656
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,486,88.75379943847656
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,586,98.48023986816406
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,456,89.36170196533203
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,411,79.02735900878906
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,268,63.22188568115234
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,366,81.45896911621094
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,267,62.61398315429688
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,1837,144.6808471679688
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,1718,142.8571472167969
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,1664,162.3100280761719
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,1466,147.1124572753906
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,1391,114.8936157226563
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,1356,139.2097320556641
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,1371,139.817626953125
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,1437,117.3252258300781
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,1502,139.2097320556641
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,45,11.55015182495117
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,72,21.27659606933594
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,89,31.0030403137207
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,66,23.70820617675781
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,68,23.10030364990234
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,62,19.45288848876953
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,44,16.41337394714356
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,33,9.726444244384766
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,28,9.118540763854981
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,694,119.1489334106445
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,545,110.638298034668
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,511,101.5197601318359
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,398,92.40121459960938
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,478,91.18540954589844
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,468,103.3434677124023
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,520,110.0303955078125
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,447,98.48023986816406
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,386,83.28267669677734
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,3625,240.7294769287109
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,3805,250.4559326171875
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,3879,254.1033477783203
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,3788,232.8267517089844
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3681,214.5896606445313
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,3955,258.966552734375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4027,263.8297729492188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,4096,251.6717376708984
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3891,244.3768920898438
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,168,32.21884536743164
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,164,40.12158203125
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,138,32.21884536743164
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,143,31.61094284057617
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,120,28.5714282989502
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,97,24.31610870361328
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,105,24.92401123046875
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,92,23.70820617675781
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,103,24.31610870361328
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,82,24.92401123046875
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,88,23.10030364990234
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,112,26.74772071838379
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,105,22.49240112304688
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,104,26.13981819152832
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,97,22.49240112304688
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,71,17.62917900085449
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,68,20.060791015625
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,97,36.47416305541992
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,710,102.1276626586914
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,641,106.9908828735352
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,661,98.48023986816406
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,704,108.2066879272461
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,758,117.9331283569336
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,845,95.44072723388672
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,817,103.3434677124023
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,825,101.5197601318359
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,907,110.0303955078125
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,164,47.41641235351563
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,181,52.27963638305664
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,215,63.82978820800781
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,253,59.57446670532227
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,245,63.22188568115234
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,186,45.59270477294922
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,276,52.27963638305664
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,291,59.57446670532227
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,239,46.80850982666016
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,2007,157.3258857329278
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,2136,169.7616762473165
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,2123,186.628118508505
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,2149,178.117574825462
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,2068,150.7598724365234
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,2369,196.9604797363281
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,2169,176.8996887207031
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,2252,187.2340393066406
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,2231,186.6261444091797
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,436,79.02735900878906
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,509,99.08814239501953
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,521,85.71428680419922
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,533,97.26443481445313
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,535,99.696044921875
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,601,108.2066879272461
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,592,110.0303955078125
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,582,102.7355651855469
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,487,91.79331207275391
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,89,24.92401123046875
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,112,35.86626052856445
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,74,27.96352577209473
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,83,34.04255294799805
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,81,32.82674789428711
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,111,37.68996810913086
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,109,34.65045547485352
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,124,37.68996810913086
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,103,29.17933082580566
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,193,44.37689971923828
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,234,41.94528961181641
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,249,46.20060729980469
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,220,51.67173385620117
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,265,52.27963638305664
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,208,44.37689971923828
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,190,41.33738708496094
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,253,43.16109466552734
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,230,43.16109466552734
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,1457,151.9756774902344
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,1542,170.2127685546875
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,1504,130.0911865234375
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,1543,150.7598724365234
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,1743,162.3100280761719
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,1714,159.87841796875
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,1794,138.6018218994141
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,1755,146.5045623779297
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,1779,178.7234039306641
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,82,36.47416305541992
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,103,43.16109466552734
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,142,47.41641235351563
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,126,48.02431488037109
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,111,43.16109466552734
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,128,40.12158203125
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,201,66.26139831542969
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,190,57.75075912475586
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,179,65.04559326171875
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,199,60.18236923217773
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,181,43.16109466552734
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,149,44.37689971923828
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,144,35.25835800170898
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,186,42.55319213867188
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,169,49.8480224609375
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,168,52.27963638305664
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,198,56.53495407104492
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,177,56.53495407104492
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1063,125.8358688354492
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,983,106.3829803466797
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1002,113.0699081420898
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,952,100.303955078125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,1046,98.48023986816406
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,1114,124.0121612548828
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,1214,135.5623168945313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,1149,98.48023986816406
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,1056,117.9331283569336
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,1375,131.3069915771484
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,1330,133.7386016845703
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,1403,168.3890533447266
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,1549,150.7598724365234
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,1472,170.8206634521484
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,1374,175.6838836669922
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1431,167.7811584472656
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1158,140.425537109375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1256,162.9179382324219
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,458,81.45896911621094
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,521,81.45896911621094
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,519,70.51671600341797
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,444,73.55622863769531
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,551,90.57750701904297
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,617,91.79331207275391
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,602,86.32218933105469
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,521,64.43769073486328
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,532,78.41945648193359
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,201,72.34042358398438
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,238,73.55622863769531
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,297,93.61701965332031
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,287,65.04559326171875
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,266,66.26139831542969
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,236,54.10334396362305
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,248,48.02431488037109
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,269,50.45592880249023
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,234,58.35866165161133
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,479,71.12461853027344
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,464,85.71428680419922
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,509,79.02735900878906
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,443,88.14589691162109
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,486,93.61701965332031
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,464,65.04559326171875
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,491,71.12461853027344
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,537,82.67477416992188
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,609,89.9696044921875
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,298,55.92705154418945
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,332,72.34042358398438
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,270,68.08510589599609
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,333,71.73252105712891
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,207,53.49544143676758
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,189,48.63221740722656
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,148,44.37689971923828
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,182,51.67173385620117
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,137,42.55319213867188
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,236,41.33738708496094
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,249,51.67173385620117
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,272,51.0638313293457
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,222,57.75075912475586
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,200,43.16109466552734
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,177,37.08206558227539
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,207,46.80850982666016
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,263,60.18236923217773
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,254,54.10334396362305
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,2379,203.6474151611328
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,2326,220.6686859130859
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,2717,223.7082061767578
