geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,37,20.66869354248047,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.23517646063746,37,72.34042358398438,0,20.66869354248047,37,29.22994672430909,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.66869354248047,37
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,88,29.17933082580566,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.00365524609789,88,72.34042358398438,0,29.17933082580566,88,41.26580539482569,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.17933082580566,88
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,100,26.74772071838379,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.35405861808106,100,54.10334396362305,0,26.74772071838379,95,37.82698940250618,5,54.10334396362305,0,54.37927025045045,5,5.471124649047852,5,26.74772071838379,95
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,198,46.80850982666016,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.10030364990234,46,52.19828178120648,152,10.33434677124023,0,40.72948455810547,146,62.04778404231284,52,10.33434677124023,0,12.30909250980894,6,6.686930179595947,6,44.98480224609375,192
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,248,59.57446670532227,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.74772071838379,43,65.3035806587373,205,6.686930179595947,0,54.10334396362305,200,80.47539320357284,48,6.686930179595947,0,9.895939543161346,5,7.294832706451416,5,57.14285659790039,243
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,317,57.75075912475586,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,22,47.41641235351563,103,74.72259591291112,214,6.686930179595947,0,40.12158203125,208,70.31992266901249,109,6.686930179595947,0,9.456747350626545,6,6.686930179595947,6,63.82978820800781,289
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,303,72.34042358398438,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,23,64.43769073486328,118,96.87803090253316,185,6.686930179595947,0,42.55319213867188,177,83.92801108986802,126,6.686930179595947,0,10.8234005020543,8,8.510638236999512,8,71.12461853027344,272
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,231,62.00608062744141,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,10,34.04255294799805,62,70.73647889168653,169,6.686930179595947,0,48.02431488037109,169,78.42887768230396,62,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.61398315429688,221
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,207,43.16109466552734,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.23708152770996,17,18.23708152770996,17,46.85585593471699,190,9.726444244384766,0,41.33738708496094,190,59.76336389242584,17,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.33738708496094,190
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,13,10.33434677124023,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,2.431611061096191,3,72.34042358398438,0,73.0748630344151,13,72.34042358398438,0,9.726444244384766,10,14.19163277524362,3,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.726444244384766,10
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,13,10.9422492980957,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,2.431611061096191,2,72.34042358398438,0,73.16330845452492,13,72.34042358398438,0,10.33434677124023,11,15.05096484913573,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,11
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,15,9.118540763854981,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,2.431611061096191,3,54.10334396362305,0,54.86637963004477,15,54.10334396362305,0,9.118540763854981,12,12.89556401729564,3,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,9.118540763854981,12
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,14,11.55015182495117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,14,7.294832706451416,0,11.55015182495117,14,16.3343813583143,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,14
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,27,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,1,1.823708176612854,1,13.4976313633396,26,6.686930179595947,0,13.3738603591919,26,18.91349470125309,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.3738603591919,26
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,27,10.33434677124023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,3,1.823708176612854,1,10.49402852586594,26,6.686930179595947,0,10.33434677124023,24,14.61497336215455,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.33434677124023,24
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,30,10.9422492980957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,4,1.823708176612854,2,11.09318399807379,28,6.686930179595947,0,10.9422492980957,26,15.47467736023442,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,26
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,22,7.902735710144043,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,9,1.823708176612854,2,8.110434218821483,20,6.686930179595947,0,5.471124649047852,13,9.61178633916739,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,13
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,27,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,11,1.823708176612854,1,8.703842525834364,26,6.686930179595947,0,5.471124649047852,16,10.11751788367568,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,16
97000US0100005,"Albertville City School District, Alabama",2005-2009,2036,170.2127685546875,72.34042358398438,0,72.64882600246939,7,6.686930179595947,7,34.65045547485352,73,59.57446670532227,223,180.3371943395903,1813,72.34042358398438,0,165.3495483398438,1733,237.3033074258383,303,13.98176288604736,19,73.67921401393974,19,72.34042358398438,0,165.3495483398438,1937
97000US0100005,"Albertville City School District, Alabama",2006-2010,2063,165.9574432373047,8.510638236999512,8,72.34042358398438,0,72.34042358398438,0,33.43465042114258,88,54.71124649047852,212,174.7432214948697,1851,72.34042358398438,0,169.6048583984375,1763,237.2923954917587,300,19.45288848876953,30,74.91029138153705,30,72.34042358398438,0,169.6048583984375,1937
97000US0100005,"Albertville City School District, Alabama",2007-2011,2092,179.939208984375,8.510638236999512,8,54.10334396362305,0,54.10334396362305,0,23.70820617675781,52,66.26139831542969,238,191.7516410272376,1854,54.10334396362305,0,160.486328125,1802,241.1098928807521,290,32.21884536743164,59,62.9700391047725,59,54.10334396362305,0,175.6838836669922,1973
97000US0100005,"Albertville City School District, Alabama",2008-2012,2131,203.0395202636719,7.902735710144043,8,13.3738603591919,0,13.3738603591919,0,27.96352577209473,50,71.73252105712891,224,215.3383416071403,1907,13.3738603591919,0,201.2158050537109,1846,285.8545906441158,285,46.80850982666016,70,48.07046298814082,81,10.9422492980957,11,194.5288696289063,1992
97000US0100005,"Albertville City School District, Alabama",2009-2013,2059,193.3130645751953,13.98176288604736,20,12.76595783233643,0,12.76595783233643,0,15.80547142028809,37,61.39817810058594,180,202.8291823420015,1879,12.76595783233643,0,179.939208984375,1801,264.0985798246106,258,44.37689971923828,66,47.75036314977614,95,17.62917900085449,29,184.8024291992188,1907
97000US0100005,"Albertville City School District, Alabama",2010-2014,2079,180.547119140625,15.80547142028809,21,12.76595783233643,0,12.76595783233643,0,10.33434677124023,17,56.53495407104492,116,189.1916046282028,1963,12.76595783233643,0,180.547119140625,1910,255.3321845360629,169,54.10334396362305,79,55.32248941638047,102,11.55015182495117,23,180.547119140625,1939
97000US0100005,"Albertville City School District, Alabama",2011-2015,2124,188.4498443603516,11.55015182495117,13,12.76595783233643,0,12.76595783233643,0,13.98176288604736,30,74.16413116455078,138,202.5183008787932,1986,12.76595783233643,0,172.6443786621094,1909,255.5766525390505,215,62.61398315429688,84,64.02633073473551,118,13.3738603591919,34,174.4680786132813,1963
97000US0100005,"Albertville City School District, Alabama",2012-2016,2333,189.6656494140625,12.76595783233643,15,12.76595783233643,0,12.76595783233643,0,51.67173385620117,102,35.25835800170898,82,192.9150340866018,2251,12.76595783233643,0,172.6443786621094,2093,256.4744432712232,240,7.902735710144043,9,21.56127472755186,50,20.060791015625,41,180.547119140625,2166
97000US0100005,"Albertville City School District, Alabama",2013-2017,2071,185.4103393554688,12.76595783233643,14,12.76595783233643,0,12.76595783233643,0,33.43465042114258,68,37.68996810913086,87,189.2023457464981,1984,12.76595783233643,0,182.9787292480469,1870,260.496083074468,201,5.471124649047852,6,16.15237679751771,38,15.1975679397583,32,184.1945343017578,1951
97000US0100006,"Marshall County School District, Alabama",2005-2009,4459,309.4224853515625,12.76595783233643,14,20.20762307304114,35,13.98176288604736,20,12.15805435180664,2,30.3951358795166,39,310.9117860845294,4420,14.58966541290283,15,309.4224853515625,4317,437.58947528737,142,72.34042358398438,0,76.71385534450899,52,25.53191566467285,52,308.8145751953125,4356
97000US0100006,"Marshall County School District, Alabama",2006-2010,4767,262.6139831542969,13.98176288604736,14,23.46535994649297,39,13.98176288604736,20,72.34042358398438,0,50.45592880249023,103,267.4170991157583,4664,18.84498405456543,19,259.574462890625,4556,369.249246354169,211,10.9422492980957,11,28.3376589503761,66,26.13981819152832,55,262.6139831542969,4648
97000US0100006,"Marshall County School District, Alabama",2007-2011,4700,279.02734375,14.58966541290283,26,20.66869275710163,26,9.726444244384766,9,54.10334396362305,0,37.68996810913086,62,281.5613472340406,4638,18.23708152770996,17,273.5562438964844,4541,390.7547531827777,159,12.15805435180664,11,23.45748541071837,56,20.060791015625,45,279.02734375,4592
97000US0100006,"Marshall County School District, Alabama",2008-2012,4916,275.3799438476563,16.41337394714356,26,22.36883804788126,18,16.41337394714356,18,15.1975679397583,0,41.94528961181641,71,278.5561358041812,4845,15.1975679397583,0,272.3404235839844,4740,387.3027495273463,176,8.510638236999512,8,22.91559520280369,69,21.27659606933594,61,274.1641235351563,4803
97000US0100006,"Marshall County School District, Alabama",2009-2013,4706,285.1063842773438,13.3738603591919,22,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,32.21884536743164,47,286.9210768704713,4659,14.58966541290283,0,280.2431640625,4577,399.7772896994797,129,13.98176288604736,12,24.95364875433301,72,20.66869354248047,60,282.6747741699219,4612
97000US0100006,"Marshall County School District, Alabama",2010-2014,4673,283.2826843261719,18.23708152770996,35,14.58966541290283,0,14.58966541290283,0,27.96352577209473,31,56.53495407104492,108,288.8689673032683,4565,14.58966541290283,0,283.8905639648438,4442,401.0522803168168,231,15.80547142028809,16,27.49038077396499,73,22.49240112304688,57,283.8905639648438,4534
97000US0100006,"Marshall County School District, Alabama",2011-2015,4599,305.1671752929688,16.41337394714356,31,14.58966541290283,0,14.58966541290283,0,22.49240112304688,26,65.04559326171875,118,312.0223294558556,4481,14.58966541290283,0,297.8723449707031,4376,426.4445318850214,223,14.58966541290283,0,30.46799797310468,62,26.74772071838379,62,310.0303955078125,4480
97000US0100006,"Marshall County School District, Alabama",2012-2016,5087,272.3404235839844,16.41337394714356,38,14.58966541290283,0,14.58966541290283,0,26.74772071838379,56,93.61701965332031,204,287.9816881099807,4883,14.58966541290283,0,263.2218933105469,4745,378.7546322302778,342,17.62917900085449,26,31.02687012497612,90,25.53191566467285,64,263.2218933105469,4903
97000US0100006,"Marshall County School District, Alabama",2013-2017,5102,318.5410461425781,23.70820617675781,51,14.58966541290283,0,14.58966541290283,0,28.5714282989502,66,72.34042358398438,177,326.6520089666041,4925,14.58966541290283,0,295.4407348632813,4777,434.4578528397936,325,14.58966541290283,22,27.83769704878819,70,23.70820617675781,48,303.3434753417969,4915
97000US0100007,"Hoover City School District, Alabama",2005-2009,8524,359.87841796875,72.34042358398438,0,115.4455136278189,295,89.9696044921875,295,170.2127685546875,1287,85.10638427734375,320,369.804776016283,8204,72.34042358398438,0,293.0091247558594,6586,464.0763115155579,1938,68.69300842285156,196,69.76064572381365,208,12.15805435180664,12,300.911865234375,6734
97000US0100007,"Hoover City School District, Alabama",2006-2010,9388,410.3343505859375,72.34042358398438,0,88.19828589962646,214,50.45592880249023,214,184.1945343017578,1465,107.5987854003906,418,424.2072346040581,8970,72.34042358398438,0,390.8814697265625,7256,566.7120985530313,2132,96.04862976074219,274,120.2434038241866,274,72.34042358398438,0,396.3525695800781,7435
97000US0100007,"Hoover City School District, Alabama",2007-2011,9357,457.1428527832031,54.10334396362305,0,79.13483434955606,165,57.75075912475586,165,195.7446746826172,1707,97.26443481445313,403,467.3756071197344,8954,54.10334396362305,0,387.2340393066406,6949,599.1074937342231,2408,90.57750701904297,293,108.080250132936,378,58.9665641784668,85,401.2158203125,7107
97000US0100007,"Hoover City School District, Alabama",2008-2012,9506,363.5258483886719,17.02127647399902,0,69.59092489200496,150,67.47720336914063,150,223.1003112792969,1869,104.5592727661133,393,378.2640400144879,9113,17.02127647399902,0,317.3252258300781,6941,482.5415436983781,2565,97.87233734130859,335,119.9233533349953,443,69.30091094970703,108,313.6778259277344,7044
97000US0100007,"Hoover City School District, Alabama",2009-2013,10087,391.4893493652344,16.41337394714356,0,54.79561318822329,112,52.27963638305664,112,195.1367797851563,1959,99.08814239501953,370,403.8345832512493,9717,16.41337394714356,0,320.97265625,7465,506.2483152827229,2622,98.48023986816406,290,123.6495639573384,427,74.77203369140625,137,329.4832763671875,7589
97000US0100007,"Hoover City School District, Alabama",2010-2014,10251,460.790283203125,16.41337394714356,0,51.32729697025279,120,48.63221740722656,120,241.3373870849609,2030,106.9908828735352,370,473.0483422574004,9881,16.41337394714356,0,382.3708190917969,7554,598.7780293124889,2697,74.77203369140625,180,121.242688180698,357,95.44072723388672,177,384.1945190429688,7744
97000US0100007,"Hoover City School District, Alabama",2011-2015,10251,361.7021179199219,16.41337394714356,0,50.17683733364828,98,47.41641235351563,98,209.1185455322266,2053,93.61701965332031,309,373.6208887047501,9942,16.41337394714356,0,366.5653381347656,7549,514.9743384185392,2702,60.7902717590332,110,120.4215284538291,352,103.9513702392578,242,365.3495483398438,7748
97000US0100007,"Hoover City School District, Alabama",2012-2016,10302,376.8996887207031,32.82674789428711,32,49.02953150091827,121,46.20060729980469,121,217.6291809082031,2074,105.1671752929688,368,391.2972145529085,9934,16.41337394714356,0,316.7173156738281,7675,492.3040050673955,2627,57.75075912475586,126,64.16470176890233,190,27.96352577209473,64,342.2492370605469,7885
97000US0100007,"Hoover City School District, Alabama",2013-2017,9816,408.5106506347656,39.51367950439453,59,46.74530949256391,107,43.76899719238281,107,224.3161163330078,1969,91.18540954589844,383,418.5638906978154,9433,16.41337394714356,0,327.6595764160156,7248,523.6809617497684,2568,54.10334396362305,144,62.35671845711813,232,31.0030403137207,88,325.8358764648438,7449
97000US0100008,"Madison City School District, Alabama",2005-2009,4013,231.6109466552734,20.66869354248047,23,76.31782247153164,60,24.31610870361328,60,120.3647384643555,610,23.10030364990234,59,232.7600795653533,3954,72.34042358398438,0,212.7659606933594,3203,314.504347569823,810,72.34042358398438,0,77.77829645442445,63,28.5714282989502,63,216.4133758544922,3257
97000US0100008,"Madison City School District, Alabama",2006-2010,4123,243.1610870361328,24.92401123046875,28,78.94547860125022,89,31.61094284057617,89,145.2887573242188,791,29.78723335266113,71,244.9787613639183,4052,72.34042358398438,0,221.8844909667969,3120,329.1808645413465,1003,72.34042358398438,0,75.93919220684386,41,23.10030364990234,41,220.060791015625,3174
97000US0100008,"Madison City School District, Alabama",2007-2011,4208,234.0425567626953,20.66869354248047,23,64.57804299468035,97,35.25835800170898,97,117.9331283569336,764,34.65045547485352,94,236.5936863921653,4114,54.10334396362305,0,192.0972595214844,3179,302.7825548007745,1029,54.10334396362305,0,63.92235320498892,81,34.04255294799805,81,195.1367797851563,3243
97000US0100008,"Madison City School District, Alabama",2008-2012,4525,235.8662567138672,18.84498405456543,18,31.82648024664643,72,27.96352577209473,72,139.817626953125,914,28.5714282989502,86,237.5904408246551,4439,15.1975679397583,0,206.0790252685547,3384,313.2115191238175,1141,15.1975679397583,0,38.95323754948271,80,35.86626052856445,80,204.2553253173828,3441
97000US0100008,"Madison City School District, Alabama",2009-2013,4566,269.3009033203125,13.3738603591919,13,42.12112539850356,88,39.51367950439453,88,152.5835876464844,936,42.55319213867188,127,272.6421660167903,4439,14.58966541290283,0,212.7659606933594,3385,343.208873077175,1181,14.58966541290283,0,27.32182946982403,46,23.10030364990234,46,222.4924011230469,3483
97000US0100008,"Madison City School District, Alabama",2010-2014,4682,244.3768920898438,15.80547142028809,35,46.71367642941181,94,44.37689971923828,94,141.0334320068359,799,51.0638313293457,148,249.6549223578878,4534,14.58966541290283,0,236.4741668701172,3598,340.0589610411806,1084,9.726444244384766,10,25.62582208942345,53,23.70820617675781,43,234.6504516601563,3701
97000US0100008,"Madison City School District, Alabama",2011-2015,4705,259.574462890625,29.78723335266113,58,44.98480296779324,103,42.55319213867188,103,113.6778106689453,592,41.94528961181641,108,262.9416458181846,4597,14.58966541290283,0,235.2583618164063,3801,350.3218500029588,904,10.9422492980957,11,30.59508677457425,73,28.5714282989502,62,237.6899719238281,3879
97000US0100008,"Madison City School District, Alabama",2012-2016,4988,303.3434753417969,25.53191566467285,35,56.62312980931336,124,54.71124649047852,124,137.3860168457031,666,52.88753890991211,199,307.9193982268522,4789,14.58966541290283,0,283.8905639648438,3925,415.4649399657164,1063,26.74772071838379,67,34.94779924270909,104,22.49240112304688,37,284.4984741210938,4059
97000US0100008,"Madison City School District, Alabama",2013-2017,5083,319.7568359375,26.74772071838379,38,58.38715071550942,99,56.53495407104492,99,125.8358688354492,675,74.16413116455078,261,328.2449580422432,4822,14.58966541290283,0,297.8723449707031,3963,437.0038535609347,1120,40.12158203125,84,47.23290887195977,136,24.92401123046875,52,307.5987854003906,4135
97000US0100011,"Leeds City School District, Alabama",2005-2009,1235,152.5835876464844,6.07902717590332,6,72.77080538247924,7,7.902735710144043,7,43.16109466552734,100,72.34042358398438,0,168.8635191608379,1235,72.34042358398438,0,141.0334320068359,1096,207.7791620030729,139,72.34042358398438,0,74.60380705405471,26,18.23708152770996,26,141.0334320068359,1096
97000US0100011,"Leeds City School District, Alabama",2006-2010,1337,183.5866241455078,18.23708152770996,30,72.34042358398438,0,72.34042358398438,0,58.35866165161133,129,72.34042358398438,0,197.3250755718954,1337,72.34042358398438,0,162.3100280761719,1145,245.0481458392037,192,72.34042358398438,0,74.91029138153705,33,19.45288848876953,33,162.3100280761719,1145
97000US0100011,"Leeds City School District, Alabama",2007-2011,1581,200.60791015625,18.84498405456543,32,54.10334396362305,0,54.10334396362305,0,52.88753890991211,147,54.10334396362305,0,207.7756132112337,1581,54.10334396362305,0,186.0182342529297,1378,273.5805495495538,203,54.10334396362305,0,56.0359720617619,24,14.58966541290283,24,186.0182342529297,1378
97000US0100011,"Leeds City School District, Alabama",2008-2012,1470,156.8389129638672,15.80547142028809,24,11.55015182495117,0,11.55015182495117,0,34.65045547485352,148,9.726444244384766,8,157.1402187135001,1462,11.55015182495117,0,146.5045623779297,1273,214.6206686627274,197,11.55015182495117,0,19.57597849398508,25,15.80547142028809,25,146.5045623779297,1273
97000US0100011,"Leeds City School District, Alabama",2009-2013,1424,156.2310028076172,6.07902717590332,6,10.9422492980957,0,10.9422492980957,0,27.96352577209473,127,6.686930179595947,6,156.3740428379994,1418,10.9422492980957,0,153.1914825439453,1277,218.8052937254618,147,10.9422492980957,0,15.05096484913573,14,10.33434677124023,14,153.1914825439453,1277
97000US0100011,"Leeds City School District, Alabama",2010-2014,1322,147.1124572753906,7.294832706451416,7,10.9422492980957,0,10.9422492980957,0,43.76899719238281,146,6.686930179595947,5,147.2643545493288,1317,10.9422492980957,0,133.1306915283203,1156,198.4083065610218,166,10.9422492980957,0,15.05096484913573,13,10.33434677124023,13,133.1306915283203,1156
97000US0100011,"Leeds City School District, Alabama",2011-2015,1372,127.6595764160156,20.66869354248047,21,11.74055196751607,3,10.9422492980957,0,44.98480224609375,197,6.686930179595947,6,127.8345903343196,1366,4.255319118499756,3,111.8541030883789,1132,169.7301028940424,240,10.9422492980957,0,17.27984260949272,19,13.3738603591919,19,111.8541030883789,1132
97000US0100011,"Leeds City School District, Alabama",2012-2016,1219,136.7781219482422,19.45288848876953,21,11.35656033106057,2,10.9422492980957,0,48.02431488037109,209,4.255319118499756,3,136.8442997880748,1216,3.03951358795166,2,118.5410308837891,944,180.9978747021071,275,10.9422492980957,0,25.56084600359244,43,23.10030364990234,43,118.5410308837891,944
97000US0100011,"Leeds City School District, Alabama",2013-2017,1246,141.6413421630859,16.41337394714356,18,11.35656033106057,3,10.9422492980957,0,58.35866165161133,224,10.9422492980957,0,142.0633753979612,1246,3.03951358795166,3,127.6595764160156,965,190.6809829544544,281,10.9422492980957,0,23.38648567986754,36,20.66869354248047,36,127.6595764160156,965
97000US0100012,"Boaz City School District, Alabama",2005-2009,1100,116.7173233032227,11.55015182495117,11,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.78723335266113,37,120.458344791363,1063,72.34042358398438,0,106.3829803466797,1021,157.9248937517801,79,72.34042358398438,0,74.60380705405471,31,18.23708152770996,31,112.4620056152344,1058
97000US0100012,"Boaz City School District, Alabama",2006-2010,1209,138.6018218994141,8.510638236999512,8,72.34042358398438,0,72.34042358398438,0,12.76595783233643,12,15.80547142028809,20,139.5001002173634,1189,72.34042358398438,0,137.3860168457031,1139,195.1547659130177,70,72.34042358398438,0,74.75473435393312,30,18.84498405456543,30,137.3860168457031,1159
97000US0100012,"Boaz City School District, Alabama",2007-2011,1155,122.7963562011719,54.10334396362305,0,54.97067896329126,10,9.726444244384766,10,10.9422492980957,12,26.74772071838379,48,125.6757162697462,1107,54.10334396362305,0,116.1094207763672,1062,168.9980552826232,93,54.10334396362305,0,56.19731220734383,23,15.1975679397583,23,120.9726409912109,1110
97000US0100012,"Boaz City School District, Alabama",2008-2012,1004,123.4042587280273,10.33434677124023,0,15.95672299721117,12,12.15805435180664,12,8.510638236999512,9,29.17933082580566,38,126.8071150198431,966,10.33434677124023,0,120.3647384643555,919,172.3841098761908,85,10.33434677124023,0,18.37837845055469,26,15.1975679397583,26,122.7963562011719,957
97000US0100012,"Boaz City School District, Alabama",2009-2013,964,121.5805435180664,9.726444244384766,0,14.19163277524362,11,10.33434677124023,11,9.118540763854981,10,26.13981819152832,37,124.3588302342644,927,9.726444244384766,0,114.8936157226563,888,167.2793217823824,76,9.726444244384766,0,17.53459593203045,18,14.58966541290283,18,117.3252258300781,925
97000US0100012,"Boaz City School District, Alabama",2010-2014,913,120.3647384643555,9.726444244384766,0,12.92418975565601,9,8.510638236999512,9,9.726444244384766,14,26.13981819152832,38,123.1704524659987,875,9.726444244384766,0,116.7173233032227,852,167.6621717164063,61,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,121.5805435180664,890
97000US0100012,"Boaz City School District, Alabama",2011-2015,827,113.0699081420898,9.726444244384766,0,13.75526936407467,11,9.726444244384766,11,10.33434677124023,12,27.96352577209473,37,116.476447837609,790,9.726444244384766,0,110.0303955078125,761,157.770377646966,66,9.726444244384766,0,11.80333651413517,6,6.686930179595947,6,112.4620056152344,798
97000US0100012,"Boaz City School District, Alabama",2012-2016,794,139.817626953125,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,9,9.726444244384766,0,140.1555297676205,794,9.726444244384766,0,139.817626953125,780,197.7319842959314,14,9.726444244384766,0,11.46988618271762,5,6.07902717590332,5,139.817626953125,780
97000US0100012,"Boaz City School District, Alabama",2013-2017,1102,162.3100280761719,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.55015182495117,13,9.726444244384766,0,162.6011959726214,1102,9.726444244384766,0,163.5258331298828,1084,230.402350931821,18,9.726444244384766,0,12.15805501937867,5,7.294832706451416,5,163.5258331298828,1084
97000US0100013,"Trussville City School District, Alabama",2005-2009,1160,139.2097320556641,29.78723335266113,33,78.70403670082287,33,31.0030403137207,33,29.17933082580566,46,40.72948455810547,59,145.0456494052088,1101,72.34042358398438,0,120.9726409912109,964,184.4281143627462,196,34.04255294799805,33,38.06073125967975,58,17.02127647399902,25,127.0516738891602,990
97000US0100013,"Trussville City School District, Alabama",2006-2010,1163,136.7781219482422,72.34042358398438,0,74.17907877992995,17,16.41337394714356,17,29.17933082580566,38,12.15805435180664,12,137.3174167005398,1151,72.34042358398438,0,132.5227966308594,1065,190.4482771530169,98,72.34042358398438,0,75.57822545625814,31,21.88449859619141,31,132.5227966308594,1077
97000US0100013,"Trussville City School District, Alabama",2007-2011,1172,134.9544067382813,54.10334396362305,0,55.8807795350759,14,13.98176288604736,14,30.3951358795166,46,17.62917900085449,19,136.1009913642278,1153,54.10334396362305,0,127.0516738891602,1049,185.3505320632206,123,54.10334396362305,0,60.90263214059564,44,27.96352577209473,44,127.6595764160156,1068
97000US0100013,"Trussville City School District, Alabama",2008-2012,1253,141.6413421630859,11.55015182495117,0,20.57012056317939,18,17.02127647399902,18,31.0030403137207,57,13.98176288604736,16,142.3297562112787,1237,11.55015182495117,0,136.1702117919922,1119,196.480524198294,134,11.55015182495117,0,27.4702082808987,43,24.92401123046875,43,139.817626953125,1135
97000US0100013,"Trussville City School District, Alabama",2009-2013,1299,146.5045623779297,10.9422492980957,0,14.24361630218116,9,9.118540763854981,9,26.74772071838379,40,13.3738603591919,13,147.1137211087255,1286,10.9422492980957,0,139.817626953125,1213,202.5155687949742,86,10.9422492980957,0,21.26790921435428,24,18.23708152770996,24,139.817626953125,1226
97000US0100013,"Trussville City School District, Alabama",2010-2014,1391,181.7629241943359,10.9422492980957,0,21.79142592210297,27,18.84498405456543,27,23.70820617675781,41,15.80547142028809,21,182.4488244371376,1370,10.9422492980957,0,170.2127685546875,1283,249.0183671754506,108,10.9422492980957,0,21.79142592210297,24,18.84498405456543,24,172.6443786621094,1299
97000US0100013,"Trussville City School District, Alabama",2011-2015,1601,170.8206634521484,10.9422492980957,0,16.81375921912371,13,12.76595783233643,13,24.92401123046875,42,21.88449859619141,31,172.2168120162456,1570,10.9422492980957,0,167.1732482910156,1498,239.0117026557522,103,10.9422492980957,0,21.79142592210297,28,18.84498405456543,28,165.9574432373047,1518
97000US0100013,"Trussville City School District, Alabama",2012-2016,1681,143.4650421142578,12.76595783233643,0,19.84781475781556,15,15.1975679397583,15,27.96352577209473,49,23.70820617675781,39,145.4107882825942,1642,12.76595783233643,0,136.1702117919922,1578,197.7992540135624,103,12.76595783233643,0,15.68813134312295,17,9.118540763854981,17,139.2097320556641,1600
97000US0100013,"Trussville City School District, Alabama",2013-2017,1656,152.5835876464844,12.76595783233643,0,19.38628422977041,15,14.58966541290283,15,34.65045547485352,71,23.70820617675781,37,154.4144755493864,1619,12.76595783233643,0,144.0729522705078,1533,209.8541560108172,123,12.76595783233643,0,15.01409041804989,12,7.902735710144043,12,144.6808471679688,1558
