geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,30.320164,.12510884
03000US1,New England Division,2006-2010,29.402229,.12321766
03000US1,New England Division,2007-2011,28.434435,.11860224
03000US1,New England Division,2008-2012,27.353451,.11028533
03000US1,New England Division,2009-2013,26.56945,.10321113
03000US1,New England Division,2010-2014,25.928059,.089846507
03000US1,New England Division,2011-2015,25.823498,.098935261
03000US1,New England Division,2012-2016,25.811831,.097368374
03000US1,New England Division,2013-2017,25.953218,.091184124
03000US2,Middle Atlantic Division,2005-2009,27.56809,.1088839
03000US2,Middle Atlantic Division,2006-2010,26.66077,.11293302
03000US2,Middle Atlantic Division,2007-2011,25.658894,.10842809
03000US2,Middle Atlantic Division,2008-2012,24.588144,.099759117
03000US2,Middle Atlantic Division,2009-2013,23.727659,.096058086
03000US2,Middle Atlantic Division,2010-2014,22.989998,.089728586
03000US2,Middle Atlantic Division,2011-2015,22.850729,.087028086
03000US2,Middle Atlantic Division,2012-2016,22.902699,.08943893
03000US2,Middle Atlantic Division,2013-2017,23.060154,.083585665
03000US3,East North Central Division,2005-2009,25.916847,.11269237
03000US3,East North Central Division,2006-2010,25.259939,.11227868
03000US3,East North Central Division,2007-2011,24.219545,.10023562
03000US3,East North Central Division,2008-2012,23.161934,.096198261
03000US3,East North Central Division,2009-2013,22.280649,.085577086
03000US3,East North Central Division,2010-2014,21.543093,.086289674
03000US3,East North Central Division,2011-2015,21.310816,.079237625
03000US3,East North Central Division,2012-2016,21.29694,.076971173
03000US3,East North Central Division,2013-2017,21.277828,.070287377
03000US4,West North Central Division,2005-2009,27.43783,.093433
03000US4,West North Central Division,2006-2010,26.880291,.09412805
03000US4,West North Central Division,2007-2011,25.89666,.089935869
03000US4,West North Central Division,2008-2012,24.85762,.092183441
03000US4,West North Central Division,2009-2013,24.025793,.086941719
03000US4,West North Central Division,2010-2014,23.373388,.079129711
03000US4,West North Central Division,2011-2015,23.092302,.077683292
03000US4,West North Central Division,2012-2016,23.019079,.084191583
03000US4,West North Central Division,2013-2017,22.929379,.082817473
03000US5,South Atlantic Division,2005-2009,23.462488,.10205232
03000US5,South Atlantic Division,2006-2010,22.930426,.11569521
03000US5,South Atlantic Division,2007-2011,22.148293,.11074394
03000US5,South Atlantic Division,2008-2012,21.340244,.10202593
03000US5,South Atlantic Division,2009-2013,20.757162,.095295064
03000US5,South Atlantic Division,2010-2014,20.230373,.090524539
03000US5,South Atlantic Division,2011-2015,20.128323,.086324416
03000US5,South Atlantic Division,2012-2016,20.208818,.087120473
03000US5,South Atlantic Division,2013-2017,20.292664,.087076142
03000US6,East South Central Division,2005-2009,19.189093,.09919554
03000US6,East South Central Division,2006-2010,18.716572,.10114902
03000US6,East South Central Division,2007-2011,18.011929,.10913253
03000US6,East South Central Division,2008-2012,17.201569,.1047835
03000US6,East South Central Division,2009-2013,16.683723,.10039257
03000US6,East South Central Division,2010-2014,16.257263,.088746361
03000US6,East South Central Division,2011-2015,16.213446,.095439762
03000US6,East South Central Division,2012-2016,16.282915,.092555426
03000US6,East South Central Division,2013-2017,16.384577,.087333046
03000US7,West South Central Division,2005-2009,19.912445,.095689885
03000US7,West South Central Division,2006-2010,19.454905,.09972883
03000US7,West South Central Division,2007-2011,18.679146,.10009988
03000US7,West South Central Division,2008-2012,17.93573,.09417963
03000US7,West South Central Division,2009-2013,17.4552,.089434385
03000US7,West South Central Division,2010-2014,17.104771,.085002758
03000US7,West South Central Division,2011-2015,17.003546,.0813528
03000US7,West South Central Division,2012-2016,17.040903,.081428528
03000US7,West South Central Division,2013-2017,17.028812,.083357811
03000US8,Mountain Division,2005-2009,24.028297,.10623717
03000US8,Mountain Division,2006-2010,23.382236,.1231898
03000US8,Mountain Division,2007-2011,22.496185,.11831857
03000US8,Mountain Division,2008-2012,21.629131,.11414321
03000US8,Mountain Division,2009-2013,21.096416,.10271327
03000US8,Mountain Division,2010-2014,20.690607,.092557222
03000US8,Mountain Division,2011-2015,20.783812,.091752037
03000US8,Mountain Division,2012-2016,20.977783,.086449549
03000US8,Mountain Division,2013-2017,21.126524,.080581658
03000US9,Pacific Division,2005-2009,26.445793,.11230963
03000US9,Pacific Division,2006-2010,25.839106,.1301913
03000US9,Pacific Division,2007-2011,24.99872,.12407774
03000US9,Pacific Division,2008-2012,24.052025,.11050362
03000US9,Pacific Division,2009-2013,23.348921,.10011527
03000US9,Pacific Division,2010-2014,22.799496,.093226306
03000US9,Pacific Division,2011-2015,22.731125,.088903926
03000US9,Pacific Division,2012-2016,22.937744,.08409477
03000US9,Pacific Division,2013-2017,23.215139,.081902415
