geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2008-2012,9.2656422,.041141208,21.961584,1.2537572,4.1149025,.13838427,4.0604367,.1378593,11.270674,.16650647,12.473878,.19471166,8.9617968,.048670951,11.964285,2.8058381,8.9398022,.0535255,10.516706,.28609136,13.357346,.27001217,13.823994,.22312361,14.739002,.3976917,9.0552225,.05153697
03000US1,New England Division,2009-2013,9.282896,.043127272,21.163807,1.1833754,4.0197768,.14421402,3.9502437,.14309525,11.333105,.17971012,12.16199,.20329572,8.9994268,.051431887,13.890785,3.3810492,9.0016823,.053752359,10.325104,.28435156,12.385811,.31770569,13.071947,.23636194,14.373706,.32736138,9.1221199,.050086413
03000US1,New England Division,2010-2014,9.3442354,.043396737,22.592415,1.147184,3.9217348,.15623939,3.8476284,.15567505,11.220018,.20101136,12.059864,.17151394,9.0658054,.050979428,15.048544,3.138478,9.1004877,.059774019,10.211068,.29028657,12.197249,.25470644,12.839265,.20261493,14.004178,.33451355,9.2220154,.057795357
03000US1,New England Division,2011-2015,9.4696493,.038934521,21.831615,.73807877,3.9884877,.13509648,3.9345846,.13418511,11.148298,.19116589,11.685257,.17717861,9.2337198,.047034565,14.101498,3.691081,9.3092098,.050922774,10.019044,.24508904,11.835677,.31635693,12.71116,.23107186,14.282672,.3107076,9.3924942,.04703486
03000US1,New England Division,2012-2016,9.5812883,.040403746,21.587374,.91166013,4.0630679,.13465315,4.0132437,.13448571,11.120826,.15514307,11.623458,.15668987,9.356781,.048042867,11.844332,2.4879341,9.4492769,.0561896,10.019,.25516406,11.443373,.23456477,12.551443,.19695899,14.443318,.35653931,9.5401602,.053794716
03000US1,New England Division,2013-2017,9.6031151,.0408732,21.925875,1.1053528,4.185143,.13949493,4.1390424,.13894072,10.926003,.18562426,11.245955,.13666685,9.4151955,.048159245,10.827067,2.8732584,9.5221186,.054195262,9.8605633,.24256229,11.217485,.28528881,12.342798,.22039708,14.230624,.34705862,9.5958395,.050853677
03000US2,Middle Atlantic Division,2008-2012,8.9569836,.024157895,18.591022,.57949787,3.8034182,.068829879,3.7717245,.068375625,12.109953,.088451855,9.506238,.086203709,8.8678083,.031375162,10.244578,2.0423295,8.6822147,.037396096,9.4652042,.097582556,9.4807053,.12413473,10.203138,.10843766,12.640637,.22320822,8.6953049,.030681087
03000US2,Middle Atlantic Division,2009-2013,8.9623995,.024374161,18.274673,.63678139,3.8251226,.063657939,3.7783456,.062644176,11.984442,.087569781,9.4944611,.085072741,8.8739862,.031746216,12.709276,2.3745391,8.7194805,.033864729,9.4013414,.091784924,9.3449821,.1154528,10.101907,.09864302,12.545588,.18648332,8.7372503,.032179579
03000US2,Middle Atlantic Division,2010-2014,9.0346889,.025936149,17.954475,.5261265,3.9324951,.065122083,3.8926427,.064580373,11.918328,.076845005,9.4772911,.076249704,8.9592676,.033020195,12.155862,2.0413387,8.8480902,.03542104,9.3625784,.094799876,9.1241169,.1067651,9.9104214,.097157925,12.393979,.22634424,8.8669128,.030473657
03000US2,Middle Atlantic Division,2011-2015,9.1503553,.022892907,18.028797,.50360763,3.965538,.060672436,3.9243073,.059692468,11.9728,.083482452,9.5916395,.071522154,9.0734768,.029629096,12.105589,2.3595176,8.9979115,.035050962,9.4115229,.086391091,9.3031931,.12547457,10.063786,.10900249,12.456024,.22368994,9.008317,.029828306
03000US2,Middle Atlantic Division,2012-2016,9.2403421,.022072025,17.960512,.6090824,4.0454092,.064155564,4.0030885,.063669987,12.046958,.090785511,9.6300755,.073906936,9.1711111,.029120645,11.853468,1.8269274,9.106761,.035456825,9.464571,.083888724,9.3943405,.10432357,10.188241,.092647754,12.617167,.20320979,9.1033077,.032286931
03000US2,Middle Atlantic Division,2013-2017,9.2711687,.024080761,17.697992,.56601846,4.0035262,.069789253,3.9728842,.069859833,11.999691,.079817303,9.6639128,.075628981,9.1996431,.031623635,9.899087,1.1846325,9.1815042,.03565437,9.4176073,.086089015,9.4427423,.10862094,10.179368,.091915593,12.403254,.17265673,9.1740007,.030008046
03000US3,East North Central Division,2008-2012,10.162084,.026502078,19.882765,.50244319,3.6733937,.095147669,3.6271415,.095205076,15.404409,.094483659,7.0371614,.077099189,10.403831,.029166779,9.0301008,1.3533027,9.78234,.04362841,11.417334,.18387295,6.3372245,.14383183,9.635067,.12489787,15.867865,.22832695,9.6383142,.040851306
03000US3,East North Central Division,2009-2013,10.360091,.025911693,20.107607,.42019841,3.7801578,.097855061,3.7333515,.098102972,15.507544,.092301026,7.3001871,.077468269,10.602458,.028627494,9.2801275,1.182518,10.004447,.036240093,11.513816,.16095918,6.5292754,.11046653,9.7977867,.1103795,15.457614,.23537208,9.8575401,.033374533
03000US3,East North Central Division,2010-2014,10.510082,.026705928,20.154766,.51649505,4.0535593,.077463821,3.9994292,.077053577,15.52869,.094050966,7.4533081,.064694844,10.758407,.029347863,10.288582,1.4331326,10.178537,.041547816,11.561932,.17258778,6.7678242,.12288038,10.049854,.10653235,15.411467,.19960213,10.020707,.039682481
03000US3,East North Central Division,2011-2015,10.666175,.026555588,19.915237,.47887117,4.1402001,.087540671,4.0836678,.087530538,15.525958,.089078806,7.5344162,.08102233,10.92676,.029542835,10.649601,1.2885731,10.379787,.041024674,11.554893,.16755864,6.7040453,.12560244,10.166051,.10851277,15.612202,.19502039,10.213347,.038818158
03000US3,East North Central Division,2012-2016,10.766597,.027734539,19.594501,.39073667,4.2495837,.091801412,4.1830521,.092100918,15.467051,.095444955,7.6803141,.075157821,11.027719,.030744076,11.064718,.99485171,10.505446,.042180341,11.562778,.17071004,6.9263725,.13562329,10.480896,.12317324,15.91422,.23307167,10.332621,.040413458
03000US3,East North Central Division,2013-2017,10.793578,.026669452,19.507526,.45442796,4.2151785,.079441957,4.1505556,.079493046,15.319761,.088879965,7.6480536,.06952434,11.066755,.029605938,10.512697,1.0205473,10.592877,.04018436,11.391686,.16001716,6.7633653,.13345204,10.245965,.11425728,15.404688,.20152831,10.412042,.03859818
03000US4,West North Central Division,2008-2012,9.8239508,.036689252,17.318243,.4027645,4.9749441,.15791418,4.8108606,.155727,14.761086,.17137846,7.4073234,.13851553,9.9489126,.039243061,11.658064,1.7346661,9.5409927,.054560941,11.301213,.36492693,6.7490263,.25698632,11.844678,.22727607,16.58078,.36230177,9.4584513,.052779399
