geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,280,138.2815053722187,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,166.5631304273526,177,208.6382059122457,103,57.75075912475586,0,55.3859113720794,103,148.9609811545385,177,166.5631304273526,177,166.5631304273526,177,57.75075912475586,0,55.3859113720794,103
86000US01001,ZCTA5 01001,2008-2012,254,117.336249343329,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,146.353131625781,166,187.2261427778013,88,11.55015182495117,0,49.91099812236305,88,127.5104040599448,166,146.353131625781,166,146.353131625781,166,11.55015182495117,0,49.91099812236305,88
86000US01001,ZCTA5 01001,2009-2013,279,131.0379447555273,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,124.3632912092485,226,180.2880061428645,53,11.55015182495117,0,40.42438830862417,53,136.6443124637818,226,122.7707704668324,203,122.7707704668324,203,11.55015182495117,0,43.4427208748201,76
86000US01001,ZCTA5 01001,2010-2014,164,67.1780673556743,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,48.35406828996079,71,81.9609824651601,93,11.55015182495117,0,48.04355129081055,93,81.77817280360839,71,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,67.1780673556743,164
86000US01001,ZCTA5 01001,2011-2015,121,55.10161349918443,11.55015182495117,0,24.20949292069341,22,24.20949292069341,22,11.55015182495117,0,52.96434403379254,97,75.5513305108786,24,11.55015182495117,0,19.17545279716849,24,57.1881088427526,97,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.86079218247851,99
86000US01001,ZCTA5 01001,2012-2016,220,76.74516062379766,11.55015182495117,0,23.1482470902659,23,23.1482470902659,23,11.55015182495117,0,72.72762794157146,177,105.0986276694455,43,11.55015182495117,0,26.37905638619302,43,80.3260125228374,177,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,74.51707246084484,197
86000US01001,ZCTA5 01001,2013-2017,254,89.06138220539675,11.55015182495117,0,21.58696712898231,19,21.58696712898231,19,16.76974337313804,12,83.26936265722007,187,121.3767298558335,67,11.55015182495117,0,30.71563661244123,55,93.49852472453178,199,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,84.80624346768535,223
86000US01002,ZCTA5 01002,2007-2011,353,94.01879432620181,57.75075912475586,0,65.83898074741595,78,65.83898074741595,78,58.7184948540489,16,72.4629235865652,50,103.7075638600168,303,57.75075912475586,0,82.88458833985401,164,111.2395545268594,189,72.09736661080061,46,78.96888164981607,95,66.1302062320695,49,82.88458833985401,164
86000US01002,ZCTA5 01002,2008-2012,460,101.8849332746327,13.98176288604736,0,31.05068155472063,76,31.05068155472063,76,16.76974366698871,18,71.58296849593604,128,123.7302360527324,332,13.98176288604736,0,68.14478364221722,186,121.7734021558867,274,36.80197147733939,32,52.24427904055214,88,39.6304085425551,56,84.80406453955209,278
86000US01002,ZCTA5 01002,2009-2013,632,136.1349270557502,13.98176288604736,0,31.59925002894958,57,31.59925002894958,57,17.2370175170416,21,49.25137772263666,109,144.0934657736103,523,13.98176288604736,0,121.451299171375,412,181.9001009936157,220,28.21349888476822,32,44.68395219690872,69,37.36500713256265,37,127.0313097664055,485
86000US01002,ZCTA5 01002,2010-2014,482,110.4042418195592,13.98176288604736,0,25.64023860982558,34,25.64023860982558,34,15.31866642950401,10,49.62884503526495,115,120.2357233848759,367,13.98176288604736,0,97.75710946944538,293,146.7993847744982,189,30.82372521934373,46,40.81105977582871,79,30.18162117962368,33,104.5062431798441,359
86000US01002,ZCTA5 01002,2011-2015,436,101.3959177024995,18.12529077102652,14,21.17212755572607,18,21.17212755572607,18,51.60374645599986,106,35.46736102153516,84,106.5842656476874,352,13.3738603591919,0,78.98291900757128,228,127.8302526039178,208,20.47107397123089,27,20.47107397123089,27,13.3738603591919,0,84.445982962095,271
86000US01002,ZCTA5 01002,2012-2016,519,113.9489305497302,23.25972822095209,26,15.53426446960236,8,15.53426446960236,8,59.31336607294635,124,41.76871288546919,95,121.3630262869874,424,13.3738603591919,0,92.04056922588725,286,146.4780705663909,233,20.70442145351345,15,21.75748383778554,21,14.95243044237142,6,96.5647328953858,340
86000US01002,ZCTA5 01002,2013-2017,584,120.8748505310028,30.7456984652589,44,15.80547142028809,0,15.80547142028809,0,66.28927738787461,179,35.7475749774018,64,125.055210530548,520,15.80547142028809,0,96.03131803643935,322,153.5673487688398,262,24.13304931967536,20,28.68115754453307,39,22.13634241346086,19,96.03131803643935,322
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01005,ZCTA5 01005,2007-2011,59,63.5367414393879,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.5367414393879,59,57.75075912475586,0,66.30878613321264,59,71.4046388668845,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,66.30878613321264,59
86000US01005,ZCTA5 01005,2008-2012,43,22.05271426427655,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.05271426427655,43,10.33434677124023,0,22.00238398590876,43,29.38755492205769,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.00238398590876,43
86000US01005,ZCTA5 01005,2009-2013,44,22.29437212175064,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.29437212175064,44,10.33434677124023,0,22.29437212175064,44,29.78723440364917,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.29437212175064,44
86000US01005,ZCTA5 01005,2010-2014,33,19.28115679199765,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.28115679199765,33,10.33434677124023,0,19.28115679199765,33,25.23345579358782,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.28115679199765,33
86000US01005,ZCTA5 01005,2011-2015,23,16.8795666654132,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.8795666654132,23,10.33434677124023,0,16.8795666654132,23,21.51838326724416,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.8795666654132,23
86000US01005,ZCTA5 01005,2012-2016,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2013-2017,64,40.88343627149961,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.88343627149961,64,10.33434677124023,0,40.88343627149961,64,56.88683502835517,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.88343627149961,64
86000US01007,ZCTA5 01007,2007-2011,112,79.38660421192468,57.75075912475586,0,64.43195398657117,30,64.43195398657117,30,58.13660821472442,7,73.56125456452273,72,91.53327767496212,40,57.75075912475586,0,58.0093387689516,3,79.57490894261957,109,73.56125456452273,72,73.56125456452273,72,57.75075912475586,0,58.0093387689516,3
86000US01007,ZCTA5 01007,2008-2012,31,30.81773064684476,11.55015182495117,0,30.81773064684476,31,30.81773064684476,31,11.55015182495117,0,11.55015182495117,0,30.81773064684476,31,11.55015182495117,0,11.55015182495117,0,30.81773064684476,31,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2009-2013,37,35.94859410876416,11.55015182495117,0,35.94859410876416,37,35.94859410876416,37,11.55015182495117,0,11.55015182495117,0,35.94859410876416,37,11.55015182495117,0,11.55015182495117,0,35.94859410876416,37,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01007,ZCTA5 01007,2010-2014,45,35.37346259505044,11.55015182495117,0,34.22659790265305,35,34.22659790265305,35,11.55015182495117,0,11.55015182495117,0,35.37346259505044,45,11.55015182495117,0,15.49853962048252,10,36.85214483787444,35,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.49853962048252,10
86000US01007,ZCTA5 01007,2011-2015,112,51.31289687199091,11.55015182495117,0,16.76974337313804,13,16.76974337313804,13,11.55015182495117,0,11.55015182495117,0,51.31289687199091,112,11.55015182495117,0,49.85173116125547,99,70.60313362727068,13,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.85173116125547,99
86000US01007,ZCTA5 01007,2012-2016,143,62.43075253818356,11.55015182495117,0,19.57597849398508,16,19.57597849398508,16,11.55015182495117,0,11.55015182495117,0,62.43075253818356,143,11.55015182495117,0,60.39690336156622,127,86.09284982488882,16,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,60.39690336156622,127
86000US01007,ZCTA5 01007,2013-2017,156,68.63111498129022,11.55015182495117,0,20.57012056317939,16,20.57012056317939,16,11.55015182495117,0,11.55015182495117,0,68.63111498129022,156,11.55015182495117,0,66.48688660759177,140,94.85425676882626,16,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,66.48688660759177,140
86000US01008,ZCTA5 01008,2007-2011,12,58.01252390555981,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.01252390555981,12,57.75075912475586,0,58.06028002656753,9,58.32065557905717,3,57.83069100691185,3,57.83069100691185,3,57.75075912475586,0,58.06028002656753,9
86000US01008,ZCTA5 01008,2008-2012,10,8.618508674437054,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.618508674437054,10,7.294832706451416,0,9.118540954589845,7,10.2084228310139,3,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,9.118540954589845,7
86000US01008,ZCTA5 01008,2009-2013,16,11.20917249380759,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917249380759,16,7.294832706451416,0,10.78920317468301,13,13.74182916956143,3,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,10.78920317468301,13
86000US01008,ZCTA5 01008,2010-2014,22,12.14284759337624,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.14284759337624,22,7.294832706451416,0,11.83460324534076,19,15.30659979993858,3,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,11.83460324534076,19
86000US01008,ZCTA5 01008,2011-2015,12,11.46988577836052,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988577836052,12,7.294832706451416,0,11.46988577836052,12,14.48799417870398,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.46988577836052,12
86000US01008,ZCTA5 01008,2012-2016,14,12.39883196945116,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.39883196945116,14,7.294832706451416,0,12.39883196945116,14,15.94513983000008,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.39883196945116,14
86000US01008,ZCTA5 01008,2013-2017,13,11.92791273566518,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.92791273566518,13,7.294832706451416,0,11.92791273566518,13,15.20972124150124,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.92791273566518,13
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,24,15.53426417104108,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.53426417104108,24,7.294832706451416,0,19.3767508688566,24,23.73936084553062,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.3767508688566,24
86000US01009,ZCTA5 01009,2009-2013,28,17.74409712254874,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.74409712254874,28,7.294832706451416,0,17.74409712254874,28,24.0102349254182,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.74409712254874,28
86000US01009,ZCTA5 01009,2010-2014,32,19.66074388962117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.66074388962117,32,7.294832706451416,0,19.66074388962117,32,26.83048856005867,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.66074388962117,32
86000US01009,ZCTA5 01009,2011-2015,33,20.64185628275442,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.64185628275442,33,7.294832706451416,0,20.64185628275442,33,28.26584294480995,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.64185628275442,33
86000US01009,ZCTA5 01009,2012-2016,34,20.64185628275442,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.64185628275442,34,7.294832706451416,0,20.64185628275442,34,28.26584294480995,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.64185628275442,34
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,32,61.23545116569243,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.23545116569243,32,57.75075912475586,0,63.48728397706625,32,66.6728244996789,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.48728397706625,32
86000US01010,ZCTA5 01010,2008-2012,51,29.02695799863487,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.02695799863487,51,7.294832706451416,0,37.15673409151751,51,46.582964641456,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.15673409151751,51
86000US01010,ZCTA5 01010,2009-2013,65,33.47883220311565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.47883220311565,65,7.294832706451416,0,33.47883220311565,65,46.78087031205848,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.47883220311565,65
86000US01010,ZCTA5 01010,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2013-2017,36,20.54315540447976,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,13,14.70320589504565,14,24.18658540078772,22,7.294832706451416,0,11.20917246794746,9,22.23628110034779,27,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.98867937166345,23
86000US01011,ZCTA5 01011,2007-2011,22,58.11753555817315,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.11753555817315,22,57.75075912475586,0,58.16520545146609,22,58.5293848001259,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.16520545146609,22
86000US01011,ZCTA5 01011,2008-2012,23,9.745422229188646,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.745422229188646,23,7.294832706451416,0,9.745422229188646,23,11.69324269119628,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.745422229188646,23
86000US01011,ZCTA5 01011,2009-2013,25,12.7804229110729,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.7804229110729,25,7.294832706451416,0,12.7804229110729,25,16.53674198131666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.7804229110729,25
86000US01011,ZCTA5 01011,2010-2014,27,12.67881654362411,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.67881654362411,27,7.294832706451416,0,12.67881654362411,27,16.3795663458664,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.67881654362411,27
86000US01011,ZCTA5 01011,2011-2015,20,11.86578790557035,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.86578790557035,20,7.294832706451416,0,11.86578790557035,20,15.1122222397914,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.86578790557035,20
86000US01011,ZCTA5 01011,2012-2016,20,12.44345834484465,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.44345834484465,20,7.294832706451416,0,12.44345834484465,20,16.01451613208012,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.44345834484465,20
86000US01011,ZCTA5 01011,2013-2017,20,13.3600371670906,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3600371670906,20,7.294832706451416,0,13.3600371670906,20,17.42890134222382,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3600371670906,20
86000US01012,ZCTA5 01012,2007-2011,3,57.80192827093243,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.80192827093243,3,57.75075912475586,0,57.80192827093243,3,57.85305215967834,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.80192827093243,3
86000US01012,ZCTA5 01012,2008-2012,9,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,7.294832706451416,0,10.7548972993469,9,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9
86000US01012,ZCTA5 01012,2009-2013,14,11.1761558136437,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.1761558136437,14,7.294832706451416,0,11.1761558136437,14,14.02135276378747,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.1761558136437,14
86000US01012,ZCTA5 01012,2010-2014,12,9.592543397279096,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.592543397279096,12,7.294832706451416,0,9.592543397279096,12,11.43762184382104,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.592543397279096,12
86000US01012,ZCTA5 01012,2011-2015,12,9.299123626405391,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.299123626405391,12,7.294832706451416,0,9.299123626405391,12,10.94224913914999,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.299123626405391,12
86000US01012,ZCTA5 01012,2012-2016,11,9.515182784455929,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.515182784455929,11,7.294832706451416,0,9.515182784455929,11,11.30764443321861,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.515182784455929,11
86000US01012,ZCTA5 01012,2013-2017,7,8.467105167517341,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.467105167517341,7,7.294832706451416,0,8.467105167517341,7,9.49574407934862,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.467105167517341,7
86000US01013,ZCTA5 01013,2007-2011,1128,192.4537868814036,57.75075912475586,0,87.43873105635686,88,87.43873105635686,88,70.45904710384595,88,153.7176743162506,740,246.3079038159141,388,57.75075912475586,0,99.04711350827758,224,216.4458148805708,904,146.8673390024192,449,158.1517125051933,459,58.66812509935711,10,114.3713696586977,493
86000US01013,ZCTA5 01013,2008-2012,1092,148.2647206385377,13.98176288604736,0,69.98542105196809,100,69.98542105196809,100,42.79134360291826,100,134.038071197849,733,199.8715385352884,359,13.98176288604736,0,83.81565619615485,200,170.3158583620905,892,115.1570609231185,384,117.0745544542879,405,21.10219467778636,21,114.3212765981104,487
86000US01013,ZCTA5 01013,2009-2013,752,125.553624293594,13.98176288604736,0,22.62345770021728,27,22.62345770021728,27,38.17222617653844,83,73.38773556902875,416,145.4285814591019,336,13.98176288604736,0,100.7615977964662,245,160.986372602633,507,57.44278793935644,218,60.1639467624715,248,22.70498397253963,30,109.8875620754375,394
86000US01013,ZCTA5 01013,2010-2014,661,111.3673862293389,13.98176288604736,0,20.65080542461288,24,20.65080542461288,24,19.59484672061474,22,79.95943017541906,371,137.0992530597175,290,13.98176288604736,0,97.760891396161,245,148.1886858101074,416,41.34185549318123,122,42.42272647248937,138,16.91237414268685,16,105.7593547548271,477
86000US01013,ZCTA5 01013,2011-2015,857,125.9503480711903,13.3738603591919,0,14.69063362727163,9,14.69063362727163,9,26.54663319916023,40,102.4149229170081,513,162.3339355013322,344,13.3738603591919,0,100.1306428490858,288,160.9025662213787,569,38.77733455722498,111,40.00628271433331,128,16.60364785712385,17,122.0931461077833,680
86000US01013,ZCTA5 01013,2012-2016,1015,150.3057154699185,13.3738603591919,0,14.5007423175923,7,14.5007423175923,7,25.89836838338035,43,129.6202029775735,730,198.4772156265586,285,13.3738603591919,0,71.31142194735871,225,166.364440320275,790,64.33150712100766,201,65.26962047776857,219,17.33322502475665,18,136.6389041735096,746
86000US01013,ZCTA5 01013,2013-2017,995,138.3135705682778,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,30.87762913666197,58,124.2726244394777,695,185.941735466843,300,13.98176288604736,0,70.22526472882963,246,155.1200554718189,749,48.874774895637,152,51.07106594382451,177,20.37154507986409,25,125.8813779443749,760
86000US01020,ZCTA5 01020,2007-2011,505,138.9200735342522,58.28896474625329,10,58.37449051329399,9,58.37449051329399,9,63.39116874274939,33,78.01549781210011,195,159.3273508523625,310,57.75075912475586,0,85.39464802302365,164,152.4987952813154,341,116.8992404942344,219,118.3132434293693,238,60.56188010732421,19,70.16735656950561,215
86000US01020,ZCTA5 01020,2008-2012,440,100.6827154674409,17.95115288828608,8,17.40768540135813,7,17.40768540135813,7,27.49038077396499,28,60.03482029303181,175,116.1523823031484,265,15.80547142028809,0,59.94858000198325,160,116.1078313953642,280,83.69653156490433,200,85.40979597680432,217,23.22793102327145,17,60.54052030529943,180
86000US01020,ZCTA5 01020,2009-2013,522,133.3345665198911,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,101.2938144211256,308,166.6995217216029,214,15.80547142028809,0,58.20966390907551,154,144.6259267027778,368,80.15330780744165,183,106.7436341849328,288,72.24585533682748,105,78.89631493908942,234
86000US01020,ZCTA5 01020,2010-2014,460,109.4039137231659,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,77.43783725605438,190,133.1015478874064,270,15.80547142028809,0,56.02278059748992,183,121.893212924276,277,69.76329377574422,125,87.26104302923956,235,54.74838261471794,110,64.21651504275607,225
86000US01020,ZCTA5 01020,2011-2015,414,93.18972512717961,15.1975679397583,0,19.46238312501976,13,19.46238312501976,13,15.3065993217636,1,74.96700269739004,196,118.6314051650161,218,15.1975679397583,0,52.2654974854641,160,105.759354316291,254,56.42372366384728,92,75.22044114609635,201,52.01388512121273,109,58.63662237711345,199
86000US01020,ZCTA5 01020,2012-2016,366,92.66878327098117,15.1975679397583,0,20.24416489240131,13,20.24416489240131,13,15.24612260122818,1,58.88817540366714,131,108.7398479124078,235,15.1975679397583,0,60.45500364430846,182,109.5962809007398,184,26.12567623817659,37,58.1842617284283,130,54.16478030292186,93,68.96682518278659,222
86000US01020,ZCTA5 01020,2013-2017,417,96.23697294235272,15.80547142028809,0,23.22793102327145,16,23.22793102327145,16,15.85216420258303,1,63.91368061965589,172,114.4408170393805,245,15.80547142028809,0,61.41021375932055,177,113.0617370654415,240,18.24721108771498,8,52.64943085171903,113,51.85378272940035,105,78.42887676570391,287
86000US01022,ZCTA5 01022,2007-2011,120,95.86570255593028,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,74.33832639815152,57,74.33832639815152,52,106.6830329468311,68,57.75075912475586,0,58.77825277419573,11,96.48816376242101,109,57.75075912475586,0,71.73509838758359,31,71.73509838758359,31,64.70381385148316,32
