geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,2.7371147,.59895217,,,,,,,,,9.9865952,4.2320142,2.3260233,.67715847,,,1.946472,.61587781,7.7935896,5.914464,,,,,,,2.3811419,.62250066
31000US10140,"Aberdeen, WA Micro Area",2010,1.1174835,.52506751,,,,,,,,,,,,,,,,,,,,,,,,,.40295637,.18606584
31000US10140,"Aberdeen, WA Micro Area",2011,1.9765956,.45681068,,,,,,,,,7.7544427,3.9612513,1.5751567,.56084144,,,,,,,,,,,,,1.4302622,.44654208
31000US10140,"Aberdeen, WA Micro Area",2012,2.0081742,.43756339,,,,,,,,,5.8009582,2.9589462,1.7380261,.51404828,,,1.1783272,.38322002,6.3931508,3.4090848,,,,,,,1.4847721,.40587056
31000US10140,"Aberdeen, WA Micro Area",2013,2.5942268,.63459724,,,,,,,,,2.0881672,3.4473684,2.6315789,.72736794,,,,,,,,,,,,,.5592283,.31509569
31000US10140,"Aberdeen, WA Micro Area",2014,3.5174894,.79821765,,,,,,,,,,,,,,,,,,,,,,,,,2.3017852,.71971494
31000US10140,"Aberdeen, WA Micro Area",2015,2.5565562,.58155113,,,,,,,,,,,,,,,,,,,,,,,,,1.7586123,.60922933
31000US10140,"Aberdeen, WA Micro Area",2016,3.6935706,.76588458,,,,,,,,,,,,,,,,,,,,,,,,,2.0743113,.74220467
31000US10140,"Aberdeen, WA Micro Area",2017,3.0549438,.59655297,,,,,,,,,16.044163,5.8618116,2.0198426,.79638034,,,1.0955138,.4089604,12.791059,4.0808153,,,,,,,2.0063643,.59874117
31000US10180,"Abilene, TX Metro Area",2009,3.3419802,.42010316,,,,,,,,,8.5506916,1.6208854,2.1910613,.62595022,,,,,,,7.1656575,2.1671593,,,,,2.0006185,.38233128
31000US10180,"Abilene, TX Metro Area",2010,2.8463659,.48800275,,,,,,,,,8.2212057,1.9849209,1.650667,.74261189,,,,,,,17.941542,7.4508219,,,,,1.957284,.47068545
31000US10180,"Abilene, TX Metro Area",2011,2.6836357,.46674931,,,,,,,,,5.7243962,1.3964996,1.9763727,.66089082,,,,,,,12.337435,4.6928511,,,,,1.7412521,.4525919
31000US10180,"Abilene, TX Metro Area",2012,2.9736123,.5061577,,,,,,,,,6.9198942,1.3714036,2.0672579,.69832915,,,.77139384,.28789443,8.4526596,1.886134,11.563129,2.9327071,,,,,1.5837995,.38336733
31000US10180,"Abilene, TX Metro Area",2013,2.2277286,.35164452,,,,,,,,,5.8553071,1.3259772,1.3340561,.5476889,,,,,,,7.043694,3.4918342,,,,,1.3126347,.30457118
31000US10180,"Abilene, TX Metro Area",2014,2.5139685,.38628265,,,,,,,,,5.3673611,1.2713188,1.7814298,.58627927,,,,,,,5.1978135,1.4673983,,,,,1.2256104,.31750184
31000US10180,"Abilene, TX Metro Area",2015,2.7037241,.39375448,,,,,,,,,5.6425862,1.3932631,1.9446115,.61308938,,,.54572254,.18274771,7.4044118,1.2950966,8.1445131,2.459965,,,,,.91313487,.22093633
31000US10180,"Abilene, TX Metro Area",2016,2.4840589,.39424086,,,,,36.227654,7.927268,,,5.6552515,1.070353,1.692162,.56142503,,,.45128599,.16633546,6.7248702,1.2429564,9.7163811,3.7892401,,,,,1.2262079,.26136482
31000US10180,"Abilene, TX Metro Area",2017,3.9522309,.56252503,,,,,37.88612,7.4251547,,,9.6681881,2.0777476,2.4054813,.91119891,,,1.3537958,.44314149,9.2178383,1.9066747,6.8960538,2.4734528,,,,,2.9248531,.58886397
31000US10300,"Adrian, MI Micro Area",2009,.65960139,.17483594,,,,,,,,,,,,,,,,,,,,,,,,,.48284978,.1805203
31000US10300,"Adrian, MI Micro Area",2010,1.3790762,.34093377,,,,,,,,,,,,,,,.61287922,.21404111,7.9065142,3.681875,,,,,,,1.144506,.32628453
31000US10300,"Adrian, MI Micro Area",2011,1.791962,.44005728,,,,,,,,,,,,,,,.86600882,.29283264,9.0618219,4.4937067,,,,,,,.93042922,.29401484
31000US10300,"Adrian, MI Micro Area",2012,1.2584504,.35504436,,,,,,,,,,,,,,,,,,,,,,,,,1.0587598,.32024464
31000US10300,"Adrian, MI Micro Area",2013,.76327974,.31730407,,,,,,,,,,,,,,,.46251184,.30624163,3.1838932,3.7803848,,,,,,,.44049811,.29165781
31000US10300,"Adrian, MI Micro Area",2014,.91114706,.25444961,,,,,,,,,,,,,,,,,,,,,,,,,.55279315,.18091702
31000US10300,"Adrian, MI Micro Area",2015,1.4494066,.3592186,,,,,,,,,,,,,,,1.1137838,.3239581,4.1023278,4.0931134,,,,,,,1.0916939,.31341887
31000US10300,"Adrian, MI Micro Area",2016,1.147225,.28047195,,,,,,,,,,,,,,,.76163697,.25157571,4.0583878,3.0570772,,,,,,,.88840073,.25439817
31000US10300,"Adrian, MI Micro Area",2017,.79080349,.19445491,,,,,,,,,,,,,,,,,,,,,,,,,.44529349,.15242366
31000US10420,"Akron, OH Metro Area",2009,2.5498567,.2231935,,,,,47.004513,4.9171524,,,18.980322,5.4182563,2.3790169,.23260902,,,1.6198769,.18914521,7.9570971,1.8755612,,,,,,,1.7365783,.19567516
31000US10420,"Akron, OH Metro Area",2010,2.5001554,.17031501,,,,,39.809185,3.8118773,,,10.176606,4.8599534,2.4018552,.18350488,,,1.6707562,.18569873,7.0008702,1.4867237,,,,,,,1.8032795,.19957979
31000US10420,"Akron, OH Metro Area",2011,2.3012545,.1801796,,,,,42.94648,3.998595,,,13.665268,3.5591164,2.1457415,.18913265,,,1.4078335,.15774703,7.0584431,1.415113,,,,,,,1.5607688,.16305368
31000US10420,"Akron, OH Metro Area",2012,2.943243,.21063136,,,,,40.969242,3.5905719,1.4878451,.60180116,8.9903536,2.6757536,2.8566587,.21706413,,,1.9522814,.19752553,8.1084137,1.664524,,,,,,,2.0414133,.19736721
31000US10420,"Akron, OH Metro Area",2013,2.5231094,.16330463,,,,,31.494272,3.6799955,,,14.936092,3.801959,2.336935,.17569557,,,1.7086159,.14090733,6.6557417,1.2219689,,,,,,,1.9254121,.15909223
31000US10420,"Akron, OH Metro Area",2014,2.4035475,.21107951,,,,,31.874067,4.9780703,.7197935,.27720925,4.5970359,2.4264274,2.3688905,.21782431,,,1.6824203,.1853455,5.9780278,1.5568135,,,,,,,1.7166051,.18613958
31000US10420,"Akron, OH Metro Area",2015,2.4824567,.17508465,,,,,28.334633,3.6326175,,,10.630855,3.4928694,2.3506432,.18681249,,,1.8035285,.18212669,5.764051,1.3480823,,,,,,,1.9803293,.18736137
31000US10420,"Akron, OH Metro Area",2016,2.3359201,.22113195,,,,,27.968809,4.0444245,1.0232997,.33340544,5.9510565,2.2626364,2.2766094,.22784661,,,1.5576032,.1920651,5.9905715,1.5488491,,,,,,,1.5834805,.19303966
31000US10420,"Akron, OH Metro Area",2017,3.2315228,.25194573,,,,,33.69746,3.8719754,3.2011025,.83140713,17.366091,4.3158383,2.9874363,.26709899,,,1.8443257,.2400663,9.6297188,1.7952529,,,,,,,2.0457079,.24883392
31000US10460,"Alamogordo, NM Micro Area",2011,2.6925244,.72405076,,,,,,,,,2.7961833,1.1400962,2.6472631,1.153216,,,1.8793447,.78286928,3.7995148,2.0129769,,,,,,,2.4254165,.72716027
31000US10460,"Alamogordo, NM Micro Area",2012,3.4987941,.78351367,,,,,,,,,6.7899227,2.0179737,2.0291288,1.4481248,,,,,,,12.013423,4.4795079,,,,,1.8368421,.65066487
31000US10460,"Alamogordo, NM Micro Area",2013,6.3112035,1.2846113,,,,,,,,,13.380146,3.6284909,3.1319716,2.4771879,,,1.8443512,.62696165,11.828822,2.9650397,,,,,,,5.6767321,1.5495127
31000US10460,"Alamogordo, NM Micro Area",2014,3.9725244,.92014211,,,,,,,,,8.0729332,2.4989808,2.0056098,1.814309,,,1.2221292,.59721982,7.4783249,2.2245948,,,,,,,3.9613936,1.1386791
31000US10460,"Alamogordo, NM Micro Area",2015,4.2240324,.93264014,,,,,,,,,8.4421129,2.3566859,2.1097047,1.8322315,,,1.7604586,.73770994,7.2013311,2.2422972,,,,,,,4.1947432,1.0942652
31000US10460,"Alamogordo, NM Micro Area",2016,6.1476889,1.3816572,,,,,,,,,10.621041,3.3285666,3.8634784,2.6922257,,,2.8030136,1.026282,10.103967,3.247689,,,,,,,6.1013446,1.5624974
31000US10460,"Alamogordo, NM Micro Area",2017,2.9292691,.84474748,,,,,,,,,6.0720077,2.1610005,1.2895627,1.7101971,,,.91617721,.51304126,5.2660918,1.9181166,,,,,,,3.1033905,.97055286
31000US10500,"Albany, GA Metro Area",2009,.95988065,.32051253,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,1.4487361,.33054999,,,,,,,,,,,,,,,,,,,,,,,,,1.3158828,.43863729
31000US10500,"Albany, GA Metro Area",2011,.6780287,.19856232,,,,,,,,,,,,,,,,,,,,,,,,,.42076236,.25688505
31000US10500,"Albany, GA Metro Area",2012,1.6360111,.31187677,,,,,,,.45762652,.2962403,16.274782,5.4413986,1.3572595,.33495218,,,,,,,,,,,,,1.6123706,.54333711
31000US10500,"Albany, GA Metro Area",2013,1.3032911,.27664596,,,,,,,,,0,6.6440849,1.3255005,.30326265,,,1.1289797,.45403153,1.4438759,.61948711,,,,,,,1.1046512,.44421977
31000US10500,"Albany, GA Metro Area",2014,1.2263441,.27939469,,,,,,,,,,,,,,,,,,,,,,,,,.84323353,.37237555
31000US10500,"Albany, GA Metro Area",2015,1.7642157,.57285154,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,1.0277107,.23213054,,,,,,,,,14.597901,7.4826212,.75155866,.28476009,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,1.034803,.27751336,,,,,36.25771,7.0376463,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1.3176035,.33122423,,,,,,,,,6.9587626,3.8206596,1.0317479,.39870203,,,.53357154,.24476112,9.3105631,4.4340158,,,,,,,.56990057,.24369606
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1.9485203,.42066506,,,,,,,,,12.662337,4.2572355,1.2766773,.52077121,,,,,,,,,,,,,1.0956055,.3621271
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1.9509389,.45718747,,,,,,,,,12.643888,4.8983793,1.2619931,.58051169,,,,,,,,,,,,,.91513544,.26504409
31000US10540,"Albany-Lebanon, OR Micro Area",2012,2.0817902,.49233577,,,,,,,,,11.640021,4.648057,1.4549267,.60704446,,,.73901403,.29371756,13.128633,5.0989652,,,,,,,1.4675869,.40112421
31000US10540,"Albany, OR Metro Area",2013,1.7201645,.50133431,,,,,,,,,3.981142,2.2983143,1.5677598,.55718392,,,1.1880919,.4795019,6.1103745,6.0901899,,,,,,,1.2782017,.4690147
31000US10540,"Albany, OR Metro Area",2014,1.7625334,.3355602,,,,,,,,,6.2679024,2.2391169,1.4500883,.39119795,,,,,,,,,,,,,.86549789,.24962334
31000US10540,"Albany, OR Metro Area",2015,1.9181046,.42160252,,,,,,,,,13.095428,5.2747993,1.1037861,.59439516,,,.61299503,.24188678,12.056536,4.1170859,,,,,,,.72302884,.23439991
31000US10540,"Albany, OR Metro Area",2016,2.0134368,.42870954,,,,,,,,,4.8404498,2.7963564,1.8058102,.50397015,,,1.1848937,.42037523,8.0577421,4.6819291,10.442047,5.9147096,,,,,1.1543912,.40417877
31000US10540,"Albany, OR Metro Area",2017,2.5846334,.43008789,,,,,,,,,13.147179,5.0029626,1.773509,.60314858,,,,,,,,,,,,,1.7097842,.40601817
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,4.3975215,.26430064,,,,,38.875889,3.6953647,10.505553,2.0131524,7.6760383,1.8249974,4.3006196,.2774359,,,2.5405173,.21111271,16.435259,2.399123,17.896809,4.4928985,10.233883,2.2885578,4.4297733,1.7132871,2.6453874,.21731469
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,4.4547262,.23665556,,,,,40.386814,3.2032855,10.092196,1.5674756,10.895375,1.9329928,4.2277479,.25432488,,,2.2240558,.17552271,17.151283,1.8669275,23.131327,5.195919,16.972261,2.9330094,12.356059,3.1944561,2.3399363,.17746502
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,4.2098989,.23350847,,,,,39.041252,2.685194,7.3770323,1.4370427,9.803606,1.841462,4.0008664,.25185341,,,2.2833147,.21490058,15.012164,1.9552836,21.723318,5.2206297,12.711088,2.4234262,7.5613461,2.1339962,2.4049473,.21582772
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,4.4676328,.24914059,,,,,37.472626,3.0525663,8.5604429,1.4806197,11.281913,2.4200771,4.2036819,.27535236,,,2.2599661,.19705164,16.381376,1.9120163,25.23172,6.411078,16.938051,2.8117924,12.502583,2.5031214,2.4778633,.2052747
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4.6708083,.22893977,,,,,41.21109,2.9301574,6.8531194,1.2115544,12.299465,2.120306,4.3604159,.25356695,,,2.4199989,.21143502,16.413233,1.7965907,30.427439,5.2446671,15.634491,2.6269612,5.0358372,1.7762883,2.6458507,.22046116
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4.8852577,.27942297,,,,,40.75864,3.0569189,9.1923218,1.4326783,6.749156,1.2757478,4.8065,.29619521,,,2.4578836,.22057211,17.193678,2.0290961,29.147932,7.0269928,16.397726,3.3033814,7.2390704,1.8559113,2.5549195,.21724829
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4.8751016,.24883734,,,,,35.633186,2.7342634,8.1386127,1.2282538,11.690952,2.6064622,4.5769906,.28369242,,,2.340728,.1689003,17.062609,1.6529592,33.283268,6.4500356,18.3391,3.2757752,7.2194905,2.5077271,2.5948448,.18930551
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,5.2948008,.26525977,,,,,40.264118,2.3585105,10.679689,1.5776052,10.130043,1.7560349,5.0803161,.28789943,,,2.3453903,.19595458,18.935369,1.7357407,32.120651,5.8766632,19.524546,3.0993996,8.791523,2.3028901,2.5119207,.193435
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,5.3584046,.27305171,,,,,43.386986,3.4452367,9.4694519,1.4436892,10.675374,1.7553872,5.1168737,.29642621,,,2.409467,.21059857,18.691341,1.7770922,18.698673,5.2995396,14.148595,2.7181895,11.342683,2.8608537,2.6497357,.22778006
31000US10700,"Albertville, AL Micro Area",2009,1.3713303,.49183598,,,,,,,,,12.460362,5.5993257,.39556831,.72859925,,,,,,,,,,,,,1.1803154,.5105744
31000US10700,"Albertville, AL Micro Area",2010,1.691686,.78271413,,,,,,,,,,,,,,,,,,,,,,,,,1.4395132,.79635119
31000US10700,"Albertville, AL Micro Area",2011,1.3825338,.39388403,,,,,,,,,8.8370037,3.6568289,.60019541,.58201301,,,,,,,,,,,,,1.249675,.42689764
31000US10700,"Albertville, AL Micro Area",2012,.87431073,.26524132,,,,,,,,,1.7487142,1.7111892,.78149372,.34509706,,,,,,,,,,,,,.4122389,.17004491
31000US10700,"Albertville, AL Micro Area",2013,1.6045548,.41278765,,,,,,,,,,,,,,,1.2892032,.41484889,3.5852513,3.9761741,,,,,,,1.5117573,.42430767
31000US10700,"Albertville, AL Micro Area",2014,1.2844037,.31877488,,,,,,,,,4.7291231,2.4624038,.928716,.43404311,,,,,,,,,,,,,.79101312,.30478224
31000US10700,"Albertville, AL Micro Area",2015,1.601199,.552872,,,,,,,,,14.599851,5.7942376,.25811836,.85548747,,,,,,,,,,,,,1.4210433,.58945191
31000US10700,"Albertville, AL Micro Area",2016,2.0109689,.53945416,,,,,,,,,15.852575,5.3117447,.57009906,.81300771,,,,,,,,,,,,,1.3276819,.49056584
31000US10700,"Albertville, AL Micro Area",2017,1.2981772,.40275472,,,,,,,,,6.0183859,3.3147092,.79189008,.57039249,,,,,,,,,,,,,1.0003414,.38634142
31000US10740,"Albuquerque, NM Metro Area",2009,3.9906363,.24575752,,,,,48.394283,4.1520667,5.3430271,1.9197488,4.6312571,.43455964,3.5265446,.5280053,,,1.8634828,.19357383,5.8864946,.49533042,5.1396146,.86565858,,,,,2.7724781,.22607169
31000US10740,"Albuquerque, NM Metro Area",2010,4.539917,.26219329,,,,,42.864494,2.9775403,4.5330324,1.4055122,5.609035,.47820643,3.7457976,.57884806,,,2.5120134,.29118344,6.3158774,.55369383,5.6683617,.86807013,5.5229321,.76660365,4.6779623,1.3419673,3.5626702,.30853003
31000US10740,"Albuquerque, NM Metro Area",2011,4.7357402,.26830247,,,,,41.998978,3.2251246,,,6.455636,.51508951,3.443063,.60904539,,,2.2066741,.26422557,6.9269648,.55013078,7.6618643,.8967489,7.8031597,.89059657,8.5961657,3.060014,3.485388,.28935909
31000US10740,"Albuquerque, NM Metro Area",2012,4.3117886,.24478538,,,,,48.352974,3.64254,,,5.1169543,.44515702,3.6997285,.54791522,,,2.1378236,.28738129,6.1696162,.51582026,5.233253,.6914084,5.2678556,.63622606,5.4545455,1.6263252,3.1853724,.26807508
31000US10740,"Albuquerque, NM Metro Area",2013,4.3573718,.2299903,,,,,50.04961,3.523742,,,5.088665,.41485167,3.7881823,.52115673,,,2.024127,.26596585,6.2949018,.47514158,6.3246899,1.3395127,5.4460206,1.030067,2.9988694,1.0922319,3.2198927,.26308826
31000US10740,"Albuquerque, NM Metro Area",2014,5.0096965,.25715533,,,,,45.914494,3.5296786,5.9784846,1.6201891,5.9548335,.45301849,4.2682443,.58051658,,,2.6027644,.26712018,6.9670386,.51398116,6.0611672,1.0321816,6.0684342,.89024764,6.0938716,1.731468,3.831713,.27256429
31000US10740,"Albuquerque, NM Metro Area",2015,4.6842775,.25266659,,,,,39.832832,4.4490395,6.1842952,2.1851859,5.7630587,.4365969,3.818614,.57470876,,,2.2472639,.20564757,6.6131787,.48064178,4.5297594,.86093742,4.6138191,.72847348,4.9099641,1.2861431,3.9784193,.27315453
31000US10740,"Albuquerque, NM Metro Area",2016,5.0342841,.24062452,,,,,43.234425,4.0199547,5.3921022,1.9478183,6.1202431,.41354474,4.1519308,.55075854,,,2.2349319,.28267464,7.2073994,.47961068,8.1102037,1.0327528,,,,,3.7051585,.26624474
31000US10740,"Albuquerque, NM Metro Area",2017,5.0755825,.27490637,,,,,52.677357,3.192306,5.1850157,1.6888654,5.9043074,.51278418,4.3826914,.66233587,,,2.0869129,.24633069,7.3500133,.51875764,5.3525238,1.0721868,,,,,3.9976943,.32827604
31000US10780,"Alexandria, LA Metro Area",2009,1.3080291,.28933549,,,,,,,,,,,,,,,,,,,,,,,,,.66512758,.26937452
31000US10780,"Alexandria, LA Metro Area",2010,1.6697797,.33364621,,,,,,,,,,,,,,,,,,,,,,,,,1.2277586,.39521465
31000US10780,"Alexandria, LA Metro Area",2011,.71239763,.20787141,,,,,,,,,10.626553,4.3905592,.39100945,.25964111,,,,,,,,,,,,,.5703541,.23300576
31000US10780,"Alexandria, LA Metro Area",2012,1.0610774,.26360404,,,,,44.94302,9.2393427,,,,,,,,,,,,,,,,,,,.61932552,.23220572
31000US10780,"Alexandria, LA Metro Area",2013,1.6032166,.37802806,,,,,,,,,11.169477,4.5157423,1.2963982,.4167065,,,,,,,,,,,,,.97560358,.28788966
31000US10780,"Alexandria, LA Metro Area",2014,1.8904206,.5279963,,,,,,,,,,,,,,,1.8365006,.69408321,1.9930998,2.0244446,,,,,,,1.9209735,.70200312
31000US10780,"Alexandria, LA Metro Area",2015,1.083867,.27188125,,,,,,,,,,,,,,,,,,,,,,,,,.66759217,.2593556
31000US10780,"Alexandria, LA Metro Area",2016,1.2027565,.29520017,,,,,,,,,5.4442735,2.4491346,1.0564909,.31714126,,,,,,,,,,,,,.73414934,.26822075
31000US10780,"Alexandria, LA Metro Area",2017,1.4151835,.34182474,,,,,,,,,16.050213,6.2401347,.83147818,.44326031,,,,,,,,,,,,,1.3321819,.45080233
31000US10880,"Allegan, MI Micro Area",2009,1.3480406,.29003331,,,,,,,,,9.2489567,3.0671861,.92293489,.34772781,,,.635019,.21000353,9.223093,4.1678419,,,,,,,1.1241767,.26548666
31000US10880,"Allegan, MI Micro Area",2010,1.3263342,.32500479,,,,,,,,,11.887109,5.4827509,.75970483,.45165405,,,,,,,,,,,,,.91078162,.32489926
31000US10880,"Allegan, MI Micro Area",2011,1.9223068,.37824875,,,,,,,,,11.838079,4.7765346,1.383202,.47676963,,,.95721537,.27643949,13.087249,5.6926723,,,,,,,1.345524,.34162101
31000US10880,"Allegan, MI Micro Area",2012,1.5800081,.33811557,,,,,,,,,9.7215986,3.4783554,1.1204056,.40797874,,,.91203684,.23702392,9.0735855,4.8962765,,,,,,,1.2572074,.28957313
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,5.3858261,.30155674,,,,,52.330463,3.7012403,8.2586555,1.6572138,14.13575,1.6784946,4.4677191,.37696788,,,2.895941,.2342484,18.253178,2.2152002,15.024796,2.9896171,13.141719,2.3766232,6.8863163,2.6990395,3.6393363,.2649909
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,5.3396392,.24988261,,,,,58.287418,4.1033311,11.915411,1.9863546,13.048961,1.4448038,4.4355574,.32671577,,,2.4474659,.18144934,18.741291,1.6355194,10.466134,2.1921444,12.168388,1.803075,15.153996,3.1451356,3.2335005,.23461741
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,5.4445376,.2736651,,,,,49.511166,3.7939467,8.3539686,1.7844776,14.205461,1.3078921,4.3551369,.34811738,,,2.8590288,.22556666,16.726812,1.7650028,16.676403,3.3938665,14.249575,2.5498714,9.6928596,3.5696998,3.6518421,.2547968
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,5.9003935,.30333185,,,,,56.959904,3.6445875,11.624831,2.2234097,14.751969,1.2729881,4.7421098,.38140637,,,2.7251711,.24232979,19.018385,1.847946,13.943265,2.1801145,13.972354,1.7585052,14.052762,2.7379291,3.588517,.24247476
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,5.9455419,.32587162,,,,,59.574467,3.8724575,13.186995,2.4911366,13.135791,1.5634633,4.9690237,.42681634,,,2.7217319,.26278913,18.870699,1.9411387,14.630355,2.2410245,13.481379,1.8403316,9.6044579,2.6859035,3.3432574,.28351516
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,5.5809503,.26992193,,,,,51.040657,3.7431605,9.6020298,2.1456254,13.125054,1.3287144,4.5067387,.36179098,,,2.7031162,.20664896,16.704344,1.5347955,11.872956,2.1197705,11.920256,1.7541091,12.030932,3.1164932,3.4924679,.24249226
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,6.2515488,.31027675,,,,,49.718346,3.3353269,11.995638,2.4390481,14.948818,1.2157426,4.952004,.40036747,,,2.9886177,.23189791,18.149385,1.669398,15.375876,2.3445692,12.33664,1.7561032,6.1690116,2.3832111,4.0510459,.26296708
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,6.9829783,.31717101,,,,,52.681023,3.3727691,18.47823,2.365113,14.150764,1.4753122,5.8546305,.43456173,,,3.4329262,.25589377,19.431938,1.6857233,13.83113,2.6066082,14.737346,2.7043266,16.344799,5.8875389,4.3702235,.29786429
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,5.9513731,.29145303,,,,,55.775303,2.7821069,9.6454878,1.7292153,13.647705,1.2721094,4.6637712,.40133423,,,2.4690509,.21941331,17.448593,1.4456651,17.464701,2.6459978,13.534513,1.9659562,7.1549392,2.6909204,3.6343281,.26563573
31000US11020,"Altoona, PA Metro Area",2009,.45008227,.18281391,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,.75923854,.26321551,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,.91247952,.20499122,,,,,,,,,,,,,,,,,,,,,,,,,.4517656,.1747316
31000US11020,"Altoona, PA Metro Area",2012,.94361156,.23548606,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,.37226015,.14559361,,,,,,,,,,,,,,,,,,,,,,,,,.23429269,.1036973
31000US11020,"Altoona, PA Metro Area",2014,.35180297,.1533508,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,1.1964458,.28780341,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,.87407285,.12649386,,,,,,,,,,,,,,,.32250559,.092516802,12.756264,3.2928128,,,,,,,.31989765,.09176451
31000US11020,"Altoona, PA Metro Area",2017,.81643051,.23770139,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,3.2857628,.39454907,,,,,36.106983,5.5143719,1.2854251,1.1849817,9.5491838,1.6622205,1.6181594,.66792959,,,.53671998,.17646199,9.4434557,1.3326533,20.866489,6.2853074,,,,,1.8640393,.34964219
31000US11100,"Amarillo, TX Metro Area",2010,3.0460353,.3910521,,,,,41.778721,5.8346734,,,6.3166366,1.3368804,2.1546643,.61689723,,,.69924068,.20357855,8.2717876,1.335355,8.2337885,2.6870279,,,,,1.8029358,.36042106
31000US11100,"Amarillo, TX Metro Area",2011,2.8805032,.30864775,,,,,37.682766,7.4061575,,,6.4793839,1.0170376,1.8489659,.49290332,,,.43118629,.14380957,8.0586996,1.0032222,10.659588,3.5754874,,,,,1.6237557,.24659783
31000US11100,"Amarillo, TX Metro Area",2012,3.6322103,.35407943,,,,,34.519917,4.1439815,,,9.9175692,1.2754494,1.8069528,.58838457,,,.61715811,.23764125,9.919383,1.1930022,12.257727,3.6928675,,,,,2.4747212,.36629239
31000US11100,"Amarillo, TX Metro Area",2013,3.2127094,.37507409,,,,,34.773777,5.517695,,,8.2224083,1.291518,1.7201192,.62071055,,,.32465518,.12303555,9.08144,1.1585417,16.136789,4.62219,,,,,1.9164764,.3171708
31000US11100,"Amarillo, TX Metro Area",2014,3.5261397,.35641071,,,,,40.634804,6.7344875,,,6.5797424,1.0163995,2.5646255,.56770223,,,.7296682,.19781539,8.8601313,1.0967176,13.871532,4.1288543,,,,,2.0441065,.32253599
31000US11100,"Amarillo, TX Metro Area",2015,3.9147842,.34588924,,,,,49.724564,6.2538505,,,7.984592,1.1656621,2.5926151,.59478879,,,.44072694,.15729274,10.365005,1.0235196,,,,,,,2.3533056,.3311412
31000US11100,"Amarillo, TX Metro Area",2016,4.1950512,.45413411,,,,,37.21859,7.5910769,5.2456217,3.306231,8.715004,1.3478901,2.6890905,.75403762,,,.79766738,.22545683,10.372725,1.3386263,4.0470672,2.2622721,,,,,2.9647336,.41220543
31000US11100,"Amarillo, TX Metro Area",2017,4.1463437,.57743376,,,,,,,7.8831358,2.9123335,8.0977526,1.3085955,2.7985806,.89412725,,,1.0890658,.34648678,9.5224161,1.6988142,7.4483252,3.3825305,,,,,2.9314115,.45966244
31000US11180,"Ames, IA Metro Area",2009,2.384356,.50243068,,,,,19.045187,6.5274901,,,,,,,,,,,,,,,,,,,.78958601,.29795089
31000US11180,"Ames, IA Metro Area",2010,2.4028394,.6556716,,,,,,,,,,,,,,,.42516351,.19377916,16.845434,5.5496583,,,,,,,.55097669,.29115811
31000US11180,"Ames, IA Metro Area",2011,.90015811,.25245371,,,,,,,,,,,,,,,,,,,,,,,,,,
