geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,4684,803.6474
05000US01003,"Baldwin County, Alabama",2010,6452,765.95746
05000US01003,"Baldwin County, Alabama",2011,6684,1216.4133
05000US01003,"Baldwin County, Alabama",2012,8193,1029.7872
05000US01003,"Baldwin County, Alabama",2013,7991,911.85413
05000US01003,"Baldwin County, Alabama",2014,5951,913.06989
05000US01003,"Baldwin County, Alabama",2015,7685,1010.9423
05000US01003,"Baldwin County, Alabama",2016,6506,894.22491
05000US01003,"Baldwin County, Alabama",2017,5814,976.29181
05000US01015,"Calhoun County, Alabama",2009,7109,686.93011
05000US01015,"Calhoun County, Alabama",2010,8804,748.32825
05000US01015,"Calhoun County, Alabama",2011,10189,828.57141
05000US01015,"Calhoun County, Alabama",2012,10394,892.40125
05000US01015,"Calhoun County, Alabama",2013,8841,1030.3951
05000US01015,"Calhoun County, Alabama",2014,8271,744.07294
05000US01015,"Calhoun County, Alabama",2015,9755,940.42554
05000US01015,"Calhoun County, Alabama",2016,6473,698.48022
05000US01015,"Calhoun County, Alabama",2017,7266,815.80548
05000US01043,"Cullman County, Alabama",2009,3969,556.83893
05000US01043,"Cullman County, Alabama",2010,4308,598.17627
05000US01043,"Cullman County, Alabama",2011,5706,724.62006
05000US01043,"Cullman County, Alabama",2012,4747,554.40729
05000US01043,"Cullman County, Alabama",2013,4148,541.64136
05000US01043,"Cullman County, Alabama",2014,3813,652.88751
05000US01043,"Cullman County, Alabama",2015,3665,565.95746
05000US01043,"Cullman County, Alabama",2016,3655,624.92401
05000US01043,"Cullman County, Alabama",2017,4053,610.94226
05000US01049,"DeKalb County, Alabama",2009,3576,570.82068
05000US01049,"DeKalb County, Alabama",2010,4175,678.41943
05000US01049,"DeKalb County, Alabama",2011,5253,708.20667
05000US01049,"DeKalb County, Alabama",2012,3032,418.23709
05000US01049,"DeKalb County, Alabama",2013,2991,479.02734
05000US01049,"DeKalb County, Alabama",2014,5081,625.53192
05000US01049,"DeKalb County, Alabama",2015,4650,575.6839
05000US01049,"DeKalb County, Alabama",2016,5581,687.53796
05000US01049,"DeKalb County, Alabama",2017,4379,657.14288
05000US01051,"Elmore County, Alabama",2009,2699,503.34348
05000US01051,"Elmore County, Alabama",2010,2514,475.37994
05000US01051,"Elmore County, Alabama",2011,3299,525.22797
05000US01051,"Elmore County, Alabama",2012,3596,565.34955
05000US01051,"Elmore County, Alabama",2013,3882,570.21277
05000US01051,"Elmore County, Alabama",2014,3528,674.16412
05000US01051,"Elmore County, Alabama",2015,5136,744.68085
05000US01051,"Elmore County, Alabama",2016,4790,724.62006
05000US01051,"Elmore County, Alabama",2017,3273,777.50757
05000US01055,"Etowah County, Alabama",2009,5577,627.35565
05000US01055,"Etowah County, Alabama",2010,5910,633.43463
05000US01055,"Etowah County, Alabama",2011,7126,553.79938
05000US01055,"Etowah County, Alabama",2012,7161,689.9696
05000US01055,"Etowah County, Alabama",2013,7556,707.59875
05000US01055,"Etowah County, Alabama",2014,6215,645.59271
05000US01055,"Etowah County, Alabama",2015,6243,630.39514
05000US01055,"Etowah County, Alabama",2016,5449,615.80548
05000US01055,"Etowah County, Alabama",2017,5674,631.00305
05000US01069,"Houston County, Alabama",2009,4718,342.85715
05000US01069,"Houston County, Alabama",2010,5948,446.20062
05000US01069,"Houston County, Alabama",2011,5846,312.46201
05000US01069,"Houston County, Alabama",2012,5820,369.60486
05000US01069,"Houston County, Alabama",2013,6192,338.60184
05000US01069,"Houston County, Alabama",2014,6205,327.65958
05000US01069,"Houston County, Alabama",2015,6469,418.23709
05000US01069,"Houston County, Alabama",2016,6382,430.39514
05000US01069,"Houston County, Alabama",2017,4943,296.65652
05000US01073,"Jefferson County, Alabama",2009,32129,1755.623
05000US01073,"Jefferson County, Alabama",2010,36819,1702.1277
05000US01073,"Jefferson County, Alabama",2011,42042,1747.7203
05000US01073,"Jefferson County, Alabama",2012,42171,1685.1063
05000US01073,"Jefferson County, Alabama",2013,41002,1649.2401
05000US01073,"Jefferson County, Alabama",2014,43227,1861.3982
05000US01073,"Jefferson County, Alabama",2015,41565,1877.2036
05000US01073,"Jefferson County, Alabama",2016,41549,1827.3556
05000US01073,"Jefferson County, Alabama",2017,36253,1693.0092
05000US01077,"Lauderdale County, Alabama",2009,4399,665.04559
05000US01077,"Lauderdale County, Alabama",2010,3978,590.27356
05000US01077,"Lauderdale County, Alabama",2011,5242,670.51672
05000US01077,"Lauderdale County, Alabama",2012,5976,711.24622
05000US01077,"Lauderdale County, Alabama",2013,5455,742.85712
05000US01077,"Lauderdale County, Alabama",2014,6096,709.42249
05000US01077,"Lauderdale County, Alabama",2015,5665,629.78723
05000US01077,"Lauderdale County, Alabama",2016,4751,520.97266
05000US01077,"Lauderdale County, Alabama",2017,5124,606.07904
05000US01081,"Lee County, Alabama",2009,5200,713.06989
05000US01081,"Lee County, Alabama",2010,6018,705.77509
05000US01081,"Lee County, Alabama",2011,6766,908.20667
05000US01081,"Lee County, Alabama",2012,5685,693.617
05000US01081,"Lee County, Alabama",2013,6296,844.9848
05000US01081,"Lee County, Alabama",2014,7747,845.59271
05000US01081,"Lee County, Alabama",2015,9111,986.62616
05000US01081,"Lee County, Alabama",2016,6093,753.79938
05000US01081,"Lee County, Alabama",2017,5198,838.29785
05000US01083,"Limestone County, Alabama",2009,2448,486.93008
05000US01083,"Limestone County, Alabama",2010,2995,420.06079
05000US01083,"Limestone County, Alabama",2011,4001,759.27051
05000US01083,"Limestone County, Alabama",2012,5221,700.30396
05000US01083,"Limestone County, Alabama",2013,5030,613.98175
05000US01083,"Limestone County, Alabama",2014,4599,607.90271
05000US01083,"Limestone County, Alabama",2015,3674,513.06989
05000US01083,"Limestone County, Alabama",2016,4178,732.52277
05000US01083,"Limestone County, Alabama",2017,3985,688.14587
05000US01089,"Madison County, Alabama",2009,10598,841.94531
05000US01089,"Madison County, Alabama",2010,10280,1012.1581
05000US01089,"Madison County, Alabama",2011,16985,1155.0151
05000US01089,"Madison County, Alabama",2012,17571,1146.5045
05000US01089,"Madison County, Alabama",2013,14849,1033.4347
05000US01089,"Madison County, Alabama",2014,17244,1279.0273
05000US01089,"Madison County, Alabama",2015,15999,1544.6809
05000US01089,"Madison County, Alabama",2016,15497,1275.9878
05000US01089,"Madison County, Alabama",2017,17784,1242.5532
05000US01095,"Marshall County, Alabama",2009,4281,615.80548
05000US01095,"Marshall County, Alabama",2010,5700,778.11548
05000US01095,"Marshall County, Alabama",2011,5744,672.9483
05000US01095,"Marshall County, Alabama",2012,6093,596.96051
05000US01095,"Marshall County, Alabama",2013,4862,611.55017
05000US01095,"Marshall County, Alabama",2014,6523,753.79938
05000US01095,"Marshall County, Alabama",2015,6037,686.93011
05000US01095,"Marshall County, Alabama",2016,6213,725.83588
05000US01095,"Marshall County, Alabama",2017,5209,568.38904
05000US01097,"Mobile County, Alabama",2009,25218,1548.9362
05000US01097,"Mobile County, Alabama",2010,28473,1445.5927
05000US01097,"Mobile County, Alabama",2011,29833,1388.4498
05000US01097,"Mobile County, Alabama",2012,34621,1606.079
05000US01097,"Mobile County, Alabama",2013,29898,1353.7994
05000US01097,"Mobile County, Alabama",2014,26928,1311.8541
05000US01097,"Mobile County, Alabama",2015,28567,1390.8815
05000US01097,"Mobile County, Alabama",2016,25877,1414.5897
05000US01097,"Mobile County, Alabama",2017,25677,1510.6383
05000US01101,"Montgomery County, Alabama",2009,15264,1128.8754
05000US01101,"Montgomery County, Alabama",2010,13968,1106.9908
05000US01101,"Montgomery County, Alabama",2011,17440,1342.2493
05000US01101,"Montgomery County, Alabama",2012,19499,1281.459
05000US01101,"Montgomery County, Alabama",2013,18217,1159.2705
05000US01101,"Montgomery County, Alabama",2014,17311,1198.7842
05000US01101,"Montgomery County, Alabama",2015,18439,1262.614
05000US01101,"Montgomery County, Alabama",2016,17835,1269.3009
05000US01101,"Montgomery County, Alabama",2017,17989,1292.4012
05000US01103,"Morgan County, Alabama",2009,5649,767.17328
05000US01103,"Morgan County, Alabama",2010,5244,680.24316
05000US01103,"Morgan County, Alabama",2011,6117,637.08209
05000US01103,"Morgan County, Alabama",2012,8330,860.79028
05000US01103,"Morgan County, Alabama",2013,5813,818.84497
05000US01103,"Morgan County, Alabama",2014,6956,834.04254
05000US01103,"Morgan County, Alabama",2015,6426,673.55621
05000US01103,"Morgan County, Alabama",2016,5211,920.36475
05000US01103,"Morgan County, Alabama",2017,7105,1023.1003
05000US01115,"St. Clair County, Alabama",2009,4144,655.31915
05000US01115,"St. Clair County, Alabama",2010,3931,661.39819
05000US01115,"St. Clair County, Alabama",2011,5856,855.31915
05000US01115,"St. Clair County, Alabama",2012,4822,662.61395
05000US01115,"St. Clair County, Alabama",2013,5130,858.96655
05000US01115,"St. Clair County, Alabama",2014,4733,649.24011
05000US01115,"St. Clair County, Alabama",2015,3371,492.40121
05000US01115,"St. Clair County, Alabama",2016,3421,576.89972
05000US01115,"St. Clair County, Alabama",2017,3882,750.15198
05000US01117,"Shelby County, Alabama",2009,3794,706.99091
05000US01117,"Shelby County, Alabama",2010,5610,772.64435
05000US01117,"Shelby County, Alabama",2011,6168,776.29181
05000US01117,"Shelby County, Alabama",2012,5932,730.09119
05000US01117,"Shelby County, Alabama",2013,4027,510.0304
05000US01117,"Shelby County, Alabama",2014,4881,625.53192
05000US01117,"Shelby County, Alabama",2015,5200,634.65045
05000US01117,"Shelby County, Alabama",2016,4774,708.81458
05000US01117,"Shelby County, Alabama",2017,4473,788.44983
05000US01121,"Talladega County, Alabama",2009,4925,646.80853
05000US01121,"Talladega County, Alabama",2010,6750,801.82373
05000US01121,"Talladega County, Alabama",2011,8565,790.27356
05000US01121,"Talladega County, Alabama",2012,7446,686.3222
05000US01121,"Talladega County, Alabama",2013,5363,591.48938
05000US01121,"Talladega County, Alabama",2014,6585,747.72034
05000US01121,"Talladega County, Alabama",2015,6686,789.05774
05000US01121,"Talladega County, Alabama",2016,3518,631.61096
05000US01121,"Talladega County, Alabama",2017,6012,800.60791
05000US01125,"Tuscaloosa County, Alabama",2009,6362,700.91187
05000US01125,"Tuscaloosa County, Alabama",2010,7050,785.41034
05000US01125,"Tuscaloosa County, Alabama",2011,9445,764.13373
05000US01125,"Tuscaloosa County, Alabama",2012,8823,825.53192
05000US01125,"Tuscaloosa County, Alabama",2013,8564,866.86932
05000US01125,"Tuscaloosa County, Alabama",2014,7337,813.98175
05000US01125,"Tuscaloosa County, Alabama",2015,7212,672.34045
05000US01125,"Tuscaloosa County, Alabama",2016,7251,765.95746
05000US01125,"Tuscaloosa County, Alabama",2017,8716,821.88452
05000US01127,"Walker County, Alabama",2009,3767,550.15198
05000US01127,"Walker County, Alabama",2010,3944,454.10333
05000US01127,"Walker County, Alabama",2011,6179,689.36169
05000US01127,"Walker County, Alabama",2012,6225,593.92096
05000US01127,"Walker County, Alabama",2013,3702,536.77814
05000US01127,"Walker County, Alabama",2014,4850,511.24622
05000US01127,"Walker County, Alabama",2015,4495,662.0061
05000US01127,"Walker County, Alabama",2016,4232,604.86322
05000US01127,"Walker County, Alabama",2017,3845,476.59573
05000US02020,"Anchorage Municipality, Alaska",2009,12876,1325.8358
05000US02020,"Anchorage Municipality, Alaska",2010,13682,1052.8876
05000US02020,"Anchorage Municipality, Alaska",2011,12149,1153.7994
05000US02020,"Anchorage Municipality, Alaska",2012,13046,981.15503
05000US02020,"Anchorage Municipality, Alaska",2013,10827,1184.1946
05000US02020,"Anchorage Municipality, Alaska",2014,10289,970.21277
05000US02020,"Anchorage Municipality, Alaska",2015,12314,1170.2128
05000US02020,"Anchorage Municipality, Alaska",2016,12179,1221.8845
05000US02020,"Anchorage Municipality, Alaska",2017,12104,1281.459
05000US02090,"Fairbanks North Star Borough, Alaska",2009,2457,568.38904
05000US02090,"Fairbanks North Star Borough, Alaska",2010,3191,621.27661
05000US02090,"Fairbanks North Star Borough, Alaska",2011,3176,494.22491
05000US02090,"Fairbanks North Star Borough, Alaska",2012,3437,631.61096
05000US02090,"Fairbanks North Star Borough, Alaska",2013,4279,745.89667
05000US02090,"Fairbanks North Star Borough, Alaska",2014,2906,516.71735
05000US02090,"Fairbanks North Star Borough, Alaska",2015,3364,651.06384
05000US02090,"Fairbanks North Star Borough, Alaska",2016,2339,523.40424
05000US02090,"Fairbanks North Star Borough, Alaska",2017,3494,730.6991
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,2940,426.13983
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,3929,491.18542
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,4168,557.44684
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,4668,378.72342
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,3763,336.17023
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,4615,432.82675
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,3948,347.72037
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,3556,387.84195
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,3318,364.13373
05000US04001,"Apache County, Arizona",2009,5121,444.9848
05000US04001,"Apache County, Arizona",2010,4412,515.50153
05000US04001,"Apache County, Arizona",2011,5261,455.92706
05000US04001,"Apache County, Arizona",2012,5769,489.36169
05000US04001,"Apache County, Arizona",2013,5363,433.43466
05000US04001,"Apache County, Arizona",2014,5139,396.96048
05000US04001,"Apache County, Arizona",2015,5453,435.25836
05000US04001,"Apache County, Arizona",2016,5358,455.31915
05000US04001,"Apache County, Arizona",2017,5312,399.39209
05000US04003,"Cochise County, Arizona",2009,7030,810.33435
05000US04003,"Cochise County, Arizona",2010,8136,906.99091
05000US04003,"Cochise County, Arizona",2011,8321,1029.7872
05000US04003,"Cochise County, Arizona",2012,8567,811.55017
05000US04003,"Cochise County, Arizona",2013,7433,860.18237
05000US04003,"Cochise County, Arizona",2014,7621,720.97266
05000US04003,"Cochise County, Arizona",2015,8382,981.15503
05000US04003,"Cochise County, Arizona",2016,9417,1024.3162
05000US04003,"Cochise County, Arizona",2017,7422,884.49847
05000US04005,"Coconino County, Arizona",2009,5314,700.30396
05000US04005,"Coconino County, Arizona",2010,5754,713.6778
05000US04005,"Coconino County, Arizona",2011,7988,891.79333
05000US04005,"Coconino County, Arizona",2012,6810,685.10638
05000US04005,"Coconino County, Arizona",2013,6073,742.85712
05000US04005,"Coconino County, Arizona",2014,8129,682.06689
05000US04005,"Coconino County, Arizona",2015,5203,495.44073
05000US04005,"Coconino County, Arizona",2016,5213,583.58661
05000US04005,"Coconino County, Arizona",2017,5183,575.07599
05000US04013,"Maricopa County, Arizona",2009,134662,3975.0759
05000US04013,"Maricopa County, Arizona",2010,176341,4264.4375
05000US04013,"Maricopa County, Arizona",2011,179444,4251.6719
05000US04013,"Maricopa County, Arizona",2012,189361,4050.4558
05000US04013,"Maricopa County, Arizona",2013,185018,3770.2126
05000US04013,"Maricopa County, Arizona",2014,176176,4503.3433
05000US04013,"Maricopa County, Arizona",2015,176957,3348.3284
05000US04013,"Maricopa County, Arizona",2016,174777,3474.1641
05000US04013,"Maricopa County, Arizona",2017,144151,2981.155
05000US04015,"Mohave County, Arizona",2009,9659,1002.4316
05000US04015,"Mohave County, Arizona",2010,12784,1120.9727
05000US04015,"Mohave County, Arizona",2011,14542,1378.1155
05000US04015,"Mohave County, Arizona",2012,16103,1102.1277
05000US04015,"Mohave County, Arizona",2013,13401,1072.3405
05000US04015,"Mohave County, Arizona",2014,13710,1119.1489
05000US04015,"Mohave County, Arizona",2015,13922,903.95135
05000US04015,"Mohave County, Arizona",2016,14081,1013.3738
05000US04015,"Mohave County, Arizona",2017,13920,1262.0061
05000US04017,"Navajo County, Arizona",2009,8671,926.44379
05000US04017,"Navajo County, Arizona",2010,9428,857.75073
05000US04017,"Navajo County, Arizona",2011,8491,933.13068
05000US04017,"Navajo County, Arizona",2012,10456,772.0365
05000US04017,"Navajo County, Arizona",2013,9409,718.54102
05000US04017,"Navajo County, Arizona",2014,9628,796.96051
05000US04017,"Navajo County, Arizona",2015,9005,671.12463
05000US04017,"Navajo County, Arizona",2016,8807,792.70514
05000US04017,"Navajo County, Arizona",2017,7193,531.91492
05000US04019,"Pima County, Arizona",2009,48122,2093.6169
05000US04019,"Pima County, Arizona",2010,57126,2115.5015
05000US04019,"Pima County, Arizona",2011,61273,2127.0518
05000US04019,"Pima County, Arizona",2012,63768,2227.3557
05000US04019,"Pima County, Arizona",2013,59529,2427.9636
05000US04019,"Pima County, Arizona",2014,58702,2231.6108
05000US04019,"Pima County, Arizona",2015,61779,2302.7356
05000US04019,"Pima County, Arizona",2016,56947,2060.7903
05000US04019,"Pima County, Arizona",2017,55579,2230.395
05000US04021,"Pinal County, Arizona",2009,13001,1155.0151
05000US04021,"Pinal County, Arizona",2010,13786,1355.623
05000US04021,"Pinal County, Arizona",2011,17209,1946.5045
05000US04021,"Pinal County, Arizona",2012,16328,1142.8572
05000US04021,"Pinal County, Arizona",2013,17335,1330.0912
05000US04021,"Pinal County, Arizona",2014,18046,1500.9119
05000US04021,"Pinal County, Arizona",2015,16841,1178.7234
05000US04021,"Pinal County, Arizona",2016,16354,1057.7507
05000US04021,"Pinal County, Arizona",2017,17714,1346.5045
05000US04025,"Yavapai County, Arizona",2009,8464,868.08508
05000US04025,"Yavapai County, Arizona",2010,13473,1403.6475
05000US04025,"Yavapai County, Arizona",2011,13095,1607.2948
05000US04025,"Yavapai County, Arizona",2012,13639,1329.4833
05000US04025,"Yavapai County, Arizona",2013,11444,1110.6383
05000US04025,"Yavapai County, Arizona",2014,10051,1178.7234
05000US04025,"Yavapai County, Arizona",2015,11300,1232.8268
05000US04025,"Yavapai County, Arizona",2016,9492,945.28876
05000US04025,"Yavapai County, Arizona",2017,9196,1281.459
05000US04027,"Yuma County, Arizona",2009,11508,1339.2097
05000US04027,"Yuma County, Arizona",2010,14829,1323.4043
05000US04027,"Yuma County, Arizona",2011,15104,1637.6899
05000US04027,"Yuma County, Arizona",2012,15789,1223.1003
05000US04027,"Yuma County, Arizona",2013,12522,1061.3982
05000US04027,"Yuma County, Arizona",2014,15139,1172.6444
05000US04027,"Yuma County, Arizona",2015,15236,1091.1854
05000US04027,"Yuma County, Arizona",2016,12996,1060.1824
05000US04027,"Yuma County, Arizona",2017,14467,1247.4164
05000US05007,"Benton County, Arkansas",2009,6647,841.94531
05000US05007,"Benton County, Arkansas",2010,6993,970.82068
05000US05007,"Benton County, Arkansas",2011,9992,1289.3617
05000US05007,"Benton County, Arkansas",2012,7368,923.40424
05000US05007,"Benton County, Arkansas",2013,5671,646.20062
05000US05007,"Benton County, Arkansas",2014,6674,729.48328
05000US05007,"Benton County, Arkansas",2015,5957,652.27966
05000US05007,"Benton County, Arkansas",2016,5576,648.02429
05000US05007,"Benton County, Arkansas",2017,5214,790.88147
05000US05031,"Craighead County, Arkansas",2009,5359,713.06989
05000US05031,"Craighead County, Arkansas",2010,4810,686.93011
05000US05031,"Craighead County, Arkansas",2011,6000,925.22797
05000US05031,"Craighead County, Arkansas",2012,6246,689.36169
05000US05031,"Craighead County, Arkansas",2013,5939,903.34344
05000US05031,"Craighead County, Arkansas",2014,6353,694.83282
05000US05031,"Craighead County, Arkansas",2015,5420,680.24316
05000US05031,"Craighead County, Arkansas",2016,6776,779.3313
05000US05031,"Craighead County, Arkansas",2017,3788,660.18237
05000US05045,"Faulkner County, Arkansas",2009,4048,626.13983
05000US05045,"Faulkner County, Arkansas",2010,5275,668.69299
05000US05045,"Faulkner County, Arkansas",2011,5618,821.88452
05000US05045,"Faulkner County, Arkansas",2012,4502,577.50757
05000US05045,"Faulkner County, Arkansas",2013,4182,559.27051
05000US05045,"Faulkner County, Arkansas",2014,5633,717.93311
05000US05045,"Faulkner County, Arkansas",2015,5713,723.40424
05000US05045,"Faulkner County, Arkansas",2016,4673,549.54407
05000US05045,"Faulkner County, Arkansas",2017,3869,602.43164
05000US05051,"Garland County, Arkansas",2009,3738,482.06686
05000US05051,"Garland County, Arkansas",2010,4632,705.16718
05000US05051,"Garland County, Arkansas",2011,4603,676.59576
05000US05051,"Garland County, Arkansas",2012,5168,706.99091
05000US05051,"Garland County, Arkansas",2013,7482,854.10333
05000US05051,"Garland County, Arkansas",2014,5780,655.92706
05000US05051,"Garland County, Arkansas",2015,4459,669.3009
05000US05051,"Garland County, Arkansas",2016,4385,635.86627
05000US05051,"Garland County, Arkansas",2017,5357,767.17328
05000US05069,"Jefferson County, Arkansas",2009,6220,624.92401
05000US05069,"Jefferson County, Arkansas",2010,7076,704.55927
05000US05069,"Jefferson County, Arkansas",2011,6032,574.46808
05000US05069,"Jefferson County, Arkansas",2012,5893,622.49243
05000US05069,"Jefferson County, Arkansas",2013,5976,606.68695
05000US05069,"Jefferson County, Arkansas",2014,6513,619.45288
05000US05069,"Jefferson County, Arkansas",2015,6030,718.54102
05000US05069,"Jefferson County, Arkansas",2016,6000,604.86322
05000US05069,"Jefferson County, Arkansas",2017,4662,714.28571
05000US05085,"Lonoke County, Arkansas",2009,2348,475.98785
05000US05085,"Lonoke County, Arkansas",2010,2312,417.62918
05000US05085,"Lonoke County, Arkansas",2011,2904,517.32526
05000US05085,"Lonoke County, Arkansas",2012,3362,525.22797
05000US05085,"Lonoke County, Arkansas",2013,2198,413.98175
05000US05085,"Lonoke County, Arkansas",2014,2589,496.04865
05000US05085,"Lonoke County, Arkansas",2015,3277,463.22189
05000US05085,"Lonoke County, Arkansas",2016,2663,407.90274
05000US05085,"Lonoke County, Arkansas",2017,2714,494.22491
05000US05119,"Pulaski County, Arkansas",2009,19825,1560.4863
05000US05119,"Pulaski County, Arkansas",2010,17738,1339.2097
05000US05119,"Pulaski County, Arkansas",2011,21469,1640.7295
05000US05119,"Pulaski County, Arkansas",2012,25085,1373.2523
05000US05119,"Pulaski County, Arkansas",2013,19541,1354.4073
05000US05119,"Pulaski County, Arkansas",2014,17792,1370.2128
05000US05119,"Pulaski County, Arkansas",2015,19364,1207.2948
05000US05119,"Pulaski County, Arkansas",2016,18780,1488.1459
05000US05119,"Pulaski County, Arkansas",2017,15404,1202.4316
05000US05125,"Saline County, Arkansas",2009,3805,552.58356
05000US05125,"Saline County, Arkansas",2010,3826,531.91492
05000US05125,"Saline County, Arkansas",2011,5826,700.30396
05000US05125,"Saline County, Arkansas",2012,4946,649.24011
05000US05125,"Saline County, Arkansas",2013,3317,471.12463
05000US05125,"Saline County, Arkansas",2014,4134,591.48938
05000US05125,"Saline County, Arkansas",2015,4496,719.75684
05000US05125,"Saline County, Arkansas",2016,2658,520.97266
05000US05125,"Saline County, Arkansas",2017,2442,463.22189
05000US05131,"Sebastian County, Arkansas",2009,6229,741.64136
05000US05131,"Sebastian County, Arkansas",2010,8087,946.50458
05000US05131,"Sebastian County, Arkansas",2011,7365,662.61395
05000US05131,"Sebastian County, Arkansas",2012,8098,783.58661
05000US05131,"Sebastian County, Arkansas",2013,8738,843.16107
05000US05131,"Sebastian County, Arkansas",2014,7694,906.99091
05000US05131,"Sebastian County, Arkansas",2015,8170,778.72339
05000US05131,"Sebastian County, Arkansas",2016,8391,872.34045
05000US05131,"Sebastian County, Arkansas",2017,7334,894.83282
05000US05143,"Washington County, Arkansas",2009,7940,829.78723
05000US05143,"Washington County, Arkansas",2010,7660,906.383
05000US05143,"Washington County, Arkansas",2011,10680,1172.0365
05000US05143,"Washington County, Arkansas",2012,9771,934.3465
05000US05143,"Washington County, Arkansas",2013,8847,944.68085
05000US05143,"Washington County, Arkansas",2014,7646,852.88751
05000US05143,"Washington County, Arkansas",2015,7310,968.99695
05000US05143,"Washington County, Arkansas",2016,7255,986.62616
05000US05143,"Washington County, Arkansas",2017,6687,969.60486
05000US05145,"White County, Arkansas",2009,3549,600.60791
05000US05145,"White County, Arkansas",2010,4456,685.71429
05000US05145,"White County, Arkansas",2011,3993,660.79028
05000US05145,"White County, Arkansas",2012,4150,623.10028
05000US05145,"White County, Arkansas",2013,3483,565.34955
05000US05145,"White County, Arkansas",2014,4031,701.51978
05000US05145,"White County, Arkansas",2015,4193,525.83588
05000US05145,"White County, Arkansas",2016,2960,594.52887
05000US05145,"White County, Arkansas",2017,3311,527.0517
05000US06001,"Alameda County, California",2009,32134,1852.8876
05000US06001,"Alameda County, California",2010,41416,2147.1125
05000US06001,"Alameda County, California",2011,47497,1900.304
05000US06001,"Alameda County, California",2012,46978,2055.927
05000US06001,"Alameda County, California",2013,53447,2087.5381
05000US06001,"Alameda County, California",2014,47504,2069.301
05000US06001,"Alameda County, California",2015,48353,2457.7507
05000US06001,"Alameda County, California",2016,45244,1810.9423
05000US06001,"Alameda County, California",2017,46518,2403.0396
05000US06007,"Butte County, California",2009,7748,860.79028
05000US06007,"Butte County, California",2010,9516,1069.9088
05000US06007,"Butte County, California",2011,9914,858.35864
05000US06007,"Butte County, California",2012,10666,990.27356
05000US06007,"Butte County, California",2013,10854,879.02734
05000US06007,"Butte County, California",2014,9859,863.82977
05000US06007,"Butte County, California",2015,11098,887.53796
05000US06007,"Butte County, California",2016,11846,981.15503
05000US06007,"Butte County, California",2017,11785,898.48022
05000US06013,"Contra Costa County, California",2009,17590,1296.6565
05000US06013,"Contra Costa County, California",2010,21010,1494.225
05000US06013,"Contra Costa County, California",2011,26856,1860.7903
05000US06013,"Contra Costa County, California",2012,26467,1677.8115
05000US06013,"Contra Costa County, California",2013,29153,1558.0547
05000US06013,"Contra Costa County, California",2014,28674,1470.5167
05000US06013,"Contra Costa County, California",2015,31090,2010.3344
05000US06013,"Contra Costa County, California",2016,30494,2044.377
05000US06013,"Contra Costa County, California",2017,29750,2187.2341
05000US06017,"El Dorado County, California",2009,3074,570.21277
05000US06017,"El Dorado County, California",2010,4041,620.06079
05000US06017,"El Dorado County, California",2011,4024,634.65045
05000US06017,"El Dorado County, California",2012,4594,590.88147
05000US06017,"El Dorado County, California",2013,4632,844.37689
05000US06017,"El Dorado County, California",2014,5978,798.78418
05000US06017,"El Dorado County, California",2015,4187,559.87842
05000US06017,"El Dorado County, California",2016,5211,703.34344
05000US06017,"El Dorado County, California",2017,4649,725.22797
05000US06019,"Fresno County, California",2009,46565,1734.9545
05000US06019,"Fresno County, California",2010,52908,2150.1519
05000US06019,"Fresno County, California",2011,54715,2344.073
05000US06019,"Fresno County, California",2012,62186,2144.073
05000US06019,"Fresno County, California",2013,65824,2120.9727
05000US06019,"Fresno County, California",2014,65809,2142.8572
05000US06019,"Fresno County, California",2015,66982,2268.0852
05000US06019,"Fresno County, California",2016,68960,2206.687
05000US06019,"Fresno County, California",2017,66752,2429.1794
05000US06023,"Humboldt County, California",2009,5761,880.85107
05000US06023,"Humboldt County, California",2010,4939,773.86017
05000US06023,"Humboldt County, California",2011,4303,611.55017
05000US06023,"Humboldt County, California",2012,5440,674.16412
05000US06023,"Humboldt County, California",2013,6233,699.08813
05000US06023,"Humboldt County, California",2014,6777,768.99695
05000US06023,"Humboldt County, California",2015,8632,812.15808
05000US06023,"Humboldt County, California",2016,7698,931.91492
05000US06023,"Humboldt County, California",2017,5959,773.25226
05000US06025,"Imperial County, California",2009,8814,913.6778
05000US06025,"Imperial County, California",2010,8207,846.20062
05000US06025,"Imperial County, California",2011,8501,772.0365
05000US06025,"Imperial County, California",2012,9976,948.93616
05000US06025,"Imperial County, California",2013,9544,795.74469
05000US06025,"Imperial County, California",2014,8277,866.26141
05000US06025,"Imperial County, California",2015,10774,919.14893
05000US06025,"Imperial County, California",2016,9934,865.04559
05000US06025,"Imperial County, California",2017,10382,944.07294
05000US06029,"Kern County, California",2009,33657,1818.2371
05000US06029,"Kern County, California",2010,40545,1830.3951
05000US06029,"Kern County, California",2011,42191,1918.541
05000US06029,"Kern County, California",2012,42198,1861.3982
05000US06029,"Kern County, California",2013,46822,2049.8481
