geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,465949,6075.9878
02000US1,Northeast Region,2006-2010,473272,5922.7964
02000US1,Northeast Region,2007-2011,470052,5843.1611
02000US1,Northeast Region,2008-2012,463111,5472.9482
02000US1,Northeast Region,2009-2013,455154,5546.5044
02000US1,Northeast Region,2010-2014,449453,5105.167
02000US1,Northeast Region,2011-2015,434029,5159.8784
02000US1,Northeast Region,2012-2016,424957,5201.8237
02000US1,Northeast Region,2013-2017,423699,5165.3496
02000US2,Midwest Region,2005-2009,701442,10292.401
02000US2,Midwest Region,2006-2010,681555,9693.6172
02000US2,Midwest Region,2007-2011,663516,9041.3369
02000US2,Midwest Region,2008-2012,642933,8955.623
02000US2,Midwest Region,2009-2013,620626,8397.5684
02000US2,Midwest Region,2010-2014,597102,7305.167
02000US2,Midwest Region,2011-2015,569992,7762.918
02000US2,Midwest Region,2012-2016,553156,7360.4863
02000US2,Midwest Region,2013-2017,553672,7532.5229
02000US3,South Region,2005-2009,1443572,15480.243
02000US3,South Region,2006-2010,1491858,15942.249
02000US3,South Region,2007-2011,1530013,16531.307
02000US3,South Region,2008-2012,1521078,15993.921
02000US3,South Region,2009-2013,1490184,16201.216
02000US3,South Region,2010-2014,1429484,14662.614
02000US3,South Region,2011-2015,1357014,13555.623
02000US3,South Region,2012-2016,1319475,12788.45
02000US3,South Region,2013-2017,1324453,13457.143
02000US4,West Region,2005-2009,605090,8220.0605
02000US4,West Region,2006-2010,640247,8665.6533
02000US4,West Region,2007-2011,657673,9167.1729
02000US4,West Region,2008-2012,667531,8315.502
02000US4,West Region,2009-2013,664159,8675.3799
02000US4,West Region,2010-2014,629322,7903.9512
02000US4,West Region,2011-2015,588331,7213.9819
02000US4,West Region,2012-2016,558256,6869.3008
02000US4,West Region,2013-2017,536520,6715.5015
