geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,25.683161,2.4472804,,,0,251.09027,0,251.09027,27.142859,25.186974,14.942529,11.916869,25.858509,2.4845102,,,25.954926,2.6108902,17.777779,109.68039,,,,,,,25.774939,2.5862722
86000US01001,ZCTA5 01001,2008-2012,27.189354,2.863451,,,40.243904,22.902733,40.243904,18.927895,29.787233,23.577993,21.551723,17.569666,27.30946,2.9428351,,,26.550018,2.7921877,38.283829,66.962341,100,97.264442,100,104.60716,,,26.53595,2.7823091
86000US01001,ZCTA5 01001,2009-2013,28.920607,2.8437037,,,55.737705,43.820927,55.737705,42.459366,19.480518,17.683447,5.4794521,4.9252825,29.873747,2.9207129,,,28.698856,2.7519937,31.473213,46.787701,65.714287,40.148731,65.714287,42.031029,,,27.96102,2.6705174
86000US01001,ZCTA5 01001,2010-2014,29.883593,2.9823911,,,57.5,5.4536104,57.5,46.201469,27.160492,21.762354,5.7971015,4.8989601,31.156645,3.1139481,,,29.887819,2.485461,29.841896,40.646984,36.666668,28.360754,36.666668,29.740883,,,29.128841,2.4276412
86000US01001,ZCTA5 01001,2011-2015,28.968733,2.6224542,,,46.296295,14.609586,46.296295,13.172028,53.21101,38.585121,3.5087719,3.4867878,30.287064,2.7104304,,,28.51137,2.1798701,33.27338,33.032749,38.888889,28.081226,38.888889,29.759575,,,27.763403,2.0824583
86000US01001,ZCTA5 01001,2012-2016,26.939425,2.530231,,,46.703297,14.44062,46.703297,13.305694,41.80328,33.530499,0,3.8889401,28.435221,2.6132016,,,26.649496,2.3870492,29.382303,30.509609,39.603962,32.96339,39.603962,34.595528,,,25.663042,2.2929354
86000US01001,ZCTA5 01001,2013-2017,29.642677,2.3347228,,,61.538464,21.094564,61.538464,20.3951,40.540539,29.756884,0,3.632123,31.313129,2.3720396,,,30.169682,2.5887008,24.916388,34.136795,0,19.250254,0,13.915846,0,50.218052,28.903181,2.5005922
86000US01002,ZCTA5 01002,2007-2011,71.718475,2.5083272,0,175.0023,86.352036,6.1693416,86.352036,4.9255033,60.144924,13.400553,48.320412,10.90075,73.273788,2.5894551,,,71.823082,2.1169956,71.410416,11.799748,20.454546,7.525445,76.623375,13.82738,99.090912,57.181137,70.374847,2.3770969
86000US01002,ZCTA5 01002,2008-2012,69.772461,2.618922,0,27.415222,82.369537,4.0296321,82.369537,3.8713741,50.545456,12.530902,47.326202,8.1494398,71.259079,2.6457617,,,71.026596,2.2232807,65.896736,14.218831,19.444445,4.7168007,75.80645,14.048964,98.86364,6.8538008,69.60099,1.3973565
86000US01002,ZCTA5 01002,2009-2013,70.631599,2.9652472,0,45.102463,89.340103,4.2835999,89.340103,4.208777,44.131454,19.043573,62.603878,10.573035,71.148361,3.1730995,,,69.413063,3.8664446,74.415405,15.905847,63.636364,39.466305,72.727272,17.490263,73.553719,18.404072,69.136314,3.398109
86000US01002,ZCTA5 01002,2010-2014,72.609482,2.8344567,0,155.35292,87.968216,3.7779245,87.968216,3.7017689,41.706161,11.735769,71.827408,12.784666,72.663513,3.1507115,,,71.450684,2.2728908,75.936508,11.492213,70,52.095528,65.068497,13.925288,64.705887,14.5712,71.525772,2.3556747
86000US01002,ZCTA5 01002,2011-2015,69.766708,2.6942785,35.714287,30.396324,81.223175,4.4610682,81.223175,4.3818321,27.319586,11.596732,61.538464,7.2434144,70.344131,2.8598325,,,71.182106,1.9834253,65.736809,12.894511,8.8607597,8.0499601,24.271845,7.6462188,33.858265,13.11025,71.348312,2.0264843
86000US01002,ZCTA5 01002,2012-2016,66.189484,2.1910939,30.769232,25.726505,70.813957,6.1405988,70.813957,6.0416317,28.636364,10.690757,41.379311,9.5703239,67.7911,2.208231,,,70.714905,.93255836,52.828991,13.274323,0,11.940947,4.3290043,6.5170074,8.4033613,5.4618278,70.395546,.83509821
86000US01002,ZCTA5 01002,2013-2017,67.563828,2.5195858,50,30.644283,76.42627,6.5099058,76.42627,6.4167767,19.148937,9.5173149,37.423313,5.089787,70.014969,2.4446244,,,72.733063,5.6451101,53.987728,12.74449,0,14.771469,9.505703,8.415472,16.025642,9.7203579,71.913948,5.5771298
86000US01003,ZCTA5 01003,2007-2011,35.467979,32.765583,,,100,1450.2334,100,136.77812,74.60318,37.003162,,,35.467979,31.17326,,,15.441176,7.0843735,76.119408,39.474808,,,,,,,15.441176,7.0843735
86000US01003,ZCTA5 01003,2008-2012,34.285717,14.075949,,,100,319.51059,100,136.77812,66,27.785088,,,34.285717,13.892863,,,19.008265,9.622036,68.518517,111.45348,,,,,,,19.008265,9.622036
86000US01003,ZCTA5 01003,2009-2013,33.125,11.825573,,,100,130.42746,100,77.369438,100,66.489365,,,33.125,13.646899,,,8.5470085,8.2508583,100,67.341522,,,,,,,8.5470085,8.2508583
86000US01003,ZCTA5 01003,2010-2014,25.405403,13.355054,0,88.847321,100,199.92816,100,112.89622,100,85.434982,,,25.405403,14.656764,,,2.34375,2.6087253,77.192978,153.02081,,,,,,,2.34375,2.6087253
86000US01003,ZCTA5 01003,2011-2015,20.535715,12.898647,0,82.501083,100,172.20599,100,114.82607,100,110.52776,,,20.535715,16.378052,,,3.846154,4.4950228,58.823532,88.641785,,,,,,,3.846154,4.4950228
86000US01003,ZCTA5 01003,2012-2016,20,14.056684,0,77.001015,55.555557,64.149948,55.555557,35.617004,100,121.58055,100,121.58055,18.918919,14.503188,,,7.5000005,6.7272849,34.285717,15.769185,,,,,,,9.7560968,9.3601131
86000US01003,ZCTA5 01003,2013-2017,28.915661,19.103233,0,77.001015,36,56.327785,36,36.262291,100,121.58055,100,121.58055,28.04878,19.542498,,,31.707317,16.799957,26.190477,42.754478,,,,,,,33.333336,15.264427
86000US01005,ZCTA5 01005,2007-2011,29.723368,5.0155654,,,0,339.71036,0,339.71036,,,,,29.723368,5.97403,,,29.436451,3.7581065,45.161289,308.32001,100,91.185417,100,422.46362,,,29.436451,3.7581065
86000US01005,ZCTA5 01005,2008-2012,26.455027,5.070735,,,0,60.790276,0,60.790276,,,,,26.455027,5.0681872,,,26.722092,4.4704032,0,700.58411,,,,,,,26.722092,4.4704032
86000US01005,ZCTA5 01005,2009-2013,23.967422,4.8374658,,,0,36.908382,0,36.908382,,,,,23.967422,4.835319,,,24.364283,5.0279946,0,438.96127,,,,,,,24.364283,5.0279946
86000US01005,ZCTA5 01005,2010-2014,20.987654,4.8198175,,,0,38.275356,0,38.275356,,,,,20.987654,4.8179574,,,21.343378,4.7939854,0,420.18527,,,,,,,21.343378,4.7939854
86000US01005,ZCTA5 01005,2011-2015,21.783981,4.3166986,,,0,27.930668,0,27.930668,,,,,21.783981,4.3598695,,,22.284296,4.1100688,0,273.25388,,,,,,,22.284296,4.1100688
86000US01005,ZCTA5 01005,2012-2016,28.290552,6.0856328,,,0,30.395138,0,64.589668,0,64.589668,0,57.413036,28.57143,6.1600513,0,57.413036,29.084784,5.812068,0,321.03482,,,,,,,29.084784,5.812068
86000US01005,ZCTA5 01005,2013-2017,29.598188,6.0053582,,,0,24.033365,0,49.211174,0,49.211174,0,46.974304,29.971346,6.0884123,0,46.974304,29.552238,5.9200668,30.434782,157.27563,,,100,145.86694,100,141.12029,29.552238,5.9200668
86000US01007,ZCTA5 01007,2007-2011,39.121975,3.3704545,,,100,2897.7583,100,243.1611,48.837208,36.549828,45.454548,19.609251,38.999119,3.4636188,,,38.804619,3.1336472,45.893719,97.847488,100,94.562653,58.823532,17.877325,50,20.376188,38.552605,3.0635176
86000US01007,ZCTA5 01007,2008-2012,39.924828,3.3675675,,,100,102.79507,100,86.843246,100,51.579624,39.090912,19.223494,39.944431,3.4750662,,,39.28178,3.1052852,51.599998,81.430382,100,110.00144,54.621853,20.857138,44.897957,19.751858,38.843155,3.0873239
86000US01007,ZCTA5 01007,2009-2013,36.216888,3.1524127,,,100,80.905128,100,63.433327,96.296295,9.2951078,57.692307,19.60158,35.623138,3.3391616,,,35.088478,2.8060687,62.626259,82.553169,100,109.00324,75.342468,33.728634,59.090908,40.877022,34.954342,2.7642419
86000US01007,ZCTA5 01007,2010-2014,35.769634,3.55651,,,100,65.431061,100,57.504314,96.153847,27.216553,44.871796,34.356449,35.618481,3.6743832,,,34.99131,3.1691782,56.725143,113.66944,100,100.73817,53.846157,46.970078,0,38.500507,34.667526,3.1412776
86000US01007,ZCTA5 01007,2011-2015,38.548702,3.5101705,,,67.045456,26.539198,67.045456,24.687971,95,28.472637,31.506847,17.969067,38.662533,3.569737,,,37.934956,2.9291174,52.604168,97.180275,100,84.577774,67.647057,50.067528,0,105.00138,37.508434,2.8703985
86000US01007,ZCTA5 01007,2012-2016,37.739132,3.1597321,,,45.054947,15.103427,45.054947,14.000513,37.209301,24.808983,0,29.615774,38.061829,3.1774018,,,37.872833,3.0963833,35.636364,72.738586,,,0,105.00138,0,105.00138,37.53437,3.0918713
86000US01007,ZCTA5 01007,2013-2017,37.190262,2.9807653,,,38.372093,18.811686,38.372093,17.760214,0,37.258553,0,41.250542,37.416,2.9985259,,,37.641724,2.6436622,28.57143,81.951218,,,,,,,37.404236,2.6153851
86000US01008,ZCTA5 01008,2007-2011,20.823799,13.762583,,,,,,,,,0,2887.5378,20.91954,13.824479,,,20.91954,3.8470376,0,3162.2629,,,,,,,20.823799,3.8450603
86000US01008,ZCTA5 01008,2008-2012,20,4.1719656,,,,,,,,,0,182.37082,20.183485,4.2032814,,,20.183485,4.2245355,0,687.09149,,,,,,,20,4.1811066
86000US01008,ZCTA5 01008,2009-2013,24.647886,4.7966104,,,,,,,,,0,243.16109,24.822695,4.8231244,,,24.822695,4.1921601,0,978.3269,,,,,,,24.647886,4.1526675
86000US01008,ZCTA5 01008,2010-2014,23.194748,5.262496,,,,,,,,,,,23.194748,5.249455,,,23.194748,5.0532308,,,,,,,,,23.194748,5.0532308
86000US01008,ZCTA5 01008,2011-2015,23.956043,4.2657418,,,,,,,,,,,23.956043,4.2484155,,,23.956043,3.8961329,,,,,,,,,23.956043,3.8961329
86000US01008,ZCTA5 01008,2012-2016,25.150904,5.7988157,,,,,,,,,,,25.150904,5.7870531,,,25.150904,5.563117,,,,,,,,,25.150904,5.563117
86000US01008,ZCTA5 01008,2013-2017,22.075472,5.5254755,,,,,,,,,,,22.075472,5.5171151,,,22.075472,5.6058431,,,,,,,,,22.075472,5.6058431
86000US01009,ZCTA5 01009,2007-2011,15.94203,23.498764,,,,,,,,,,,15.94203,23.260798,,,15.94203,10.573509,,,,,,,,,15.94203,10.573509
86000US01009,ZCTA5 01009,2008-2012,19.918699,12.581974,,,,,,,,,,,19.918699,12.568101,,,19.918699,12.247495,,,,,,,,,19.918699,12.247495
86000US01009,ZCTA5 01009,2009-2013,18.248175,12.970032,,,,,,,,,,,18.248175,12.960929,,,18.248175,14.048548,,,,,,,,,18.248175,14.048548
86000US01009,ZCTA5 01009,2010-2014,9.0517235,6.4378252,,,,,,,,,,,9.0517235,6.431531,,,9.0517235,5.6177235,,,,,,,,,9.0517235,5.6177235
86000US01009,ZCTA5 01009,2011-2015,31.543625,12.367917,,,,,,,,,,,31.543625,12.271121,,,31.543625,11.357637,,,,,,,,,31.543625,11.357637
86000US01009,ZCTA5 01009,2012-2016,36.170212,16.09914,,,,,,,,,,,36.170212,15.852545,,,36.170212,14.10523,,,,,,,,,36.170212,14.10523
86000US01009,ZCTA5 01009,2013-2017,32.19178,18.019495,,,,,,,,,,,32.19178,17.947567,,,32.19178,17.312931,,,,,,,,,32.19178,17.312931
86000US01010,ZCTA5 01010,2007-2011,27.405497,5.8156705,,,,,,,,,,,27.405497,7.5225515,,,27.405497,5.6962595,,,,,,,,,27.405497,5.6962595
86000US01010,ZCTA5 01010,2008-2012,40.686272,6.5205045,,,,,,,,,,,40.686272,6.5431929,,,40.686272,6.2690101,,,,,,,,,40.686272,6.2690101
86000US01010,ZCTA5 01010,2009-2013,43.78931,5.568676,,,,,,,,,,,43.78931,5.5924935,,,43.78931,6.078342,,,,,,,,,43.78931,6.078342
86000US01010,ZCTA5 01010,2010-2014,44.10218,6.1509209,,,,,,,,,,,44.10218,6.170558,,,44.10218,5.062892,,,,,,,,,44.10218,5.062892
86000US01010,ZCTA5 01010,2011-2015,41.969696,6.1879506,,,,,,,,,,,41.969696,6.2082481,,,41.969696,4.5912547,,,,,,,,,41.969696,4.5912547
86000US01010,ZCTA5 01010,2012-2016,36.52174,4.9544587,,,,,,,,,,,36.52174,4.9788375,,,36.52174,4.7915912,,,,,,,,,36.52174,4.7915912
86000US01010,ZCTA5 01010,2013-2017,32.13763,4.9899721,,,,,,,,,0,48.632221,32.49445,5.0594592,,,32.49445,4.4306836,0,633.06262,,,,,,,32.13763,4.4063501
86000US01011,ZCTA5 01011,2007-2011,15.578948,2.4177232,,,,,,,,,0,1443.7689,15.711252,12.500114,,,15.811966,2.6249127,0,262.97879,,,0,1925.0254,0,1925.0254,15.677966,2.5980368
86000US01011,ZCTA5 01011,2008-2012,15.637859,3.6213036,,,100,113.84096,100,96.251266,,,,,15.637859,3.9130204,,,13.617021,2.8853736,75,310.22247,,,0,182.37082,0,182.37082,13.617021,2.8853736
86000US01011,ZCTA5 01011,2009-2013,13.359529,2.791702,,,100,114.9967,100,93.948608,0,182.37082,,,13.359529,3.1322381,,,11.728395,2.3471527,47.826088,137.09467,,,0,91.18541,0,91.18541,11.728395,2.3471527
86000US01011,ZCTA5 01011,2010-2014,12.1673,3.2162185,,,100,105.41364,100,86.119553,0,243.16109,,,12.1673,3.2117889,,,10.297029,1.8703146,57.14286,182.42567,,,0,121.58054,0,121.58054,10.297029,1.8703146
86000US01011,ZCTA5 01011,2011-2015,12.5,3.2237768,,,100,121.58055,100,97.264442,0,243.16109,,,12.5,3.2196622,,,11.131725,2.2688658,47.619049,189.64287,,,0,91.18541,0,91.18541,11.131725,2.2688658
86000US01011,ZCTA5 01011,2012-2016,14.023373,3.0087156,,,100,110.52778,100,88.422218,0,182.37082,,,14.023373,3.2413464,,,12.673611,2.3809481,47.826088,185.97794,,,0,91.18541,0,91.18541,12.673611,2.3809481
86000US01011,ZCTA5 01011,2013-2017,13.274336,2.5310533,,,,,,,0,81.053696,,,13.274336,2.8361683,,,13.537906,2.5798531,0,202.6761,,,0,364.74164,0,364.74164,13.537906,2.5798531
86000US01012,ZCTA5 01012,2007-2011,24.019608,7.2330923,,,,,,,,,,,24.019608,28.416395,,,24.019608,7.046535,,,,,,,,,24.019608,7.046535
86000US01012,ZCTA5 01012,2008-2012,25.628141,8.3598137,,,,,,,,,0,243.16109,26.020409,9.2390318,,,26.288658,8.6030054,0,514.96216,,,0,364.74164,0,364.74164,25.888325,8.4967985
86000US01012,ZCTA5 01012,2009-2013,29.55665,6.6211834,,,,,,,,,0,364.74164,29.850746,7.5794883,,,30.150753,6.7752533,0,555.07544,,,0,364.74164,0,364.74164,29.850746,6.732645
86000US01012,ZCTA5 01012,2010-2014,32.947975,7.3067389,,,,,,,,,0,243.16109,33.529411,8.5320616,,,34.131737,6.642817,0,330.64172,,,0,243.16109,0,243.16109,33.529411,6.4968681
86000US01012,ZCTA5 01012,2011-2015,29.347824,4.791975,,,,,,,,,0,243.16109,29.834255,6.2691269,,,30.337078,4.5340805,0,250.43987,,,0,243.16109,0,243.16109,29.834255,4.4257512
86000US01012,ZCTA5 01012,2012-2016,27.083334,5.5708485,,,0,364.74164,,,,,0,243.16109,27.513227,6.8051696,0,364.74164,28.260868,6.0167727,0,221.67101,,,0,243.16109,0,243.16109,27.807486,5.9512258
86000US01012,ZCTA5 01012,2013-2017,26.923079,4.8094478,,,0,182.37082,,,,,,,26.923079,6.1669731,0,182.37082,27.52809,4.2140903,0,362.19989,,,,,,,27.52809,4.2140903
86000US01013,ZCTA5 01013,2007-2011,11.176731,1.2954655,,,16.129032,92.803642,16.129032,12.726988,5.6962023,4.6057305,2.0364416,1.3973025,12.636987,1.4702902,,,12.586667,1.5371506,4.2682929,11.093534,1.1389521,1.3612641,3.2193158,2.6540992,18.965517,18.765066,11.922061,1.4385762
86000US01013,ZCTA5 01013,2008-2012,11.364308,1.3857803,,,17.241379,27.775352,17.241379,14.409105,5.6603775,4.2308507,2.705411,1.5189593,12.864584,1.5841819,,,13.120116,1.6314656,3.6653388,10.857244,3.2183907,2.3559356,2.661597,3.3130779,0,15.364575,12.219451,1.5127087
86000US01013,ZCTA5 01013,2009-2013,13.432158,1.6410785,0,116.51469,13.68421,18.268845,13.68421,11.008986,8.1300812,5.9052844,1.9430052,1.3087091,14.95119,1.8273072,,,15.337424,1.98633,3.5547242,15.047719,5.6603775,3.6772325,4.5454545,5.1748381,0,21.510405,14.047265,1.8290004
86000US01013,ZCTA5 01013,2010-2014,14.587799,1.4965979,0,349.54407,4.2553191,16.003574,4.2553191,5.9390841,4.0540538,3.4010112,2.926337,1.6514285,16.511318,1.6829326,,,17.273527,1.8294595,2.9680367,11.935773,6.5462751,3.3672955,5.3505535,3.842406,0,14.122993,15.810658,1.6789341
86000US01013,ZCTA5 01013,2011-2015,15.315705,1.5668799,0,102.87585,4.6728973,12.967883,4.6728973,3.5048208,2.7210884,2.2941372,3.0398321,1.8497974,17.278364,1.7621812,,,18.201246,1.8608013,2.9096479,12.253176,6.4587975,3.5484958,5.2064633,3.8287373,0,12.383204,16.762342,1.713879
86000US01013,ZCTA5 01013,2012-2016,17.733639,1.7585148,0,102.87585,3.2520323,11.554996,3.2520323,3.9267812,0,6.4608021,3.8922157,1.6165842,20.046698,1.9910095,,,21.369961,1.8899676,3.0890803,12.449848,4.7058825,2.9308722,3.9603961,3.6703472,0,16.717325,19.788618,1.6763468
86000US01013,ZCTA5 01013,2013-2017,17.990252,1.8819287,0,60.790276,8.7912092,16.014294,8.7912092,4.7129536,4.7413793,4.1841459,6.9550471,2.5839608,20.234604,2.2452564,,,21.035362,2.3668866,6.7785234,12.944783,3.4146342,2.96297,3.0172412,4.0072885,0,25.892153,19.818357,2.1199915
86000US01020,ZCTA5 01020,2007-2011,15.226897,1.406567,57.575756,36.247425,27.586206,30.941551,27.586206,14.479071,35.849056,8.4854145,9.2219019,5.8899288,15.661144,1.5530652,,,14.959061,1.4516343,17.158817,15.277867,10.705596,8.9671888,8.9795914,14.017211,0,73.102226,14.66909,1.4164335
86000US01020,ZCTA5 01020,2008-2012,14.939939,1.4606881,70.967743,48.152275,12,13.548144,12,8.6094751,32.520325,13.953735,11.630847,4.7476416,15.205272,1.615683,,,14.748317,1.4592744,16.320246,15.822792,14.613779,7.02598,12.797075,6.9129972,0,23.243341,14.480479,1.3969479
86000US01020,ZCTA5 01020,2009-2013,14.803179,1.3584616,0,197.56839,0,11.289622,0,11.289622,11.111112,7.0914888,8.6185045,4.5985518,15.289545,1.4937428,,,15.870996,1.6592573,7.593123,15.953304,12.596401,7.883069,10.061602,7.2238078,0,16.128033,15.388521,1.5840881
86000US01020,ZCTA5 01020,2010-2014,14.727323,1.3656491,0,197.56839,4.4444447,12.233947,4.4444447,3.5872891,12.093023,6.3750362,5.1136365,2.715344,15.576981,1.4817983,,,15.949203,1.3204005,7.3786407,13.086194,3.7249281,3.3192725,5.7831326,3.776732,16.666668,15.943705,15.372118,1.2617233
86000US01020,ZCTA5 01020,2011-2015,14.016941,1.3002269,0,189.9696,15.333334,12.83529,15.333334,8.0315952,7.2106266,4.7045097,10.449129,4.0624728,14.401423,1.4951866,,,14.87284,1.4902674,9.8101263,10.910645,4.0498443,3.523994,5.491991,3.4380448,9.4827585,8.7876816,14.732984,1.3817713
86000US01020,ZCTA5 01020,2012-2016,15.147164,1.3939741,0,168.86186,48.648651,25.377077,48.648651,23.738298,3.9179106,3.5795012,8.5924711,3.5466113,15.954445,1.6008772,,,16.138895,1.5829021,10.574018,11.045227,4.676259,4.2203417,6.7204304,4.3994188,12.765958,12.677238,15.576942,1.4631
86000US01020,ZCTA5 01020,2013-2017,14.257264,1.2064255,,,53.012051,22.487686,53.012051,20.988487,5.3833604,3.4302275,7.8241429,3.572468,15.146832,1.4281597,,,15.032681,1.536152,11.090658,9.0333681,0,6.871944,4.5317221,6.5339007,14.851485,14.221265,14.481232,1.3698146
86000US01022,ZCTA5 01022,2007-2011,12.134502,9.4153042,,,14.814815,211.87726,14.814815,12.100256,0,481.25635,,,12.134502,9.3593969,,,13.036304,3.8995337,5.1282053,89.841026,,,0,148.07887,0,148.07887,13.036304,3.8995337
86000US01022,ZCTA5 01022,2008-2012,18.223583,6.2201452,,,40,46.871624,40,32.854877,24.193548,20.479059,,,18.223583,6.2168131,,,17.679558,5.4325929,20.90909,44.133064,,,0,26.052973,0,26.052973,17.679558,5.4325929
86000US01022,ZCTA5 01022,2009-2013,20.107239,7.2441697,,,0,60.790272,0,60.790272,25.316456,19.675713,,,20.107239,7.2415004,,,20.667727,7.1605911,17.094017,61.342915,,,0,28.057047,0,28.057047,20.667727,7.1605911
86000US01022,ZCTA5 01022,2010-2014,23.065693,7.3461542,,,0,60.790272,0,60.790272,28.20513,20.387901,,,23.065693,7.3420458,,,22.857143,6.286767,24.444445,68.627586,,,,,,,22.857143,6.286767
86000US01022,ZCTA5 01022,2011-2015,19.7351,5.8434134,,,0,48.632221,0,48.632221,15.625,11.990656,,,19.7351,5.840301,,,21.078432,4.5191283,13.986013,38.744762,,,,,,,21.078432,4.5191283
86000US01022,ZCTA5 01022,2012-2016,28.920862,7.5235443,,,,,,,13.414635,12.042295,,,28.920862,7.5174174,,,33.709984,8.419075,13.414635,48.566135,,,,,,,33.709984,8.419075
86000US01022,ZCTA5 01022,2013-2017,30.852503,6.9434614,,,,,,,11.594203,9.5044498,,,30.852503,6.936779,,,35.99321,7.2720385,10.666667,54.535805,,,0,60.790272,0,60.790272,35.99321,7.2720385
86000US01026,ZCTA5 01026,2007-2011,35.19553,4.8093648,,,,,,,,,,,35.19553,15.84678,,,35.795452,4.6471448,0,453.44363,,,0,962.5127,0,962.5127,35.795452,4.6471448
86000US01026,ZCTA5 01026,2008-2012,35.092346,5.2107911,,,,,,,0,243.16109,,,35.092346,5.5136933,,,35.656837,5.1070323,0,493.34265,,,0,243.16109,0,243.16109,35.656837,5.1070323
86000US01026,ZCTA5 01026,2009-2013,37.075718,5.4294133,,,,,,,0,364.74164,100,75.987839,36.41161,5.5612617,,,36.799999,5.3334141,50,319.8718,,,66.666672,92.427773,66.666672,18.186974,36.799999,5.3334141
86000US01026,ZCTA5 01026,2010-2014,36.944443,5.1697369,,,,,,,0,66.316658,100,91.18541,36.235954,5.3483648,,,37.609329,5.2735949,23.529411,168.6424,,,66.666672,98.346634,66.666672,38.209076,37.609329,5.2735949
86000US01026,ZCTA5 01026,2011-2015,33.604336,4.8949013,,,,,,,0,60.790272,100,91.18541,32.506886,5.2210231,,,33.81089,4.1862664,30.000002,120.40771,,,75,66.217415,75,27.331865,33.81089,4.1862664
86000US01026,ZCTA5 01026,2012-2016,33.159267,5.042069,,,,,,,0,60.790272,100,85.106384,32.275131,5.2463727,,,33.333336,4.8058853,29.411766,157.22208,,,100,168.90509,100,85.106384,33.333336,4.8058853
86000US01026,ZCTA5 01026,2013-2017,35.933147,5.9028797,,,100,197.56837,100,75.987839,0,30.395136,100,60.790272,33.717579,6.5112739,,,35.423199,5.9028568,40,68.379608,,,100,151.97568,100,91.18541,36.615383,5.7387495
86000US01027,ZCTA5 01027,2007-2011,28.023125,2.3254588,,,26.31579,25.142103,26.31579,13.907144,0,115.50153,14.772727,11.499484,28.213062,2.3576059,,,28.516977,1.9999702,21.758242,42.280148,0,160.41878,18.390804,68.091805,31.372551,23.401781,28.485579,1.9575894
86000US01027,ZCTA5 01027,2008-2012,27.957502,2.8461773,,,24.731182,17.499498,24.731182,17.033566,29.629629,22.240725,7.8431377,6.780354,28.457663,2.9114966,,,28.496778,2.4366028,22.477875,41.012821,0,25.667004,22.680412,23.483488,42.307693,35.815681,28.175756,2.3464527
86000US01027,ZCTA5 01027,2009-2013,25.428177,2.4702659,,,17.586208,14.140638,17.586208,13.586224,45.833336,29.388533,8.8607597,7.9895129,25.842163,2.5290256,,,26.005407,2.4560878,19.360569,39.24519,0,19.250254,10.679611,14.156328,25.581396,14.964698,25.814495,2.4109323
86000US01027,ZCTA5 01027,2010-2014,27.239094,2.4827323,0,288.75378,15.596331,14.375713,15.596331,13.389273,35.555557,18.022091,3.2085559,3.7988956,27.952381,2.5426188,,,28.297121,2.4320846,15.818182,40.815929,0,15.608314,12,13.569808,29.411766,18.769005,27.867767,2.3796706
86000US01027,ZCTA5 01027,2011-2015,29.419724,2.4737334,0,385.00507,16.666668,16.05685,16.666668,14.662303,35.754189,10.858566,2.2304833,3.1054471,30.565565,2.5457947,,,30.877193,2.7321291,16.341829,36.44548,0,17.239033,9.1743116,12.834973,23.809525,12.746135,29.966059,2.6681602
86000US01027,ZCTA5 01027,2012-2016,29.099411,2.4504206,0,385.00507,25.925926,28.498173,25.925926,24.949572,33.522728,9.0475674,0,3.7745595,30.507671,2.5236447,,,30.405966,2.6898007,15.824916,40.906128,0,35.000462,16.86747,19.365255,28,21.379158,29.191854,2.6160796
86000US01027,ZCTA5 01027,2013-2017,29.980305,2.3717332,0,385.00507,22.727274,22.508692,22.727274,20.052011,10.714286,6.5782776,0,5.6068697,30.946053,2.4131651,,,31.77973,2.3105788,11.013987,39.732731,0,33.000435,16.666668,19.719824,28.57143,24.659977,31.003237,2.2880828
86000US01028,ZCTA5 01028,2007-2011,41.458042,3.5467014,0,641.67511,11.594203,84.337357,11.594203,14.205997,52.903221,25.807655,72.727272,24.915964,41.180035,3.598361,,,42.228485,2.4513924,32.105263,56.782238,100,98.199677,11.206897,50.749596,0,56.068699,42.355728,2.43751
86000US01028,ZCTA5 01028,2008-2012,43.477421,3.4623294,0,44.42366,54.929577,27.089954,54.929577,23.432306,46.445499,15.502765,68.888893,27.92308,43.253811,3.5131931,,,43.711819,3.0955625,40.776699,56.717281,100,99.474998,15.714286,21.214809,0,19.576529,43.819283,3.0825591
86000US01028,ZCTA5 01028,2009-2013,41.368015,3.2271321,,,42.105263,37.887386,42.105263,33.13068,33.492825,14.194432,50,37.376781,41.327915,3.2484622,,,42.021824,2.9743202,31.831831,69.255692,100,101.31712,21.818182,27.370729,0,26.860819,41.918259,2.971921
86000US01028,ZCTA5 01028,2010-2014,43.388985,3.1063449,,,73.333336,37.341431,73.333336,26.631481,41.452991,17.575134,93.75,13.380279,43.233879,3.1246786,,,43.425888,2.9386311,42.811501,69.41143,,,0,35.000462,0,35.000462,43.589745,2.9679842
86000US01028,ZCTA5 01028,2011-2015,46.3279,3.2164237,,,36.046513,16.954815,36.046513,11.424843,51.097179,17.203648,56.521736,27.472246,46.282742,3.2349284,,,46.319981,3.0953908,46.412556,50.079964,,,0,64.167511,0,64.167511,46.368946,3.1082516
86000US01028,ZCTA5 01028,2012-2016,46.264969,3.3241026,,,45.348839,25.137558,45.348839,22.10465,59.7561,17.809149,71.794876,26.067289,46.074303,3.3634264,,,45.342522,2.8040192,55.602539,43.560612,,,0,57.750763,0,57.750763,45.556248,2.820837
86000US01028,ZCTA5 01028,2013-2017,45.317337,3.4409909,,,36.363636,15.016983,36.363636,13.716309,75.126907,19.587206,57.14286,25.008015,45.220444,3.4788589,,,44.364254,2.826232,55.142231,46.739361,0,115.50153,37.209301,40.026951,48.484848,33.794281,44.48653,2.7411306
86000US01029,ZCTA5 01029,2007-2011,22.545454,24.210657,,,0,360.94223,0,360.94223,,,,,22.545454,23.743196,,,23.938223,12.956556,0,478.9043,,,,,,,23.938223,12.956556
