geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,.33276862,.12137457
05000US01001,"Autauga County, Alabama",2006-2010,.21446712,.12008238
05000US01001,"Autauga County, Alabama",2007-2011,.13532552,.063107207
05000US01001,"Autauga County, Alabama",2008-2012,.16303353,.069041885
05000US01001,"Autauga County, Alabama",2009-2013,.14023714,.069750436
05000US01001,"Autauga County, Alabama",2010-2014,.16141903,.067255631
05000US01001,"Autauga County, Alabama",2011-2015,1.1988193,.38970244
05000US01001,"Autauga County, Alabama",2012-2016,1.1244528,.29926363
05000US01001,"Autauga County, Alabama",2013-2017,1.2900647,.38438505
05000US01003,"Baldwin County, Alabama",2005-2009,.42442599,.13077205
05000US01003,"Baldwin County, Alabama",2006-2010,.27987781,.073311701
05000US01003,"Baldwin County, Alabama",2007-2011,.21668532,.070433192
05000US01003,"Baldwin County, Alabama",2008-2012,.15936603,.052089076
05000US01003,"Baldwin County, Alabama",2009-2013,.13788386,.048732542
05000US01003,"Baldwin County, Alabama",2010-2014,.11715175,.048007797
05000US01003,"Baldwin County, Alabama",2011-2015,.086100414,.040501717
05000US01003,"Baldwin County, Alabama",2012-2016,.11027016,.043571796
05000US01003,"Baldwin County, Alabama",2013-2017,.10621558,.042149041
05000US01005,"Barbour County, Alabama",2005-2009,1.2810572,.4303664
05000US01005,"Barbour County, Alabama",2006-2010,1.2491425,.33797979
05000US01005,"Barbour County, Alabama",2007-2011,1.009221,.22951385
05000US01005,"Barbour County, Alabama",2008-2012,1.0302523,.22794418
05000US01005,"Barbour County, Alabama",2009-2013,.3001354,.10680184
05000US01005,"Barbour County, Alabama",2010-2014,.20280984,.094147705
05000US01005,"Barbour County, Alabama",2011-2015,.20793109,.081258349
05000US01005,"Barbour County, Alabama",2012-2016,.30059367,.12562805
05000US01005,"Barbour County, Alabama",2013-2017,.27098203,.13456875
05000US01007,"Bibb County, Alabama",2005-2009,.29351473,.26056212
05000US01007,"Bibb County, Alabama",2006-2010,0,.31994879
05000US01007,"Bibb County, Alabama",2007-2011,.16706234,.12561078
05000US01007,"Bibb County, Alabama",2008-2012,.17567746,.11747428
05000US01007,"Bibb County, Alabama",2009-2013,.1801881,.098850325
05000US01007,"Bibb County, Alabama",2010-2014,.1986492,.099291049
05000US01007,"Bibb County, Alabama",2011-2015,.19023181,.10757436
05000US01007,"Bibb County, Alabama",2012-2016,.075314552,.056556612
05000US01007,"Bibb County, Alabama",2013-2017,.084145263,.064613223
05000US01009,"Blount County, Alabama",2005-2009,.13027252,.1198597
05000US01009,"Blount County, Alabama",2006-2010,.051153604,.051469926
05000US01009,"Blount County, Alabama",2007-2011,.010500525,.013830479
05000US01009,"Blount County, Alabama",2008-2012,.20533882,.1354045
05000US01009,"Blount County, Alabama",2009-2013,.26031271,.15613487
05000US01009,"Blount County, Alabama",2010-2014,.4822621,.24254943
05000US01009,"Blount County, Alabama",2011-2015,.46092534,.20014125
05000US01009,"Blount County, Alabama",2012-2016,.44017747,.2254457
05000US01009,"Blount County, Alabama",2013-2017,.36589384,.21504876
05000US01011,"Bullock County, Alabama",2005-2009,.3206009,.44547236
05000US01011,"Bullock County, Alabama",2006-2010,1.3000091,.93497813
05000US01011,"Bullock County, Alabama",2007-2011,.413717,.3856329
05000US01011,"Bullock County, Alabama",2008-2012,.23193245,.2537863
05000US01011,"Bullock County, Alabama",2009-2013,.50251257,.36204889
05000US01011,"Bullock County, Alabama",2010-2014,1.4776021,.68789136
05000US01011,"Bullock County, Alabama",2011-2015,1.0863458,.64331347
05000US01011,"Bullock County, Alabama",2012-2016,1.6015921,.69708323
05000US01011,"Bullock County, Alabama",2013-2017,2.0041993,.82384229
05000US01013,"Butler County, Alabama",2005-2009,1.183813,.44864783
05000US01013,"Butler County, Alabama",2006-2010,1.5936828,.52367789
05000US01013,"Butler County, Alabama",2007-2011,1.6395013,.41381684
05000US01013,"Butler County, Alabama",2008-2012,1.6546068,.44280422
05000US01013,"Butler County, Alabama",2009-2013,.86307216,.31244031
05000US01013,"Butler County, Alabama",2010-2014,2.1293185,.61610764
05000US01013,"Butler County, Alabama",2011-2015,2.4810848,.73172927
05000US01013,"Butler County, Alabama",2012-2016,1.6025642,.53656113
05000US01013,"Butler County, Alabama",2013-2017,1.3266422,.51650286
05000US01015,"Calhoun County, Alabama",2005-2009,.60370547,.15982005
05000US01015,"Calhoun County, Alabama",2006-2010,.69313443,.17435516
05000US01015,"Calhoun County, Alabama",2007-2011,.6351285,.14885642
05000US01015,"Calhoun County, Alabama",2008-2012,.80537021,.15373749
05000US01015,"Calhoun County, Alabama",2009-2013,.90898275,.2107008
05000US01015,"Calhoun County, Alabama",2010-2014,.97366583,.19556887
05000US01015,"Calhoun County, Alabama",2011-2015,1.1787599,.22930287
05000US01015,"Calhoun County, Alabama",2012-2016,1.152887,.20511204
05000US01015,"Calhoun County, Alabama",2013-2017,1.3235,.22994927
05000US01017,"Chambers County, Alabama",2005-2009,.33713692,.14363769
05000US01017,"Chambers County, Alabama",2006-2010,.17640764,.072078466
05000US01017,"Chambers County, Alabama",2007-2011,.18909091,.072506219
05000US01017,"Chambers County, Alabama",2008-2012,.23664837,.092354044
05000US01017,"Chambers County, Alabama",2009-2013,.24308099,.11216246
05000US01017,"Chambers County, Alabama",2010-2014,.22879939,.094508357
05000US01017,"Chambers County, Alabama",2011-2015,.30517328,.12486631
05000US01017,"Chambers County, Alabama",2012-2016,.27926391,.11972921
05000US01017,"Chambers County, Alabama",2013-2017,.2861779,.10581579
05000US01019,"Cherokee County, Alabama",2005-2009,0,.29614943
05000US01019,"Cherokee County, Alabama",2006-2010,0,.28148022
05000US01019,"Cherokee County, Alabama",2007-2011,.038731169,.049444042
05000US01019,"Cherokee County, Alabama",2008-2012,.042443182,.044565931
05000US01019,"Cherokee County, Alabama",2009-2013,.038411308,.04203061
05000US01019,"Cherokee County, Alabama",2010-2014,.07679902,.056023598
05000US01019,"Cherokee County, Alabama",2011-2015,.065364502,.046747364
05000US01019,"Cherokee County, Alabama",2012-2016,.030891608,.032863412
05000US01019,"Cherokee County, Alabama",2013-2017,.03094179,.032916799
05000US01021,"Chilton County, Alabama",2005-2009,.18688494,.084846377
05000US01021,"Chilton County, Alabama",2006-2010,.22958653,.11982963
05000US01021,"Chilton County, Alabama",2007-2011,.27851945,.12173727
05000US01021,"Chilton County, Alabama",2008-2012,.23617893,.1212711
05000US01021,"Chilton County, Alabama",2009-2013,.27432334,.12507144
05000US01021,"Chilton County, Alabama",2010-2014,.28551197,.14023933
05000US01021,"Chilton County, Alabama",2011-2015,.26244324,.11930815
05000US01021,"Chilton County, Alabama",2012-2016,.16888422,.087404139
05000US01021,"Chilton County, Alabama",2013-2017,.36753795,.16236643
05000US01023,"Choctaw County, Alabama",2005-2009,.92768288,.49985674
05000US01023,"Choctaw County, Alabama",2006-2010,1.5378073,.77544111
05000US01023,"Choctaw County, Alabama",2007-2011,1.5050527,.50103068
05000US01023,"Choctaw County, Alabama",2008-2012,.072264776,.043929953
05000US01023,"Choctaw County, Alabama",2009-2013,.18265507,.097712144
05000US01023,"Choctaw County, Alabama",2010-2014,.32481915,.19297075
05000US01023,"Choctaw County, Alabama",2011-2015,.32848078,.1906078
05000US01023,"Choctaw County, Alabama",2012-2016,.29351997,.1921571
05000US01023,"Choctaw County, Alabama",2013-2017,.35638461,.23047569
05000US01025,"Clarke County, Alabama",2005-2009,.38580832,.25292873
05000US01025,"Clarke County, Alabama",2006-2010,.34660065,.25932243
05000US01025,"Clarke County, Alabama",2007-2011,.50295627,.33375603
05000US01025,"Clarke County, Alabama",2008-2012,.56659418,.33735678
05000US01025,"Clarke County, Alabama",2009-2013,.62174952,.3589462
05000US01025,"Clarke County, Alabama",2010-2014,.22896844,.1487899
05000US01025,"Clarke County, Alabama",2011-2015,.18348624,.12609072
05000US01025,"Clarke County, Alabama",2012-2016,.10061577,.061164599
05000US01025,"Clarke County, Alabama",2013-2017,2.3350253,.99979937
05000US01027,"Clay County, Alabama",2005-2009,.087152302,.06181014
05000US01027,"Clay County, Alabama",2006-2010,.09259259,.064946875
05000US01027,"Clay County, Alabama",2007-2011,.085653104,.05640782
05000US01027,"Clay County, Alabama",2008-2012,.043390222,.043961722
05000US01027,"Clay County, Alabama",2009-2013,0,.079852946
05000US01027,"Clay County, Alabama",2010-2014,.10281266,.093750149
05000US01027,"Clay County, Alabama",2011-2015,.096033096,.085322835
05000US01027,"Clay County, Alabama",2012-2016,.089000963,.081155896
05000US01027,"Clay County, Alabama",2013-2017,.09696427,.099752821
05000US01029,"Cleburne County, Alabama",2005-2009,.48700184,.38361377
05000US01029,"Cleburne County, Alabama",2006-2010,.2428658,.25016573
05000US01029,"Cleburne County, Alabama",2007-2011,.094079696,.089872055
05000US01029,"Cleburne County, Alabama",2008-2012,.09392821,.10196289
05000US01029,"Cleburne County, Alabama",2009-2013,.11375042,.11796039
05000US01029,"Cleburne County, Alabama",2010-2014,.20013343,.16627093
05000US01029,"Cleburne County, Alabama",2011-2015,.239968,.2188158
05000US01029,"Cleburne County, Alabama",2012-2016,.020012008,.024330707
05000US01029,"Cleburne County, Alabama",2013-2017,.013387777,.024415398
05000US01031,"Coffee County, Alabama",2005-2009,3.6750567,.64424545
05000US01031,"Coffee County, Alabama",2006-2010,3.3795941,.56076574
05000US01031,"Coffee County, Alabama",2007-2011,2.0946345,.34828341
05000US01031,"Coffee County, Alabama",2008-2012,1.8952887,.44285432
05000US01031,"Coffee County, Alabama",2009-2013,2.7879052,.62394708
05000US01031,"Coffee County, Alabama",2010-2014,4.0373774,.55246454
05000US01031,"Coffee County, Alabama",2011-2015,6.204308,.70127916
05000US01031,"Coffee County, Alabama",2012-2016,6.9698572,.71769029
05000US01031,"Coffee County, Alabama",2013-2017,7.007617,.64988327
05000US01033,"Colbert County, Alabama",2005-2009,.7223261,.294222
05000US01033,"Colbert County, Alabama",2006-2010,.53998458,.22107176
05000US01033,"Colbert County, Alabama",2007-2011,.20742318,.088153593
05000US01033,"Colbert County, Alabama",2008-2012,.25527537,.10494363
05000US01033,"Colbert County, Alabama",2009-2013,.22587043,.10158503
05000US01033,"Colbert County, Alabama",2010-2014,.21104403,.09928859
05000US01033,"Colbert County, Alabama",2011-2015,.11020498,.040196344
05000US01033,"Colbert County, Alabama",2012-2016,.26849589,.16433732
05000US01033,"Colbert County, Alabama",2013-2017,.26637274,.16974597
05000US01035,"Conecuh County, Alabama",2005-2009,.34314474,.26886043
05000US01035,"Conecuh County, Alabama",2006-2010,.14945449,.12265262
05000US01035,"Conecuh County, Alabama",2007-2011,.12795423,.1006613
05000US01035,"Conecuh County, Alabama",2008-2012,.19714893,.11062834
05000US01035,"Conecuh County, Alabama",2009-2013,.16025642,.12989375
05000US01035,"Conecuh County, Alabama",2010-2014,.084713131,.079586804
05000US01035,"Conecuh County, Alabama",2011-2015,.038865138,.042527203
05000US01035,"Conecuh County, Alabama",2012-2016,.35441443,.22502504
05000US01035,"Conecuh County, Alabama",2013-2017,.31623054,.19704334
05000US01037,"Coosa County, Alabama",2005-2009,1.0299712,.74457794
05000US01037,"Coosa County, Alabama",2006-2010,.31386226,.22259735
05000US01037,"Coosa County, Alabama",2007-2011,.38927719,.22050795
05000US01037,"Coosa County, Alabama",2008-2012,.53958428,.30650556
05000US01037,"Coosa County, Alabama",2009-2013,.45543849,.314863
05000US01037,"Coosa County, Alabama",2010-2014,.53347558,.31349123
05000US01037,"Coosa County, Alabama",2011-2015,.29926544,.22602712
05000US01037,"Coosa County, Alabama",2012-2016,.35898381,.24060951
05000US01037,"Coosa County, Alabama",2013-2017,.12779552,.1054327
05000US01039,"Covington County, Alabama",2005-2009,.41975579,.17066611
05000US01039,"Covington County, Alabama",2006-2010,.2100617,.10506722
05000US01039,"Covington County, Alabama",2007-2011,.28619885,.10471083
05000US01039,"Covington County, Alabama",2008-2012,.26981986,.10130908
05000US01039,"Covington County, Alabama",2009-2013,.23251514,.10761615
05000US01039,"Covington County, Alabama",2010-2014,.19534859,.086657554
05000US01039,"Covington County, Alabama",2011-2015,.16628835,.075414211
05000US01039,"Covington County, Alabama",2012-2016,.62286305,.28518856
05000US01039,"Covington County, Alabama",2013-2017,.58636957,.31432909
05000US01041,"Crenshaw County, Alabama",2005-2009,6.5098271,1.1148068
05000US01041,"Crenshaw County, Alabama",2006-2010,8.831131,1.1959029
05000US01041,"Crenshaw County, Alabama",2007-2011,10.38169,.99877834
05000US01041,"Crenshaw County, Alabama",2008-2012,8.8182669,1.0834428
05000US01041,"Crenshaw County, Alabama",2009-2013,6.6069508,1.0454794
05000US01041,"Crenshaw County, Alabama",2010-2014,5.8903718,1.1252613
05000US01041,"Crenshaw County, Alabama",2011-2015,3.6518867,.67602897
05000US01041,"Crenshaw County, Alabama",2012-2016,2.554692,.77431482
05000US01041,"Crenshaw County, Alabama",2013-2017,1.9688447,.60939336
05000US01043,"Cullman County, Alabama",2005-2009,.04712886,.032419469
05000US01043,"Cullman County, Alabama",2006-2010,.071302585,.045626353
05000US01043,"Cullman County, Alabama",2007-2011,.078508586,.04393784
05000US01043,"Cullman County, Alabama",2008-2012,.089548893,.048388463
05000US01043,"Cullman County, Alabama",2009-2013,.067081578,.046065249
05000US01043,"Cullman County, Alabama",2010-2014,.10784946,.04672233
05000US01043,"Cullman County, Alabama",2011-2015,.11362934,.056311622
05000US01043,"Cullman County, Alabama",2012-2016,.15987013,.063544363
05000US01043,"Cullman County, Alabama",2013-2017,.24968484,.085564561
05000US01045,"Dale County, Alabama",2005-2009,.60954118,.23064333
05000US01045,"Dale County, Alabama",2006-2010,.82646292,.23103482
05000US01045,"Dale County, Alabama",2007-2011,.67107368,.20945367
05000US01045,"Dale County, Alabama",2008-2012,.55456918,.1722001
05000US01045,"Dale County, Alabama",2009-2013,.97600889,.27421263
05000US01045,"Dale County, Alabama",2010-2014,1.1337053,.29414845
05000US01045,"Dale County, Alabama",2011-2015,1.1671278,.32427332
05000US01045,"Dale County, Alabama",2012-2016,2.0743041,.47914603
05000US01045,"Dale County, Alabama",2013-2017,3.2008584,.54522079
05000US01047,"Dallas County, Alabama",2005-2009,.81173384,.29010051
05000US01047,"Dallas County, Alabama",2006-2010,1.0370808,.40834025
05000US01047,"Dallas County, Alabama",2007-2011,.85027814,.34228134
05000US01047,"Dallas County, Alabama",2008-2012,.84687418,.3571631
05000US01047,"Dallas County, Alabama",2009-2013,.68227702,.36397141
05000US01047,"Dallas County, Alabama",2010-2014,.57553285,.20195632
05000US01047,"Dallas County, Alabama",2011-2015,.52901268,.17593618
05000US01047,"Dallas County, Alabama",2012-2016,.66624826,.18489775
05000US01047,"Dallas County, Alabama",2013-2017,.70420808,.18048394
05000US01049,"DeKalb County, Alabama",2005-2009,.017599694,.017831504
05000US01049,"DeKalb County, Alabama",2006-2010,.039978296,.0269068
05000US01049,"DeKalb County, Alabama",2007-2011,.055234537,.037021045
05000US01049,"DeKalb County, Alabama",2008-2012,.074701548,.050552171
05000US01049,"DeKalb County, Alabama",2009-2013,.12381113,.082962692
05000US01049,"DeKalb County, Alabama",2010-2014,.091453977,.069280073
05000US01049,"DeKalb County, Alabama",2011-2015,.0070355157,.0068430547
05000US01049,"DeKalb County, Alabama",2012-2016,.032423139,.021424035
05000US01049,"DeKalb County, Alabama",2013-2017,.068826027,.035008583
05000US01051,"Elmore County, Alabama",2005-2009,.17597832,.060224481
05000US01051,"Elmore County, Alabama",2006-2010,.13908565,.049321149
05000US01051,"Elmore County, Alabama",2007-2011,.1983698,.07343594
05000US01051,"Elmore County, Alabama",2008-2012,.26723811,.095787019
05000US01051,"Elmore County, Alabama",2009-2013,.28787783,.10652279
05000US01051,"Elmore County, Alabama",2010-2014,.26643094,.085523099
05000US01051,"Elmore County, Alabama",2011-2015,.28602207,.11365763
05000US01051,"Elmore County, Alabama",2012-2016,1.0153538,.37694973
05000US01051,"Elmore County, Alabama",2013-2017,.83221179,.25445312
05000US01053,"Escambia County, Alabama",2005-2009,.73214239,.26380593
05000US01053,"Escambia County, Alabama",2006-2010,.75271082,.22718757
05000US01053,"Escambia County, Alabama",2007-2011,.64861745,.20752437
05000US01053,"Escambia County, Alabama",2008-2012,.50889248,.23122054
05000US01053,"Escambia County, Alabama",2009-2013,.861956,.32012483
05000US01053,"Escambia County, Alabama",2010-2014,.60985225,.17897351
05000US01053,"Escambia County, Alabama",2011-2015,.73283249,.26441008
05000US01053,"Escambia County, Alabama",2012-2016,.68382841,.23593849
05000US01053,"Escambia County, Alabama",2013-2017,.62199306,.21975698
05000US01055,"Etowah County, Alabama",2005-2009,.24430442,.090168804
05000US01055,"Etowah County, Alabama",2006-2010,.21813081,.077107958
05000US01055,"Etowah County, Alabama",2007-2011,.2504414,.086913243
05000US01055,"Etowah County, Alabama",2008-2012,.20610255,.066432998
05000US01055,"Etowah County, Alabama",2009-2013,.26376367,.075215288
05000US01055,"Etowah County, Alabama",2010-2014,.33132935,.10216755
05000US01055,"Etowah County, Alabama",2011-2015,.34693444,.10486536
05000US01055,"Etowah County, Alabama",2012-2016,.43148902,.13938542
05000US01055,"Etowah County, Alabama",2013-2017,.58274835,.19038957
05000US01057,"Fayette County, Alabama",2005-2009,.76482922,.36162138
05000US01057,"Fayette County, Alabama",2006-2010,.5837912,.37228477
05000US01057,"Fayette County, Alabama",2007-2011,.33984217,.38516963
05000US01057,"Fayette County, Alabama",2008-2012,.052267842,.042365018
05000US01057,"Fayette County, Alabama",2009-2013,.06428989,.060399454
05000US01057,"Fayette County, Alabama",2010-2014,.058757856,.046434782
05000US01057,"Fayette County, Alabama",2011-2015,.076941289,.050370727
05000US01057,"Fayette County, Alabama",2012-2016,.065542512,.050709873
05000US01057,"Fayette County, Alabama",2013-2017,.018010445,.025546731
05000US01059,"Franklin County, Alabama",2005-2009,.15236489,.10641796
05000US01059,"Franklin County, Alabama",2006-2010,.13701685,.077481784
05000US01059,"Franklin County, Alabama",2007-2011,.13636939,.061692528
05000US01059,"Franklin County, Alabama",2008-2012,.14211723,.072954476
05000US01059,"Franklin County, Alabama",2009-2013,.1547401,.082548536
05000US01059,"Franklin County, Alabama",2010-2014,.11369737,.065277115
05000US01059,"Franklin County, Alabama",2011-2015,.066384271,.053806905
05000US01059,"Franklin County, Alabama",2012-2016,.034839895,.048134696
05000US01059,"Franklin County, Alabama",2013-2017,.038086776,.048235528
05000US01061,"Geneva County, Alabama",2005-2009,1.1860465,.44768029
05000US01061,"Geneva County, Alabama",2006-2010,.10926491,.091617152
05000US01061,"Geneva County, Alabama",2007-2011,.022517452,.027376842
05000US01061,"Geneva County, Alabama",2008-2012,0,.049960252
05000US01061,"Geneva County, Alabama",2009-2013,.0074651935,.0090762228
05000US01061,"Geneva County, Alabama",2010-2014,.0074582342,.0090677617
05000US01061,"Geneva County, Alabama",2011-2015,.096960656,.077078849
05000US01061,"Geneva County, Alabama",2012-2016,.19054735,.11356299
05000US01061,"Geneva County, Alabama",2013-2017,.188168,.093798026
05000US01063,"Greene County, Alabama",2005-2009,.53775239,.38694423
05000US01063,"Greene County, Alabama",2006-2010,.5078336,.42694411
05000US01063,"Greene County, Alabama",2007-2011,.62159216,.3579798
05000US01063,"Greene County, Alabama",2008-2012,.67276937,.36204642
05000US01063,"Greene County, Alabama",2009-2013,.58204609,.39465368
05000US01063,"Greene County, Alabama",2010-2014,.5228461,.31093001
05000US01063,"Greene County, Alabama",2011-2015,.56341267,.34250009
05000US01063,"Greene County, Alabama",2012-2016,.20961919,.21238013
05000US01063,"Greene County, Alabama",2013-2017,.38673386,.26359311
05000US01065,"Hale County, Alabama",2005-2009,.72246307,.41553873
05000US01065,"Hale County, Alabama",2006-2010,.74839187,.42487016
05000US01065,"Hale County, Alabama",2007-2011,.87027299,.42247185
05000US01065,"Hale County, Alabama",2008-2012,1.0920634,.43228635
05000US01065,"Hale County, Alabama",2009-2013,1.5647044,.46389908
05000US01065,"Hale County, Alabama",2010-2014,1.1368804,.44626132
05000US01065,"Hale County, Alabama",2011-2015,.72758257,.2908816
05000US01065,"Hale County, Alabama",2012-2016,.50794905,.32081416
05000US01065,"Hale County, Alabama",2013-2017,.52017343,.2472962
05000US01067,"Henry County, Alabama",2005-2009,.69360679,.3079845
05000US01067,"Henry County, Alabama",2006-2010,.83391649,.42185923
05000US01067,"Henry County, Alabama",2007-2011,.45243618,.27856332
05000US01067,"Henry County, Alabama",2008-2012,.39363241,.23577125
05000US01067,"Henry County, Alabama",2009-2013,.51421309,.25639531
05000US01067,"Henry County, Alabama",2010-2014,.56745803,.27455941
05000US01067,"Henry County, Alabama",2011-2015,.4521215,.17970693
05000US01067,"Henry County, Alabama",2012-2016,.4538314,.19807152
05000US01067,"Henry County, Alabama",2013-2017,.20455875,.11369309
05000US01069,"Houston County, Alabama",2005-2009,.69728398,.097674169
05000US01069,"Houston County, Alabama",2006-2010,.64728516,.095762677
05000US01069,"Houston County, Alabama",2007-2011,.45060316,.063026503
05000US01069,"Houston County, Alabama",2008-2012,.31638396,.041941267
05000US01069,"Houston County, Alabama",2009-2013,.35865763,.060596604
05000US01069,"Houston County, Alabama",2010-2014,.4249168,.058974449
05000US01069,"Houston County, Alabama",2011-2015,.49935287,.057540968
05000US01069,"Houston County, Alabama",2012-2016,.59196663,.070216216
05000US01069,"Houston County, Alabama",2013-2017,.72616899,.09401039
05000US01071,"Jackson County, Alabama",2005-2009,.1417823,.1114722
05000US01071,"Jackson County, Alabama",2006-2010,.12175477,.097927615
05000US01071,"Jackson County, Alabama",2007-2011,.14805929,.084309094
05000US01071,"Jackson County, Alabama",2008-2012,.19519885,.09356036
05000US01071,"Jackson County, Alabama",2009-2013,.090274774,.05830818
05000US01071,"Jackson County, Alabama",2010-2014,.073568247,.050455973
05000US01071,"Jackson County, Alabama",2011-2015,.18728718,.11385238
05000US01071,"Jackson County, Alabama",2012-2016,.15016727,.088976033
05000US01071,"Jackson County, Alabama",2013-2017,.07453274,.0557645
05000US01073,"Jefferson County, Alabama",2005-2009,.85712737,.084087715
05000US01073,"Jefferson County, Alabama",2006-2010,.90757972,.081342176
05000US01073,"Jefferson County, Alabama",2007-2011,.91667354,.082473129
05000US01073,"Jefferson County, Alabama",2008-2012,.91667885,.07773456
05000US01073,"Jefferson County, Alabama",2009-2013,.94783705,.097293682
05000US01073,"Jefferson County, Alabama",2010-2014,1.2133558,.1058331
05000US01073,"Jefferson County, Alabama",2011-2015,1.8712463,.1234206
05000US01073,"Jefferson County, Alabama",2012-2016,2.0547841,.13180068
05000US01073,"Jefferson County, Alabama",2013-2017,2.5912111,.16177922
05000US01075,"Lamar County, Alabama",2005-2009,.027704669,.033683486
05000US01075,"Lamar County, Alabama",2006-2010,.02034864,.016493326
05000US01075,"Lamar County, Alabama",2007-2011,0,.36945742
05000US01075,"Lamar County, Alabama",2008-2012,0,.079584867
05000US01075,"Lamar County, Alabama",2009-2013,0,.076008953
05000US01075,"Lamar County, Alabama",2010-2014,.042052146,.055387832
05000US01075,"Lamar County, Alabama",2011-2015,.021226915,.034410402
05000US01075,"Lamar County, Alabama",2012-2016,.014218683,.025930731
05000US01075,"Lamar County, Alabama",2013-2017,.0071321591,.013006976
05000US01077,"Lauderdale County, Alabama",2005-2009,.21795596,.12082539
05000US01077,"Lauderdale County, Alabama",2006-2010,.19942898,.093409352
05000US01077,"Lauderdale County, Alabama",2007-2011,.32838765,.12188493
05000US01077,"Lauderdale County, Alabama",2008-2012,.31017637,.10971788
05000US01077,"Lauderdale County, Alabama",2009-2013,.29460645,.11414658
05000US01077,"Lauderdale County, Alabama",2010-2014,.28777754,.084521942
05000US01077,"Lauderdale County, Alabama",2011-2015,.26957956,.10225996
05000US01077,"Lauderdale County, Alabama",2012-2016,.16191535,.055120122
05000US01077,"Lauderdale County, Alabama",2013-2017,.17280485,.052524265
05000US01079,"Lawrence County, Alabama",2005-2009,.14078723,.14264157
05000US01079,"Lawrence County, Alabama",2006-2010,.1840222,.16513789
05000US01079,"Lawrence County, Alabama",2007-2011,.18978103,.14909148
05000US01079,"Lawrence County, Alabama",2008-2012,.023427434,.019582201
05000US01079,"Lawrence County, Alabama",2009-2013,.047046371,.02681214
05000US01079,"Lawrence County, Alabama",2010-2014,.044332791,.023356689
05000US01079,"Lawrence County, Alabama",2011-2015,.071458347,.036199771
05000US01079,"Lawrence County, Alabama",2012-2016,.10468699,.043638516
05000US01079,"Lawrence County, Alabama",2013-2017,.069093965,.038350031
05000US01081,"Lee County, Alabama",2005-2009,.55024529,.14049745
05000US01081,"Lee County, Alabama",2006-2010,.64291537,.18235731
05000US01081,"Lee County, Alabama",2007-2011,.61006129,.14287511
05000US01081,"Lee County, Alabama",2008-2012,.50873435,.10740026
05000US01081,"Lee County, Alabama",2009-2013,.55122745,.14607683
05000US01081,"Lee County, Alabama",2010-2014,.62115163,.15630491
05000US01081,"Lee County, Alabama",2011-2015,.50668293,.12843978
05000US01081,"Lee County, Alabama",2012-2016,.49952254,.13188924
05000US01081,"Lee County, Alabama",2013-2017,.53832448,.15061989
05000US01083,"Limestone County, Alabama",2005-2009,.23354392,.071396321
05000US01083,"Limestone County, Alabama",2006-2010,.25567964,.078100823
05000US01083,"Limestone County, Alabama",2007-2011,.35446978,.21623397
05000US01083,"Limestone County, Alabama",2008-2012,.37809226,.19117127
05000US01083,"Limestone County, Alabama",2009-2013,.36005819,.19250064
05000US01083,"Limestone County, Alabama",2010-2014,.37170029,.18760061
05000US01083,"Limestone County, Alabama",2011-2015,.45155114,.18756303
05000US01083,"Limestone County, Alabama",2012-2016,.35565108,.0808229
05000US01083,"Limestone County, Alabama",2013-2017,.22465782,.066959135
05000US01085,"Lowndes County, Alabama",2005-2009,.47498414,.14437209
05000US01085,"Lowndes County, Alabama",2006-2010,.50294089,.1554606
05000US01085,"Lowndes County, Alabama",2007-2011,.43335068,.13698624
05000US01085,"Lowndes County, Alabama",2008-2012,.35385704,.13444416
05000US01085,"Lowndes County, Alabama",2009-2013,.29767275,.11515387
05000US01085,"Lowndes County, Alabama",2010-2014,.60450631,.37861684
05000US01085,"Lowndes County, Alabama",2011-2015,.50269973,.24900131
05000US01085,"Lowndes County, Alabama",2012-2016,.75721723,.37400547
05000US01085,"Lowndes County, Alabama",2013-2017,.86855823,.41066581
05000US01087,"Macon County, Alabama",2005-2009,1.2777977,.34614259
05000US01087,"Macon County, Alabama",2006-2010,1.4562883,.3894119
05000US01087,"Macon County, Alabama",2007-2011,1.1680394,.33098152
05000US01087,"Macon County, Alabama",2008-2012,1.2020364,.39831468
05000US01087,"Macon County, Alabama",2009-2013,1.6920637,.41202846
05000US01087,"Macon County, Alabama",2010-2014,1.6483784,.42394581
05000US01087,"Macon County, Alabama",2011-2015,1.3537816,.29153094
05000US01087,"Macon County, Alabama",2012-2016,1.3767526,.30883089
05000US01087,"Macon County, Alabama",2013-2017,1.3327823,.3391543
05000US01089,"Madison County, Alabama",2005-2009,.76389837,.095623888
05000US01089,"Madison County, Alabama",2006-2010,.84437293,.11345962
05000US01089,"Madison County, Alabama",2007-2011,.86395645,.097656094
05000US01089,"Madison County, Alabama",2008-2012,1.0380653,.12551831
05000US01089,"Madison County, Alabama",2009-2013,1.2261295,.12273479
05000US01089,"Madison County, Alabama",2010-2014,1.1983253,.13354312
05000US01089,"Madison County, Alabama",2011-2015,1.1554737,.11984758
05000US01089,"Madison County, Alabama",2012-2016,1.1100856,.13149081
05000US01089,"Madison County, Alabama",2013-2017,1.0305396,.13166152
05000US01091,"Marengo County, Alabama",2005-2009,.35360679,.15190403
05000US01091,"Marengo County, Alabama",2006-2010,.27235162,.15699968
05000US01091,"Marengo County, Alabama",2007-2011,.26029342,.14960219
05000US01091,"Marengo County, Alabama",2008-2012,.23913148,.13664655
