geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,25.057013,1.972667
86000US01001,ZCTA5 01001,2008-2012,24.280422,1.9984229
86000US01001,ZCTA5 01001,2009-2013,24.532314,2.0958879
86000US01001,ZCTA5 01001,2010-2014,22.714285,2.0181315
86000US01001,ZCTA5 01001,2011-2015,23.412642,1.898062
86000US01001,ZCTA5 01001,2012-2016,22.670374,1.8909193
86000US01001,ZCTA5 01001,2013-2017,24.235926,1.8760711
86000US01002,ZCTA5 01002,2007-2011,36.840988,1.1975056
86000US01002,ZCTA5 01002,2008-2012,35.269978,1.4420836
86000US01002,ZCTA5 01002,2009-2013,34.537197,1.3721105
86000US01002,ZCTA5 01002,2010-2014,32.968189,1.3346244
86000US01002,ZCTA5 01002,2011-2015,33.235512,1.1932638
86000US01002,ZCTA5 01002,2012-2016,31.387932,1.5918726
86000US01002,ZCTA5 01002,2013-2017,30.914194,1.5310733
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,16.129032,9.6067848
86000US01005,ZCTA5 01005,2007-2011,21.881607,3.5532911
86000US01005,ZCTA5 01005,2008-2012,20.010994,3.6205258
86000US01005,ZCTA5 01005,2009-2013,25.348476,3.9342816
86000US01005,ZCTA5 01005,2010-2014,22.94278,3.8047764
86000US01005,ZCTA5 01005,2011-2015,18.543047,3.0843842
86000US01005,ZCTA5 01005,2012-2016,21.304348,3.9144113
86000US01005,ZCTA5 01005,2013-2017,23.305323,3.9626055
86000US01007,ZCTA5 01007,2007-2011,28.456736,2.5077918
86000US01007,ZCTA5 01007,2008-2012,28.147226,2.0030048
86000US01007,ZCTA5 01007,2009-2013,25.112108,2.2708445
86000US01007,ZCTA5 01007,2010-2014,21.762653,2.3136659
86000US01007,ZCTA5 01007,2011-2015,22.743177,2.4609051
86000US01007,ZCTA5 01007,2012-2016,23.36482,2.1973245
86000US01007,ZCTA5 01007,2013-2017,23.56963,2.280767
86000US01008,ZCTA5 01008,2007-2011,20.718817,2.536551
86000US01008,ZCTA5 01008,2008-2012,20.173536,2.7632165
86000US01008,ZCTA5 01008,2009-2013,18.241758,3.3586888
86000US01008,ZCTA5 01008,2010-2014,18.255577,2.5623496
86000US01008,ZCTA5 01008,2011-2015,17.821783,2.6649709
86000US01008,ZCTA5 01008,2012-2016,16.226416,2.1206465
86000US01008,ZCTA5 01008,2013-2017,14.416059,2.2764783
86000US01009,ZCTA5 01009,2007-2011,22.364218,9.1010876
86000US01009,ZCTA5 01009,2008-2012,16.845877,6.6574869
86000US01009,ZCTA5 01009,2009-2013,28.196722,11.442796
86000US01009,ZCTA5 01009,2010-2014,21.755726,7.1544008
86000US01009,ZCTA5 01009,2011-2015,46.195652,18.559126
86000US01009,ZCTA5 01009,2012-2016,33.962265,15.240314
86000US01009,ZCTA5 01009,2013-2017,38.8535,17.954462
86000US01010,ZCTA5 01010,2007-2011,23.104692,4.3881335
86000US01010,ZCTA5 01010,2008-2012,21.308018,3.532095
86000US01010,ZCTA5 01010,2009-2013,21.71854,3.3068967
86000US01010,ZCTA5 01010,2010-2014,24.667553,3.276701
86000US01010,ZCTA5 01010,2011-2015,29.110512,2.9828415
86000US01010,ZCTA5 01010,2012-2016,25.502008,3.5775728
86000US01010,ZCTA5 01010,2013-2017,25.529009,3.4986861
86000US01011,ZCTA5 01011,2007-2011,24.538746,3.6103508
86000US01011,ZCTA5 01011,2008-2012,23.846153,3.0027587
86000US01011,ZCTA5 01011,2009-2013,20.817844,3.0253794
86000US01011,ZCTA5 01011,2010-2014,16.696915,3.3649178
86000US01011,ZCTA5 01011,2011-2015,16.847826,3.4712176
86000US01011,ZCTA5 01011,2012-2016,14.855072,2.45403
86000US01011,ZCTA5 01011,2013-2017,14.51049,2.0974028
86000US01012,ZCTA5 01012,2007-2011,31.512606,4.9656816
86000US01012,ZCTA5 01012,2008-2012,31.645569,5.9946914
86000US01012,ZCTA5 01012,2009-2013,27.309237,5.6668663
86000US01012,ZCTA5 01012,2010-2014,34.977577,5.9420362
86000US01012,ZCTA5 01012,2011-2015,35.102039,6.3892522
86000US01012,ZCTA5 01012,2012-2016,31.275719,6.427537
86000US01012,ZCTA5 01012,2013-2017,37.768242,3.7330058
86000US01013,ZCTA5 01013,2007-2011,16.710613,1.268997
86000US01013,ZCTA5 01013,2008-2012,14.980348,1.1835362
86000US01013,ZCTA5 01013,2009-2013,13.995561,1.3193252
86000US01013,ZCTA5 01013,2010-2014,14.138648,1.3732027
86000US01013,ZCTA5 01013,2011-2015,14.364942,1.2982621
86000US01013,ZCTA5 01013,2012-2016,16.867342,1.5003812
86000US01013,ZCTA5 01013,2013-2017,16.715195,1.6347282
86000US01020,ZCTA5 01020,2007-2011,22.04755,1.3350016
86000US01020,ZCTA5 01020,2008-2012,20.817211,1.2884653
86000US01020,ZCTA5 01020,2009-2013,20.416666,1.34289
86000US01020,ZCTA5 01020,2010-2014,20.407349,1.2942643
86000US01020,ZCTA5 01020,2011-2015,19.775673,1.3066334
86000US01020,ZCTA5 01020,2012-2016,19.115526,1.3814303
86000US01020,ZCTA5 01020,2013-2017,17.916901,1.13641
86000US01022,ZCTA5 01022,2007-2011,28.367529,5.1865177
86000US01022,ZCTA5 01022,2008-2012,30.530973,6.126863
86000US01022,ZCTA5 01022,2009-2013,25.530243,5.1472912
86000US01022,ZCTA5 01022,2010-2014,24.330708,5.245873
86000US01022,ZCTA5 01022,2011-2015,23.409462,5.1025805
86000US01022,ZCTA5 01022,2012-2016,21.262459,4.8133931
86000US01022,ZCTA5 01022,2013-2017,13.982012,3.841136
86000US01026,ZCTA5 01026,2007-2011,33.702885,3.7174425
86000US01026,ZCTA5 01026,2008-2012,33.982685,3.1696723
86000US01026,ZCTA5 01026,2009-2013,32.217575,4.1744714
86000US01026,ZCTA5 01026,2010-2014,37.908497,5.0604119
86000US01026,ZCTA5 01026,2011-2015,32.166302,4.3681746
86000US01026,ZCTA5 01026,2012-2016,35.164837,4.2968969
86000US01026,ZCTA5 01026,2013-2017,35.511982,5.0837951
86000US01027,ZCTA5 01027,2007-2011,26.551298,1.9107256
86000US01027,ZCTA5 01027,2008-2012,25.091002,1.7146624
86000US01027,ZCTA5 01027,2009-2013,24.858044,1.698103
86000US01027,ZCTA5 01027,2010-2014,22.816265,1.6102943
86000US01027,ZCTA5 01027,2011-2015,23.266333,1.8140373
86000US01027,ZCTA5 01027,2012-2016,23.125713,1.5674611
86000US01027,ZCTA5 01027,2013-2017,23.059332,2.0013494
86000US01028,ZCTA5 01028,2007-2011,31.537104,2.3267131
86000US01028,ZCTA5 01028,2008-2012,30.299877,2.2575526
86000US01028,ZCTA5 01028,2009-2013,29.285961,1.9452052
86000US01028,ZCTA5 01028,2010-2014,28.841373,2.0033126
86000US01028,ZCTA5 01028,2011-2015,28.100677,2.0287404
86000US01028,ZCTA5 01028,2012-2016,24.971136,2.014159
86000US01028,ZCTA5 01028,2013-2017,25.844765,1.9112958
86000US01029,ZCTA5 01029,2007-2011,11.553785,5.0378709
86000US01029,ZCTA5 01029,2008-2012,14.503818,4.8073506
86000US01029,ZCTA5 01029,2009-2013,21.771217,5.8530707
86000US01029,ZCTA5 01029,2010-2014,20.257235,5.8635821
86000US01029,ZCTA5 01029,2011-2015,20.382166,4.5416298
86000US01029,ZCTA5 01029,2012-2016,18.461538,4.9381824
86000US01029,ZCTA5 01029,2013-2017,22.151899,6.117527
86000US01030,ZCTA5 01030,2007-2011,25.100222,2.0692482
86000US01030,ZCTA5 01030,2008-2012,25.449238,2.0559709
86000US01030,ZCTA5 01030,2009-2013,24.251293,2.5243688
86000US01030,ZCTA5 01030,2010-2014,24.226919,2.1184363
86000US01030,ZCTA5 01030,2011-2015,23.352337,1.8386025
86000US01030,ZCTA5 01030,2012-2016,22.071766,1.8645283
86000US01030,ZCTA5 01030,2013-2017,21.328671,2.0731533
86000US01031,ZCTA5 01031,2007-2011,29.450914,6.6131377
86000US01031,ZCTA5 01031,2008-2012,30.849222,5.5356183
86000US01031,ZCTA5 01031,2009-2013,30.514097,6.986186
86000US01031,ZCTA5 01031,2010-2014,22.711267,4.2043052
86000US01031,ZCTA5 01031,2011-2015,23.47826,4.6267815
86000US01031,ZCTA5 01031,2012-2016,18.386492,3.8347318
86000US01031,ZCTA5 01031,2013-2017,14.124293,2.9035192
86000US01032,ZCTA5 01032,2007-2011,21.323528,4.0150208
86000US01032,ZCTA5 01032,2008-2012,24.087591,3.4592786
86000US01032,ZCTA5 01032,2009-2013,24.542124,4.6864934
86000US01032,ZCTA5 01032,2010-2014,29.069767,4.5926976
86000US01032,ZCTA5 01032,2011-2015,25.179857,5.1689858
86000US01032,ZCTA5 01032,2012-2016,26.739927,4.8464484
86000US01032,ZCTA5 01032,2013-2017,24.701197,5.6510787
86000US01033,ZCTA5 01033,2007-2011,31.114552,3.630075
86000US01033,ZCTA5 01033,2008-2012,32.885132,3.8414013
86000US01033,ZCTA5 01033,2009-2013,31.002796,4.3012304
86000US01033,ZCTA5 01033,2010-2014,29.468397,4.1533279
86000US01033,ZCTA5 01033,2011-2015,29.820818,4.2319384
86000US01033,ZCTA5 01033,2012-2016,31.906301,4.6153669
86000US01033,ZCTA5 01033,2013-2017,28.693529,4.0412097
86000US01034,ZCTA5 01034,2007-2011,29.137199,2.0991774
86000US01034,ZCTA5 01034,2008-2012,24.283766,2.4844179
86000US01034,ZCTA5 01034,2009-2013,22.772278,2.8523819
86000US01034,ZCTA5 01034,2010-2014,25.096031,2.0638103
86000US01034,ZCTA5 01034,2011-2015,21.987577,2.4343305
86000US01034,ZCTA5 01034,2012-2016,19.489559,2.1656089
86000US01034,ZCTA5 01034,2013-2017,21.867882,2.4520149
86000US01035,ZCTA5 01035,2007-2011,37.792969,3.8446229
86000US01035,ZCTA5 01035,2008-2012,37.267967,3.9031036
86000US01035,ZCTA5 01035,2009-2013,38.291748,3.9154048
86000US01035,ZCTA5 01035,2010-2014,35.70768,4.1234417
86000US01035,ZCTA5 01035,2011-2015,34.090908,4.4283261
86000US01035,ZCTA5 01035,2012-2016,34.133564,3.9443486
86000US01035,ZCTA5 01035,2013-2017,32.858379,5.1845646
86000US01036,ZCTA5 01036,2007-2011,28.834034,3.9546425
86000US01036,ZCTA5 01036,2008-2012,24.186552,3.7754445
86000US01036,ZCTA5 01036,2009-2013,30.703625,3.1827683
86000US01036,ZCTA5 01036,2010-2014,29.204485,3.1181943
86000US01036,ZCTA5 01036,2011-2015,29.577463,2.9524674
86000US01036,ZCTA5 01036,2012-2016,32.56424,3.3890023
86000US01036,ZCTA5 01036,2013-2017,33.755062,3.8905735
86000US01037,ZCTA5 01037,2007-2011,36.099586,9.6086798
86000US01037,ZCTA5 01037,2008-2012,29.361702,9.87327
86000US01037,ZCTA5 01037,2009-2013,15.416667,7.5414314
86000US01037,ZCTA5 01037,2010-2014,15.648855,6.7198009
86000US01037,ZCTA5 01037,2011-2015,16.287878,7.4986706
86000US01037,ZCTA5 01037,2012-2016,21.031746,7.7125893
86000US01037,ZCTA5 01037,2013-2017,17.226891,5.3123999
86000US01038,ZCTA5 01038,2007-2011,36.490009,4.4012823
86000US01038,ZCTA5 01038,2008-2012,26.415094,3.8913224
86000US01038,ZCTA5 01038,2009-2013,26.72065,3.8114083
86000US01038,ZCTA5 01038,2010-2014,27.402702,4.0245047
86000US01038,ZCTA5 01038,2011-2015,25.557323,3.485399
86000US01038,ZCTA5 01038,2012-2016,28.503937,4.2788601
86000US01038,ZCTA5 01038,2013-2017,29.618549,4.1758857
86000US01039,ZCTA5 01039,2007-2011,45.217392,4.6271844
86000US01039,ZCTA5 01039,2008-2012,46.817539,4.8190742
86000US01039,ZCTA5 01039,2009-2013,43.453236,4.7158942
86000US01039,ZCTA5 01039,2010-2014,39.123379,4.9542317
86000US01039,ZCTA5 01039,2011-2015,42.429577,4.0356679
86000US01039,ZCTA5 01039,2012-2016,44.424133,5.3718662
86000US01039,ZCTA5 01039,2013-2017,43.155895,5.2707849
86000US01040,ZCTA5 01040,2007-2011,15.432176,1.0547657
86000US01040,ZCTA5 01040,2008-2012,15.007485,1.0512589
86000US01040,ZCTA5 01040,2009-2013,14.918591,1.0054553
86000US01040,ZCTA5 01040,2010-2014,13.712418,.93164724
86000US01040,ZCTA5 01040,2011-2015,13.48212,.82536012
86000US01040,ZCTA5 01040,2012-2016,13.14895,1.2151343
86000US01040,ZCTA5 01040,2013-2017,11.588652,1.0223653
86000US01050,ZCTA5 01050,2007-2011,25.137615,3.0758309
86000US01050,ZCTA5 01050,2008-2012,24.360189,3.5157051
86000US01050,ZCTA5 01050,2009-2013,23.84306,3.1269615
86000US01050,ZCTA5 01050,2010-2014,24.029381,2.8901479
86000US01050,ZCTA5 01050,2011-2015,20.333681,2.4665649
86000US01050,ZCTA5 01050,2012-2016,20.756758,2.4755087
86000US01050,ZCTA5 01050,2013-2017,19.243244,2.7135704
86000US01053,ZCTA5 01053,2007-2011,25.895765,5.4520497
86000US01053,ZCTA5 01053,2008-2012,30.208334,5.7529211
86000US01053,ZCTA5 01053,2009-2013,30.084034,4.991148
86000US01053,ZCTA5 01053,2010-2014,32.173912,4.859725
86000US01053,ZCTA5 01053,2011-2015,37.828369,4.0050316
86000US01053,ZCTA5 01053,2012-2016,36.445244,4.7273474
86000US01053,ZCTA5 01053,2013-2017,32.384342,4.9201527
86000US01054,ZCTA5 01054,2007-2011,49.28775,3.6918826
86000US01054,ZCTA5 01054,2008-2012,44.623653,3.1197834
86000US01054,ZCTA5 01054,2009-2013,45.478722,2.6078632
86000US01054,ZCTA5 01054,2010-2014,42.620865,2.7667515
86000US01054,ZCTA5 01054,2011-2015,42.111649,3.2338829
86000US01054,ZCTA5 01054,2012-2016,46.477135,2.3000262
86000US01054,ZCTA5 01054,2013-2017,46.454765,2.0980101
86000US01056,ZCTA5 01056,2007-2011,28.263077,1.8758172
86000US01056,ZCTA5 01056,2008-2012,26.802841,1.8802278
86000US01056,ZCTA5 01056,2009-2013,26.109692,1.7465581
86000US01056,ZCTA5 01056,2010-2014,24.46524,1.6774334
86000US01056,ZCTA5 01056,2011-2015,22.204374,2.006763
86000US01056,ZCTA5 01056,2012-2016,22.2875,1.9584023
86000US01056,ZCTA5 01056,2013-2017,21.246599,1.8173777
86000US01057,ZCTA5 01057,2007-2011,28.108269,2.6491308
86000US01057,ZCTA5 01057,2008-2012,26.250734,2.650347
86000US01057,ZCTA5 01057,2009-2013,22.812052,2.4331594
86000US01057,ZCTA5 01057,2010-2014,23.362068,2.664922
86000US01057,ZCTA5 01057,2011-2015,20.854555,2.423322
86000US01057,ZCTA5 01057,2012-2016,20.368238,1.8398662
86000US01057,ZCTA5 01057,2013-2017,21.773962,1.9722464
86000US01060,ZCTA5 01060,2007-2011,32.619514,2.2682076
86000US01060,ZCTA5 01060,2008-2012,31.466505,2.0467932
86000US01060,ZCTA5 01060,2009-2013,30.443516,2.0568588
86000US01060,ZCTA5 01060,2010-2014,30.459858,1.591995
86000US01060,ZCTA5 01060,2011-2015,30.369568,1.888642
86000US01060,ZCTA5 01060,2012-2016,30.172548,1.8812726
86000US01060,ZCTA5 01060,2013-2017,29.955812,1.5107099
86000US01062,ZCTA5 01062,2007-2011,29.535591,2.173378
86000US01062,ZCTA5 01062,2008-2012,29.392624,2.2334938
86000US01062,ZCTA5 01062,2009-2013,29.181572,1.7765658
86000US01062,ZCTA5 01062,2010-2014,29.801029,2.2375953
86000US01062,ZCTA5 01062,2011-2015,29.014843,2.1581531
86000US01062,ZCTA5 01062,2012-2016,28.989483,2.8595257
86000US01062,ZCTA5 01062,2013-2017,30.903996,2.315418
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,100,97.264442
86000US01066,ZCTA5 01066,2011-2015,100,97.264442
86000US01066,ZCTA5 01066,2012-2016,100,91.18541
86000US01066,ZCTA5 01066,2013-2017,100,108.0716
86000US01068,ZCTA5 01068,2007-2011,25.588236,2.6862941
86000US01068,ZCTA5 01068,2008-2012,24.307692,2.6619382
86000US01068,ZCTA5 01068,2009-2013,25.152439,2.8150015
86000US01068,ZCTA5 01068,2010-2014,21.25,2.4606552
86000US01068,ZCTA5 01068,2011-2015,19.011976,2.1930153
86000US01068,ZCTA5 01068,2012-2016,23.183926,2.0220594
86000US01068,ZCTA5 01068,2013-2017,24.153168,2.709841
86000US01069,ZCTA5 01069,2007-2011,25.621683,2.5981965
86000US01069,ZCTA5 01069,2008-2012,23.63534,2.8321671
86000US01069,ZCTA5 01069,2009-2013,24.027859,3.3421853
86000US01069,ZCTA5 01069,2010-2014,25.685131,3.0921328
86000US01069,ZCTA5 01069,2011-2015,23.714287,3.1352797
86000US01069,ZCTA5 01069,2012-2016,18.236818,2.8039179
86000US01069,ZCTA5 01069,2013-2017,19.889809,2.9719377
86000US01070,ZCTA5 01070,2007-2011,44.628098,5.0770936
86000US01070,ZCTA5 01070,2008-2012,42.857143,4.5597816
86000US01070,ZCTA5 01070,2009-2013,41.40625,4.4642696
86000US01070,ZCTA5 01070,2010-2014,43.724697,3.9475973
86000US01070,ZCTA5 01070,2011-2015,40.740742,5.4557772
86000US01070,ZCTA5 01070,2012-2016,38.99614,4.5338888
86000US01070,ZCTA5 01070,2013-2017,43.75,4.5472302
86000US01071,ZCTA5 01071,2007-2011,22.439024,2.5264385
86000US01071,ZCTA5 01071,2008-2012,21.843002,3.2252781
86000US01071,ZCTA5 01071,2009-2013,23.792486,3.4571648
86000US01071,ZCTA5 01071,2010-2014,24.863884,3.5875149
86000US01071,ZCTA5 01071,2011-2015,23.449612,3.3859878
86000US01071,ZCTA5 01071,2012-2016,25.440315,4.1908798
86000US01071,ZCTA5 01071,2013-2017,26.853708,3.3291702
86000US01072,ZCTA5 01072,2007-2011,42.536118,3.7509072
86000US01072,ZCTA5 01072,2008-2012,38.8535,3.8922739
86000US01072,ZCTA5 01072,2009-2013,37.042923,3.4441974
86000US01072,ZCTA5 01072,2010-2014,34.976151,4.0299735
86000US01072,ZCTA5 01072,2011-2015,34.960632,4.3134665
86000US01072,ZCTA5 01072,2012-2016,37.23077,4.2175941
86000US01072,ZCTA5 01072,2013-2017,38.050316,3.6170144
86000US01073,ZCTA5 01073,2007-2011,30.296329,3.9771578
86000US01073,ZCTA5 01073,2008-2012,30.29525,3.6139388
86000US01073,ZCTA5 01073,2009-2013,27.580225,3.7253644
86000US01073,ZCTA5 01073,2010-2014,26.255318,3.4775071
86000US01073,ZCTA5 01073,2011-2015,27.657005,3.7218101
86000US01073,ZCTA5 01073,2012-2016,21.967871,3.4673865
86000US01073,ZCTA5 01073,2013-2017,24.071016,3.499263
86000US01074,ZCTA5 01074,2007-2011,40.462429,24.574995
86000US01074,ZCTA5 01074,2008-2012,22.881355,20.154139
86000US01074,ZCTA5 01074,2009-2013,0,24.316111
86000US01074,ZCTA5 01074,2010-2014,0,6.7544751
86000US01074,ZCTA5 01074,2011-2015,0,8.7889557
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,0,5.4439049
86000US01075,ZCTA5 01075,2007-2011,32.60041,2.0673435
86000US01075,ZCTA5 01075,2008-2012,32.760563,2.2153997
86000US01075,ZCTA5 01075,2009-2013,30.794979,1.825218
86000US01075,ZCTA5 01075,2010-2014,27.049297,1.6727328
86000US01075,ZCTA5 01075,2011-2015,27.333046,1.8727561
86000US01075,ZCTA5 01075,2012-2016,26.150227,2.0460236
86000US01075,ZCTA5 01075,2013-2017,25.352112,1.7847476
86000US01077,ZCTA5 01077,2007-2011,30.626196,2.9132533
86000US01077,ZCTA5 01077,2008-2012,29.424658,2.9331565
86000US01077,ZCTA5 01077,2009-2013,28.760696,3.206388
86000US01077,ZCTA5 01077,2010-2014,26.078487,2.6727927
86000US01077,ZCTA5 01077,2011-2015,25.042063,2.5638776
86000US01077,ZCTA5 01077,2012-2016,24.21574,2.7897544
86000US01077,ZCTA5 01077,2013-2017,25.119999,2.7933955
86000US01079,ZCTA5 01079,2007-2011,23.863636,7.6595092
86000US01079,ZCTA5 01079,2008-2012,13.004485,2.9794092
86000US01079,ZCTA5 01079,2009-2013,13.469388,3.7109189
86000US01079,ZCTA5 01079,2010-2014,10.887096,4.3033495
86000US01079,ZCTA5 01079,2011-2015,6.8702288,4.651566
86000US01079,ZCTA5 01079,2012-2016,10.169491,6.8070369
86000US01079,ZCTA5 01079,2013-2017,21.484375,12.792119
86000US01080,ZCTA5 01080,2007-2011,26.30085,5.1675696
86000US01080,ZCTA5 01080,2008-2012,24.324326,6.1928945
86000US01080,ZCTA5 01080,2009-2013,20.65332,5.2749872
86000US01080,ZCTA5 01080,2010-2014,14.74359,4.0536785
86000US01080,ZCTA5 01080,2011-2015,11.559433,3.6154184
86000US01080,ZCTA5 01080,2012-2016,11.986682,3.340616
86000US01080,ZCTA5 01080,2013-2017,15.148189,3.507113
86000US01081,ZCTA5 01081,2007-2011,19.726028,3.0434942
86000US01081,ZCTA5 01081,2008-2012,21.25,2.9547567
86000US01081,ZCTA5 01081,2009-2013,27.685326,3.5172093
86000US01081,ZCTA5 01081,2010-2014,25.454544,3.6610472
86000US01081,ZCTA5 01081,2011-2015,25.39913,3.6162925
86000US01081,ZCTA5 01081,2012-2016,24.259521,3.4254181
86000US01081,ZCTA5 01081,2013-2017,20.980927,2.9907389
86000US01082,ZCTA5 01082,2007-2011,20.671261,2.2531254
86000US01082,ZCTA5 01082,2008-2012,23.490082,2.249871
86000US01082,ZCTA5 01082,2009-2013,22.214928,2.0232842
86000US01082,ZCTA5 01082,2010-2014,20.654913,2.6113768
86000US01082,ZCTA5 01082,2011-2015,18.5567,2.0202961
86000US01082,ZCTA5 01082,2012-2016,17.637651,1.9888245
86000US01082,ZCTA5 01082,2013-2017,16.34119,2.0924368
86000US01083,ZCTA5 01083,2007-2011,16.262976,4.7554135
86000US01083,ZCTA5 01083,2008-2012,15.575809,4.9849768
86000US01083,ZCTA5 01083,2009-2013,13.372093,4.3025951
86000US01083,ZCTA5 01083,2010-2014,12.14876,4.7908397
86000US01083,ZCTA5 01083,2011-2015,12.542373,4.2935891
86000US01083,ZCTA5 01083,2012-2016,5.0176058,3.1030123
86000US01083,ZCTA5 01083,2013-2017,6.0089684,3.1615772
86000US01084,ZCTA5 01084,2007-2011,37.837837,4.2960424
86000US01084,ZCTA5 01084,2008-2012,39.423077,6.2106414
86000US01084,ZCTA5 01084,2009-2013,45.652176,8.2918482
86000US01084,ZCTA5 01084,2010-2014,38.947369,5.6188993
86000US01084,ZCTA5 01084,2011-2015,40.277779,11.981869
86000US01084,ZCTA5 01084,2012-2016,50.704224,8.5862722
86000US01084,ZCTA5 01084,2013-2017,51.351349,8.6378613
86000US01085,ZCTA5 01085,2007-2011,23.380991,1.2389572
86000US01085,ZCTA5 01085,2008-2012,23.279808,1.2064146
86000US01085,ZCTA5 01085,2009-2013,22.572847,1.2927542
86000US01085,ZCTA5 01085,2010-2014,22.421614,1.3363768
86000US01085,ZCTA5 01085,2011-2015,22.297564,1.3019884
86000US01085,ZCTA5 01085,2012-2016,23.5103,1.4175943
86000US01085,ZCTA5 01085,2013-2017,21.979153,1.2603426
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,14.425428,5.2843046
86000US01088,ZCTA5 01088,2008-2012,20,8.3804493
86000US01088,ZCTA5 01088,2009-2013,26.537216,7.0353737
86000US01088,ZCTA5 01088,2010-2014,17.105263,4.6541715
86000US01088,ZCTA5 01088,2011-2015,28.275862,6.9196472
86000US01088,ZCTA5 01088,2012-2016,31.836733,7.717505
86000US01088,ZCTA5 01088,2013-2017,26.066351,6.3936191
86000US01089,ZCTA5 01089,2007-2011,21.692162,1.6547384
86000US01089,ZCTA5 01089,2008-2012,21.438343,1.748184
86000US01089,ZCTA5 01089,2009-2013,20.003418,1.5799959
86000US01089,ZCTA5 01089,2010-2014,19.078947,1.3813568
86000US01089,ZCTA5 01089,2011-2015,18.686386,1.5124178
86000US01089,ZCTA5 01089,2012-2016,19.088564,1.4028839
86000US01089,ZCTA5 01089,2013-2017,18.386101,1.3260553
86000US01092,ZCTA5 01092,2007-2011,19.718309,8.4684668
86000US01092,ZCTA5 01092,2008-2012,16.840277,7.4401259
86000US01092,ZCTA5 01092,2009-2013,16.470589,7.3185077
86000US01092,ZCTA5 01092,2010-2014,10.714286,4.8622808
86000US01092,ZCTA5 01092,2011-2015,7.8571429,3.9271615
86000US01092,ZCTA5 01092,2012-2016,5.5555558,3.8645458
86000US01092,ZCTA5 01092,2013-2017,6.2921343,4.1950707
86000US01093,ZCTA5 01093,2007-2011,24.817518,6.3482413
86000US01093,ZCTA5 01093,2008-2012,24.369747,6.2823005
86000US01093,ZCTA5 01093,2009-2013,45,7.2869139
86000US01093,ZCTA5 01093,2010-2014,53.076923,8.6645727
86000US01093,ZCTA5 01093,2011-2015,57.894737,6.3333445
86000US01093,ZCTA5 01093,2012-2016,60.000004,8.3801432
86000US01093,ZCTA5 01093,2013-2017,63.120567,8.6991358
86000US01094,ZCTA5 01094,2007-2011,18.181818,12.04844
86000US01094,ZCTA5 01094,2008-2012,35.570469,14.928553
86000US01094,ZCTA5 01094,2009-2013,30.729166,14.078244
86000US01094,ZCTA5 01094,2010-2014,34.523808,13.69496
86000US01094,ZCTA5 01094,2011-2015,15.135135,8.3900824
86000US01094,ZCTA5 01094,2012-2016,15.025907,9.4108763
86000US01094,ZCTA5 01094,2013-2017,9.4736843,9.0254869
86000US01095,ZCTA5 01095,2007-2011,35.370132,2.3759897
86000US01095,ZCTA5 01095,2008-2012,38.203926,2.5291409
86000US01095,ZCTA5 01095,2009-2013,38.13747,2.4025929
86000US01095,ZCTA5 01095,2010-2014,35.415897,2.6662951
86000US01095,ZCTA5 01095,2011-2015,34.34903,2.5475643
86000US01095,ZCTA5 01095,2012-2016,33.688416,3.0327621
86000US01095,ZCTA5 01095,2013-2017,30.64945,2.3702483
86000US01096,ZCTA5 01096,2007-2011,35.193623,3.5758138
86000US01096,ZCTA5 01096,2008-2012,32.414551,3.2958329
86000US01096,ZCTA5 01096,2009-2013,26.847828,3.2963009
86000US01096,ZCTA5 01096,2010-2014,25.907257,3.1112494
86000US01096,ZCTA5 01096,2011-2015,27.895266,2.6856036
86000US01096,ZCTA5 01096,2012-2016,29.512894,2.9321475
86000US01096,ZCTA5 01096,2013-2017,29.013538,3.2806344
86000US01097,ZCTA5 01097,2007-2011,0,385.00507
86000US01097,ZCTA5 01097,2008-2012,0,29.179331
86000US01097,ZCTA5 01097,2009-2013,0,29.179331
86000US01097,ZCTA5 01097,2010-2014,0,52.105946
86000US01097,ZCTA5 01097,2011-2015,0,72.948326
