geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,14.814815,32.357452
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,17.597185
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,145.89665
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,20.63492,15.202877
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,7.2226071
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,6.1855669,9.0216179
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,5.202312,6.6345119
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,13.793103,16.052147
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,7.5785584,5.2577796
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,2.4135096
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,5.065856
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,5.5724416
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,28.057047
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,27.102804,24.966087
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,9.3523493
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,9.1601782
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,6.8852463,5.1169548
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,4.1353383,5.861598
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,5.838614
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,15.384616,11.434104
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,19.117647,17.844252
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,0,10.448328
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,11.851851,11.121043
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,52.380955,42.371578
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,4.6463904
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,59.405941,42.567722
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,11.111112,6.5250115
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,14.859845
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,8.0996885,8.1224546
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,2.8947749
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,5.2480807
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,8.333334,8.0054741
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,23.076923,20.860415
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,4.7058825,7.3901558
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,17.123287,13.605553
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,.6134969,4.2442365
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,0,4.7623715
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,2.9563661
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,27.108435,15.344318
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,2.0004113
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,8.4823637
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,7.9076781
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,4.2402825,5.7084489
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,3.3539462
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,.96618354,5.1182032
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,3.6023867
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,6.7544751
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,3.1746035,16.135334
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,2.437346
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,18.309858,15.717822
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1.3392857,4.7783661
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,33.170734,23.214922
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,12.577298
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,38.961037,28.631643
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,37.7551,33.647053
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,5.5555558,4.2481055
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,5.7733784
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,1.0752689,6.0135698
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,14.0625,17.031687
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,4.6116757
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,7.5471697,16.097599
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,18.60465,18.570801
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,3.529412,10.213628
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,16.210741
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,18.237082
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,17.045454,16.719866
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,17.127071,11.983113
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,6.0790277
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,0,6.7106152
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,41.025642,33.767666
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,6.1820617
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,35.135136,22.429342
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,7.9291658
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,60.790276
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,17.679558,15.971245
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,10.80716
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,,
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,0,7.488657
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,4.1213746
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,14.0625,10.848143
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,0,5.2105947
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,0,7.6550713
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,1.2793177,2.6980917
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,57.413036
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,18.7047
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,25.862068,25.711533
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,8.3586626
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,38.931297,16.335903
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,21.73913,13.793471
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,11.222819
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,16.717325
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,25.490198,13.675992
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,11.904762,20.038261
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,9.0059662
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,0,9.2874031
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,43.678162,25.281752
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,20.833332,36.145416
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,19.715763
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,133.7386
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,33.158329
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,10.287585
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,7.5204463
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,7.7755003
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,16.891891,14.173372
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,8.5729876
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,3.7500002,13.406579
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,0,4.2473555
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,19.879519,15.456067
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,7.0995941
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,2.4767802,4.4774504
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,35.275082,23.351425
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,3.4852545,3.8512449
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,.97087377,4.8551316
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,0,12.158055
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,27.118645,17.847719
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,11.222819
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,0,7.6861262
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,12.158055
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,2.5233698
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,6.4285717,8.0667257
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,24.766356,13.435009
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,15.000001,14.197593
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,8.4507036,6.2653174
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,7.678771
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,5.6668901
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,5.5393586,5.940794
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,2.3696682,5.1110654
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,0,3.8850925
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,52.173912,11.338106
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,14.887413
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,47.763786
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,18.987341,18.566473
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,63.333332,33.082947
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,10.274412
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,14.649682,14.088203
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,23.531719
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,12.616849
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,12.158055
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,50,39.043259
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,14.589665
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,31.842524
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,22.105555
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,7.1428576,13.328299
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,19.354837,12.041933
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,20.833332,31.443972
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,5.2238808,7.948379
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,17.145975
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,12.364123
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,16.393442,15.412066
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,12.5,16.251841
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,3.6741376
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,21.73913,11.319611
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,14.285715,33.985786
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,0,8.3848658
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,40,28.606117
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,26.923079,18.970003
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,11.47541,16.097198
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,0,24.316111
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,41.304348,24.330313
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,16.210739
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,55.724419
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,46.80851,32.51416
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,24.13793,31.692755
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,7.2226071
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,30.357143,30.168575
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,23.333334,37.783485
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,8.695652,30.520168
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,22.105555
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,19.105515
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,7.277709
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,0,7.658617
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,5.326983
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,0,5.6549096
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,17.045454,12.265835
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,0,9.418211
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,2.1505377,10.61267
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,9.6774187,13.353361
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,100,168.90509
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,0,15.197569
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,0,5.8829298
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,10.614175
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,8.0111217
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,0,8.6843252
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,0,5.1372061
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,8.5729876
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,0,3.944407
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,4.7913518
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,12.5,13.964311
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,0,5.1736403
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,13.186814,17.174639
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,0,4.4822326
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,0,1.4917858
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,1.2834798
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,0,14.303594
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,11.52919
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,22.633745,14.676841
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,0,4.63164
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,9.598464
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,12.383204
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,0,11.052777
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,7.6861262
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,5.7142859,7.8267546
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,0,3.1247337
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,0,4.5930429
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,11.304348,14.038056
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,17.045454,10.622902
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,0,9.418211
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,0,7.5204463
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,10.465117,11.609576
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,12.797952
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,17.145975
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,28.57143,16.142714
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,10.131712
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,5.2238808,4.8730135
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,0,19.071459
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,0,6.0790277
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,11.33378
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,9.4738092
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,11.023622,12.035719
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,,
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,111.44884
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,5.2980132,7.2759447
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,6.5558138
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,0,14.589665
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,26.373629,19.471416
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,3.2051284,9.7004728
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,34.408604,15.081503
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,7.8947363,20.574596
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,8,11.447536
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,9.0059662
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,26.530611,18.457634
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,54.545456,30.624819
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,6.3571529
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,27.118645,18.32741
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,19.852942,9.9214888
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,21.428572,21.337543
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,9.9804926
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,5.2105947
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,0,3.5951238
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,18.130432
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,15.551001
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,15.126051,16.421291
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,3.5240741
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,23.531719
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,0,95.527573
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,21.666666,23.459015
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,11.144883
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,1.4285715,5.3086576
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,10.676157,11.080359
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,4.8543687,5.6249046
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,3.9215689,7.3896565
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,5.6114097
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,17,15.374825
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,9.3023252,6.5703988
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,17.1875,12.923556
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,0,10.764944
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,0,7.7755003
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,4.4444447,7.2772412
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,14.859845
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,6.9182386,7.3325195
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,4.1793313
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,6.0790277
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,18.181818,11.200229
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,20.833332,36.341946
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,0,7.7755003
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,182.37082
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,18.574806
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,182.37082
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,,
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,10.650887,9.5856218
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,0,8.9233427
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,17.792276
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,15.551001
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,14.285715,14.445641
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,6.7164183,8.9200764
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,12.804878,11.464646
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,11.940947
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,0,14.589665
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,9.4488192,11.37692
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,6.3989758
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,78.571426,57.765388
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,31.578945,22.405914
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,14.772727,15.594342
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,0,12.302794
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,4.744607
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,17.924528,13.585366
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,0,11.731456
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,13.513513,14.200208
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,5.224164
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,5.7439628
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,30.395138
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,31.192661,18.292725
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,0,13.111628
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,8.8607597,12.091408
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,24.324326,19.177383
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,13.026486
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,0,6.7544751
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,0,8.0737085
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,0,11.731456
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,4,7.6213064
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,11.111112,13.782408
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,0,8.0162992
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,0,17.597185
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,5,7.1998901
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,0,5.349544
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,0,8.3848658
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,0,11.52919
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,0,4.1684756
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,6.666667,5.2427478
