geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,17.785599,.38747945
04000US01,Alabama,2006-2010,17.175987,.2927027
04000US01,Alabama,2007-2011,16.98295,.36879075
04000US01,Alabama,2008-2012,16.475016,.35346484
04000US01,Alabama,2009-2013,16.445366,.32171863
04000US01,Alabama,2010-2014,16.423218,.33769628
04000US01,Alabama,2011-2015,16.656219,.31597698
04000US01,Alabama,2012-2016,17.179588,.32312274
04000US01,Alabama,2013-2017,17.766958,.30773959
04000US02,Alaska,2005-2009,12.993592,.67862296
04000US02,Alaska,2006-2010,10.736008,.65431923
04000US02,Alaska,2007-2011,10.380347,.5520733
04000US02,Alaska,2008-2012,9.9572954,.57753474
04000US02,Alaska,2009-2013,10.516225,.58683252
04000US02,Alaska,2010-2014,10.241887,.54997152
04000US02,Alaska,2011-2015,10.833974,.6492781
04000US02,Alaska,2012-2016,10.294218,.56318897
04000US02,Alaska,2013-2017,10.63012,.55855519
04000US04,Arizona,2005-2009,19.566126,.34233958
04000US04,Arizona,2006-2010,19.52737,.30904257
04000US04,Arizona,2007-2011,19.854858,.35046801
04000US04,Arizona,2008-2012,20.179691,.30243045
04000US04,Arizona,2009-2013,19.513401,.32548106
04000US04,Arizona,2010-2014,18.547636,.34810188
04000US04,Arizona,2011-2015,17.924683,.32206652
04000US04,Arizona,2012-2016,17.148132,.30176058
04000US04,Arizona,2013-2017,16.114172,.32132491
04000US05,Arkansas,2005-2009,21.107166,.432486
04000US05,Arkansas,2006-2010,20.524292,.4954575
04000US05,Arkansas,2007-2011,20.990759,.50376624
04000US05,Arkansas,2008-2012,21.682077,.52265793
04000US05,Arkansas,2009-2013,21.647327,.53511238
04000US05,Arkansas,2010-2014,20.785553,.4737317
04000US05,Arkansas,2011-2015,20.282654,.54632229
04000US05,Arkansas,2012-2016,19.465162,.46908459
04000US05,Arkansas,2013-2017,18.542629,.47936407
04000US06,California,2005-2009,24.394009,.29497665
04000US06,California,2006-2010,24.415058,.2716606
04000US06,California,2007-2011,24.244776,.26550698
04000US06,California,2008-2012,24.3804,.24368079
04000US06,California,2009-2013,24.670109,.24952917
04000US06,California,2010-2014,23.687565,.25733015
04000US06,California,2011-2015,22.044718,.22313662
04000US06,California,2012-2016,21.043238,.19620569
04000US06,California,2013-2017,19.914434,.20153168
04000US08,Colorado,2005-2009,21.416571,.46811271
04000US08,Colorado,2006-2010,20.11714,.5027023
04000US08,Colorado,2007-2011,19.422514,.47072726
04000US08,Colorado,2008-2012,18.995268,.47396538
04000US08,Colorado,2009-2013,18.473761,.43970859
04000US08,Colorado,2010-2014,17.384212,.42409563
04000US08,Colorado,2011-2015,16.688856,.39185691
04000US08,Colorado,2012-2016,16.141258,.36073521
04000US08,Colorado,2013-2017,15.85626,.4578433
04000US09,Connecticut,2005-2009,28.042608,.76735216
04000US09,Connecticut,2006-2010,27.529436,.58395129
04000US09,Connecticut,2007-2011,27.499327,.69354892
04000US09,Connecticut,2008-2012,27.150509,.60042644
04000US09,Connecticut,2009-2013,25.751453,.51690054
04000US09,Connecticut,2010-2014,24.826532,.56437165
04000US09,Connecticut,2011-2015,23.898911,.55125505
04000US09,Connecticut,2012-2016,22.940647,.51322871
04000US09,Connecticut,2013-2017,22.32522,.52949119
04000US10,Delaware,2005-2009,15.5585,.75025672
04000US10,Delaware,2006-2010,16.070923,.73007953
04000US10,Delaware,2007-2011,15.605341,.70358503
04000US10,Delaware,2008-2012,15.132229,.69778931
04000US10,Delaware,2009-2013,15.140386,.65091497
04000US10,Delaware,2010-2014,13.770705,.76227897
04000US10,Delaware,2011-2015,12.046481,.63144982
04000US10,Delaware,2012-2016,12.230236,.60637122
04000US10,Delaware,2013-2017,11.959455,.51545972
04000US11,District of Columbia,2005-2009,26.439894,1.2626271
04000US11,District of Columbia,2006-2010,28.276434,1.297529
04000US11,District of Columbia,2007-2011,28.481371,1.3564008
04000US11,District of Columbia,2008-2012,29.377943,1.2232485
04000US11,District of Columbia,2009-2013,30.330471,1.3156248
04000US11,District of Columbia,2010-2014,32.252945,1.2678264
04000US11,District of Columbia,2011-2015,31.912973,1.39537
04000US11,District of Columbia,2012-2016,33.999668,1.418703
04000US11,District of Columbia,2013-2017,34.113201,1.4639425
04000US12,Florida,2005-2009,16.599594,.21123372
04000US12,Florida,2006-2010,16.677805,.14270736
04000US12,Florida,2007-2011,16.88858,.1752404
04000US12,Florida,2008-2012,16.364782,.20213428
04000US12,Florida,2009-2013,15.536385,.17995259
04000US12,Florida,2010-2014,14.661053,.15380004
04000US12,Florida,2011-2015,14.133368,.15622379
04000US12,Florida,2012-2016,13.975765,.1768187
04000US12,Florida,2013-2017,14.329123,.14809266
04000US13,Georgia,2005-2009,26.683647,.29121596
04000US13,Georgia,2006-2010,25.571342,.30618846
04000US13,Georgia,2007-2011,25.452322,.35858107
04000US13,Georgia,2008-2012,25.393852,.33086541
04000US13,Georgia,2009-2013,25.237597,.34775117
04000US13,Georgia,2010-2014,24.023624,.31247064
04000US13,Georgia,2011-2015,22.652466,.35286647
04000US13,Georgia,2012-2016,21.302578,.33104065
04000US13,Georgia,2013-2017,20.296787,.28839904
04000US15,Hawaii,2005-2009,24.355173,.90298516
04000US15,Hawaii,2006-2010,26.238377,.76424503
04000US15,Hawaii,2007-2011,27.595547,.95422548
04000US15,Hawaii,2008-2012,26.708866,.72628856
04000US15,Hawaii,2009-2013,26.208336,.78494084
04000US15,Hawaii,2010-2014,25.088192,.7986415
04000US15,Hawaii,2011-2015,25.074202,.93892133
04000US15,Hawaii,2012-2016,25.825783,.69667488
04000US15,Hawaii,2013-2017,25.027174,.70433527
04000US16,Idaho,2005-2009,14.934951,.66595262
04000US16,Idaho,2006-2010,15.405899,.80591196
04000US16,Idaho,2007-2011,15.107581,.64088184
04000US16,Idaho,2008-2012,14.960143,.70564181
04000US16,Idaho,2009-2013,13.892366,.62155247
04000US16,Idaho,2010-2014,12.7404,.61182958
04000US16,Idaho,2011-2015,11.79574,.61636198
04000US16,Idaho,2012-2016,11.792316,.60066676
04000US16,Idaho,2013-2017,11.650664,.63506073
04000US17,Illinois,2005-2009,26.413771,.29990134
04000US17,Illinois,2006-2010,24.546329,.28317544
04000US17,Illinois,2007-2011,23.323193,.28289169
04000US17,Illinois,2008-2012,22.591,.33689553
04000US17,Illinois,2009-2013,22.672506,.3105354
04000US17,Illinois,2010-2014,22.175882,.21380806
04000US17,Illinois,2011-2015,21.649296,.26491001
04000US17,Illinois,2012-2016,21.518173,.28085393
04000US17,Illinois,2013-2017,21.854588,.2474082
04000US18,Indiana,2005-2009,25.789122,.47772843
04000US18,Indiana,2006-2010,24.239355,.41661048
04000US18,Indiana,2007-2011,22.834705,.4049024
04000US18,Indiana,2008-2012,22.489016,.40534312
04000US18,Indiana,2009-2013,21.994848,.42482284
04000US18,Indiana,2010-2014,21.127682,.35593393
04000US18,Indiana,2011-2015,21.052979,.40482268
04000US18,Indiana,2012-2016,20.705023,.36601543
04000US18,Indiana,2013-2017,20.076433,.45907357
04000US19,Iowa,2005-2009,20.956543,.72940493
04000US19,Iowa,2006-2010,20.603872,.57664615
04000US19,Iowa,2007-2011,20.623732,.75550348
04000US19,Iowa,2008-2012,20.393148,.5119065
04000US19,Iowa,2009-2013,20.089294,.63829875
04000US19,Iowa,2010-2014,19.948587,.54312742
04000US19,Iowa,2011-2015,20.094183,.5801059
04000US19,Iowa,2012-2016,19.820299,.50134212
04000US19,Iowa,2013-2017,19.685095,.50470722
04000US20,Kansas,2005-2009,23.307627,.62489265
04000US20,Kansas,2006-2010,21.591219,.6467452
04000US20,Kansas,2007-2011,21.734415,.5604111
04000US20,Kansas,2008-2012,21.90263,.59604764
04000US20,Kansas,2009-2013,22.187212,.62354082
04000US20,Kansas,2010-2014,22.773296,.47361857
04000US20,Kansas,2011-2015,22.890757,.63391477
04000US20,Kansas,2012-2016,23.08617,.52012557
04000US20,Kansas,2013-2017,23.027655,.63477415
04000US21,Kentucky,2005-2009,21.487722,.4880234
04000US21,Kentucky,2006-2010,21.225874,.54695743
04000US21,Kentucky,2007-2011,20.201515,.35463002
04000US21,Kentucky,2008-2012,18.655376,.46771708
04000US21,Kentucky,2009-2013,18.334595,.41444668
04000US21,Kentucky,2010-2014,16.747604,.45930627
04000US21,Kentucky,2011-2015,16.362566,.45254529
04000US21,Kentucky,2012-2016,15.788005,.33984333
04000US21,Kentucky,2013-2017,15.602356,.3893252
04000US22,Louisiana,2005-2009,16.293982,.40017754
04000US22,Louisiana,2006-2010,16.645157,.39640129
04000US22,Louisiana,2007-2011,18.01759,.31632796
04000US22,Louisiana,2008-2012,19.293583,.34055683
04000US22,Louisiana,2009-2013,19.321026,.43409401
04000US22,Louisiana,2010-2014,19.366507,.3742553
04000US22,Louisiana,2011-2015,19.38434,.41237929
04000US22,Louisiana,2012-2016,19.303822,.35692102
04000US22,Louisiana,2013-2017,18.792238,.3761555
04000US23,Maine,2005-2009,7.473547,.31937164
04000US23,Maine,2006-2010,7.4338779,.31506369
04000US23,Maine,2007-2011,7.695158,.33095655
04000US23,Maine,2008-2012,7.2533832,.30935764
04000US23,Maine,2009-2013,7.3179579,.30838153
04000US23,Maine,2010-2014,7.2022567,.28530455
04000US23,Maine,2011-2015,6.5911889,.31792176
04000US23,Maine,2012-2016,6.1749363,.28404924
04000US23,Maine,2013-2017,6.3308558,.23397496
04000US24,Maryland,2005-2009,25.724321,.51950848
04000US24,Maryland,2006-2010,25.528711,.44314748
04000US24,Maryland,2007-2011,24.620108,.47599936
04000US24,Maryland,2008-2012,23.806669,.40354529
04000US24,Maryland,2009-2013,23.170776,.53871572
04000US24,Maryland,2010-2014,22.092346,.48368546
04000US24,Maryland,2011-2015,20.958965,.41789925
04000US24,Maryland,2012-2016,20.416338,.44442573
04000US24,Maryland,2013-2017,19.885654,.4009555
04000US25,Massachusetts,2005-2009,20.065338,.47361174
04000US25,Massachusetts,2006-2010,19.868752,.44677797
04000US25,Massachusetts,2007-2011,19.198551,.42829522
04000US25,Massachusetts,2008-2012,18.211065,.36352479
04000US25,Massachusetts,2009-2013,17.918333,.44958913
04000US25,Massachusetts,2010-2014,16.865549,.37069219
04000US25,Massachusetts,2011-2015,15.320084,.34340551
04000US25,Massachusetts,2012-2016,15.027955,.411782
04000US25,Massachusetts,2013-2017,14.762563,.38700402
04000US26,Michigan,2005-2009,16.10878,.24547631
04000US26,Michigan,2006-2010,15.477707,.25293183
04000US26,Michigan,2007-2011,14.501445,.23008841
04000US26,Michigan,2008-2012,13.724025,.20364437
04000US26,Michigan,2009-2013,12.890794,.21922058
04000US26,Michigan,2010-2014,11.84313,.21202599
04000US26,Michigan,2011-2015,10.647354,.18210946
04000US26,Michigan,2012-2016,10.178576,.19162717
04000US26,Michigan,2013-2017,9.7254963,.19658062
04000US27,Minnesota,2005-2009,15.969928,.42058608
04000US27,Minnesota,2006-2010,15.016672,.48678228
04000US27,Minnesota,2007-2011,14.020438,.38998467
04000US27,Minnesota,2008-2012,12.858206,.41808793
04000US27,Minnesota,2009-2013,12.235914,.33288267
04000US27,Minnesota,2010-2014,11.622028,.36905324
04000US27,Minnesota,2011-2015,10.973392,.38299316
04000US27,Minnesota,2012-2016,10.539902,.33419558
04000US27,Minnesota,2013-2017,10.635108,.34326375
04000US28,Mississippi,2005-2009,20.305353,.53612983
04000US28,Mississippi,2006-2010,21.098841,.554721
04000US28,Mississippi,2007-2011,22.203964,.50351417
04000US28,Mississippi,2008-2012,22.599016,.58204019
04000US28,Mississippi,2009-2013,22.418171,.57067567
04000US28,Mississippi,2010-2014,21.404819,.5131771
04000US28,Mississippi,2011-2015,20.286261,.58677864
04000US28,Mississippi,2012-2016,18.525852,.43177256
04000US28,Mississippi,2013-2017,17.866125,.44518918
04000US29,Missouri,2005-2009,19.837122,.46472436
04000US29,Missouri,2006-2010,18.785151,.3699795
04000US29,Missouri,2007-2011,18.426771,.36093533
04000US29,Missouri,2008-2012,17.959833,.38856605
04000US29,Missouri,2009-2013,17.361986,.35177732
04000US29,Missouri,2010-2014,16.60284,.34611136
04000US29,Missouri,2011-2015,15.991007,.33248207
04000US29,Missouri,2012-2016,15.535789,.36559314
04000US29,Missouri,2013-2017,15.352462,.33333838
04000US30,Montana,2005-2009,11.651523,.66346043
04000US30,Montana,2006-2010,10.652745,.62923473
04000US30,Montana,2007-2011,10.882136,.71451616
04000US30,Montana,2008-2012,11.810049,.4541916
04000US30,Montana,2009-2013,11.566253,.55691153
04000US30,Montana,2010-2014,11.438881,.51269066
04000US30,Montana,2011-2015,11.328995,.53847665
04000US30,Montana,2012-2016,11.04511,.63830751
04000US30,Montana,2013-2017,10.593659,.59751803
04000US31,Nebraska,2005-2009,25.740704,.96315789
04000US31,Nebraska,2006-2010,24.121286,.83147514
04000US31,Nebraska,2007-2011,23.396957,.70156008
04000US31,Nebraska,2008-2012,22.801376,.7084744
04000US31,Nebraska,2009-2013,21.530407,.78147173
04000US31,Nebraska,2010-2014,20.832375,.76312649
04000US31,Nebraska,2011-2015,20.635809,.70231569
04000US31,Nebraska,2012-2016,19.839291,.61839718
04000US31,Nebraska,2013-2017,19.631521,.71351546
04000US32,Nevada,2005-2009,29.096594,.6494109
04000US32,Nevada,2006-2010,29.315123,.55086839
04000US32,Nevada,2007-2011,29.464352,.47878176
04000US32,Nevada,2008-2012,29.900116,.52403396
04000US32,Nevada,2009-2013,30.100986,.42833543
04000US32,Nevada,2010-2014,28.470945,.36026618
04000US32,Nevada,2011-2015,28.314915,.45775267
04000US32,Nevada,2012-2016,27.813635,.5142951
04000US32,Nevada,2013-2017,26.048771,.48165497
04000US33,New Hampshire,2005-2009,9.4931479,.55515242
04000US33,New Hampshire,2006-2010,8.98312,.47152653
04000US33,New Hampshire,2007-2011,8.6514778,.55910081
04000US33,New Hampshire,2008-2012,8.9408131,.52142072
04000US33,New Hampshire,2009-2013,8.8501329,.52073634
04000US33,New Hampshire,2010-2014,8.1284676,.37729865
04000US33,New Hampshire,2011-2015,7.480319,.40759295
04000US33,New Hampshire,2012-2016,7.3352389,.39129978
04000US33,New Hampshire,2013-2017,6.9082046,.42726797
04000US34,New Jersey,2005-2009,22.325609,.36093733
04000US34,New Jersey,2006-2010,22.33004,.36165205
04000US34,New Jersey,2007-2011,22.342356,.37841898
04000US34,New Jersey,2008-2012,21.974005,.39077383
04000US34,New Jersey,2009-2013,21.239037,.34883156
04000US34,New Jersey,2010-2014,20.287249,.33727965
04000US34,New Jersey,2011-2015,19.128035,.3076174
04000US34,New Jersey,2012-2016,17.949917,.31281495
04000US34,New Jersey,2013-2017,17.00392,.2911863
04000US35,New Mexico,2005-2009,16.980562,.56338239
04000US35,New Mexico,2006-2010,16.074003,.5026415
04000US35,New Mexico,2007-2011,15.66388,.47444367
04000US35,New Mexico,2008-2012,15.223913,.48354706
04000US35,New Mexico,2009-2013,15.509675,.51141083
04000US35,New Mexico,2010-2014,15.137251,.58647251
04000US35,New Mexico,2011-2015,15.454022,.54613149
04000US35,New Mexico,2012-2016,16.02199,.55479455
04000US35,New Mexico,2013-2017,15.575608,.55108279
04000US36,New York,2005-2009,19.650883,.2386698
04000US36,New York,2006-2010,19.188848,.26820245
04000US36,New York,2007-2011,18.564697,.24091871
04000US36,New York,2008-2012,18.329971,.21135476
04000US36,New York,2009-2013,17.805485,.21845177
04000US36,New York,2010-2014,17.435766,.18380551
04000US36,New York,2011-2015,16.878847,.23833878
04000US36,New York,2012-2016,16.524437,.2329648
04000US36,New York,2013-2017,16.00292,.22492003
04000US37,North Carolina,2005-2009,21.198116,.32666749
04000US37,North Carolina,2006-2010,20.727146,.33432832
04000US37,North Carolina,2007-2011,20.013199,.34784725
04000US37,North Carolina,2008-2012,19.686264,.30296764
04000US37,North Carolina,2009-2013,19.129286,.29266414
04000US37,North Carolina,2010-2014,18.054152,.30616692
04000US37,North Carolina,2011-2015,17.225687,.26011524
04000US37,North Carolina,2012-2016,16.674212,.24562486
04000US37,North Carolina,2013-2017,16.223347,.2679244
04000US38,North Dakota,2005-2009,18.479227,1.1101829
04000US38,North Dakota,2006-2010,17.943621,1.0536976
04000US38,North Dakota,2007-2011,17.026705,.91798806
04000US38,North Dakota,2008-2012,16.355534,1.0275161
04000US38,North Dakota,2009-2013,16.625713,1.0547099
04000US38,North Dakota,2010-2014,15.786669,.78397042
04000US38,North Dakota,2011-2015,16.483198,1.0010397
04000US38,North Dakota,2012-2016,18.878832,.99916297
04000US38,North Dakota,2013-2017,22.163427,1.0500063
04000US39,Ohio,2005-2009,28.336922,.3254337
04000US39,Ohio,2006-2010,26.953548,.31589198
04000US39,Ohio,2007-2011,25.359827,.33261028
04000US39,Ohio,2008-2012,24.095367,.3353653
04000US39,Ohio,2009-2013,22.543888,.3293747
04000US39,Ohio,2010-2014,21.243086,.23200636
04000US39,Ohio,2011-2015,19.681622,.27233455
04000US39,Ohio,2012-2016,18.727762,.29677051
04000US39,Ohio,2013-2017,18.163794,.31552199
04000US40,Oklahoma,2005-2009,21.110878,.46343288
04000US40,Oklahoma,2006-2010,19.977709,.45600557
04000US40,Oklahoma,2007-2011,19.411631,.39577982
04000US40,Oklahoma,2008-2012,19.318384,.42007351
04000US40,Oklahoma,2009-2013,19.259171,.44258007
04000US40,Oklahoma,2010-2014,19.037945,.33324099
04000US40,Oklahoma,2011-2015,18.839756,.31977856
04000US40,Oklahoma,2012-2016,18.660122,.37129414
04000US40,Oklahoma,2013-2017,18.475006,.32128015
04000US41,Oregon,2005-2009,22.791607,.66413808
04000US41,Oregon,2006-2010,21.455769,.57883132
04000US41,Oregon,2007-2011,20.751629,.62760121
04000US41,Oregon,2008-2012,20.156643,.49612001
04000US41,Oregon,2009-2013,19.526186,.54832166
04000US41,Oregon,2010-2014,17.449915,.57326329
04000US41,Oregon,2011-2015,16.297689,.49711773
04000US41,Oregon,2012-2016,14.924787,.52522027
04000US41,Oregon,2013-2017,14.453875,.4857738
04000US42,Pennsylvania,2005-2009,18.886278,.33767638
04000US42,Pennsylvania,2006-2010,18.118671,.28040034
04000US42,Pennsylvania,2007-2011,17.129253,.26383343
04000US42,Pennsylvania,2008-2012,16.617538,.30040234
04000US42,Pennsylvania,2009-2013,16.12431,.28291857
04000US42,Pennsylvania,2010-2014,15.908304,.26713648
04000US42,Pennsylvania,2011-2015,15.527832,.21128328
04000US42,Pennsylvania,2012-2016,15.26753,.26603973
04000US42,Pennsylvania,2013-2017,15.161021,.24518275
04000US44,Rhode Island,2005-2009,24.769026,1.1521146
04000US44,Rhode Island,2006-2010,25.142279,1.0296323
04000US44,Rhode Island,2007-2011,23.724239,.82350808
04000US44,Rhode Island,2008-2012,22.430914,.77930278
04000US44,Rhode Island,2009-2013,22.522779,.94726598
04000US44,Rhode Island,2010-2014,22.295309,.85010689
04000US44,Rhode Island,2011-2015,20.796207,.97720325
04000US44,Rhode Island,2012-2016,19.879047,.78274208
04000US44,Rhode Island,2013-2017,18.86095,1.0436213
04000US45,South Carolina,2005-2009,21.437832,.38407353
04000US45,South Carolina,2006-2010,21.585537,.35976657
04000US45,South Carolina,2007-2011,21.622028,.44229752
04000US45,South Carolina,2008-2012,21.716763,.3839156
04000US45,South Carolina,2009-2013,21.390478,.39664724
04000US45,South Carolina,2010-2014,20.736397,.34614035
04000US45,South Carolina,2011-2015,19.559052,.31329
04000US45,South Carolina,2012-2016,18.851274,.30746317
04000US45,South Carolina,2013-2017,17.358673,.28092203
04000US46,South Dakota,2005-2009,15.99329,.89803839
04000US46,South Dakota,2006-2010,16.110941,.83278781
04000US46,South Dakota,2007-2011,16.456528,.93442416
04000US46,South Dakota,2008-2012,15.902691,.91232044
04000US46,South Dakota,2009-2013,15.698576,.91381156
04000US46,South Dakota,2010-2014,15.753831,.83853418
04000US46,South Dakota,2011-2015,15.020497,.95258003
04000US46,South Dakota,2012-2016,14.096385,.79863369
04000US46,South Dakota,2013-2017,14.583238,.89142239
04000US47,Tennessee,2005-2009,25.499266,.49640244
04000US47,Tennessee,2006-2010,25.046474,.33591491
04000US47,Tennessee,2007-2011,24.461933,.40391615
04000US47,Tennessee,2008-2012,23.707848,.37986469
04000US47,Tennessee,2009-2013,22.788097,.40844685
04000US47,Tennessee,2010-2014,21.099054,.29082507
04000US47,Tennessee,2011-2015,19.936512,.34123889
04000US47,Tennessee,2012-2016,19.116133,.32609886
04000US47,Tennessee,2013-2017,18.62867,.36923262
04000US48,Texas,2005-2009,30.12982,.27273214
04000US48,Texas,2006-2010,29.558605,.22789802
04000US48,Texas,2007-2011,29.055494,.20852445
04000US48,Texas,2008-2012,28.752636,.21639296
04000US48,Texas,2009-2013,28.320127,.21580343
04000US48,Texas,2010-2014,27.152275,.24636371
04000US48,Texas,2011-2015,25.807779,.21094333
04000US48,Texas,2012-2016,25.540043,.18601196
04000US48,Texas,2013-2017,25.485472,.20725968
04000US49,Utah,2005-2009,17.496668,.68029165
04000US49,Utah,2006-2010,16.820795,.82471931
04000US49,Utah,2007-2011,15.965033,.5856334
04000US49,Utah,2008-2012,16.2829,.59871745
04000US49,Utah,2009-2013,16.566635,.68883014
04000US49,Utah,2010-2014,16.122271,.65336865
04000US49,Utah,2011-2015,15.087732,.58482355
04000US49,Utah,2012-2016,15.910295,.57130945
04000US49,Utah,2013-2017,15.91119,.4734171
04000US50,Vermont,2005-2009,7.0948043,.50384939
04000US50,Vermont,2006-2010,7.2093325,.43990445
04000US50,Vermont,2007-2011,7.060226,.40891451
04000US50,Vermont,2008-2012,7.1224375,.43610394
04000US50,Vermont,2009-2013,6.7500114,.41586998
04000US50,Vermont,2010-2014,5.8005366,.42123374
04000US50,Vermont,2011-2015,4.9539018,.30692577
04000US50,Vermont,2012-2016,4.7801452,.33554557
04000US50,Vermont,2013-2017,4.5183339,.30911413
04000US51,Virginia,2005-2009,21.055267,.39698318
04000US51,Virginia,2006-2010,20.2826,.33904415
04000US51,Virginia,2007-2011,20.287821,.34128988
04000US51,Virginia,2008-2012,20.046381,.39415312
04000US51,Virginia,2009-2013,20.284277,.38656756
04000US51,Virginia,2010-2014,19.7416,.33298752
04000US51,Virginia,2011-2015,19.023987,.3393071
04000US51,Virginia,2012-2016,18.417757,.38463753
04000US51,Virginia,2013-2017,18.194777,.36763108
04000US53,Washington,2005-2009,21.912619,.55563504
04000US53,Washington,2006-2010,20.785231,.46651909
04000US53,Washington,2007-2011,20.073088,.45637333
04000US53,Washington,2008-2012,20.590406,.50910252
04000US53,Washington,2009-2013,20.379274,.41622716
04000US53,Washington,2010-2014,19.083372,.49798077
04000US53,Washington,2011-2015,17.705103,.42305729
04000US53,Washington,2012-2016,16.327793,.40946463
04000US53,Washington,2013-2017,15.299516,.35516962
04000US54,West Virginia,2005-2009,11.404671,.38882449
04000US54,West Virginia,2006-2010,11.684835,.3670347
04000US54,West Virginia,2007-2011,12.333016,.45080632
04000US54,West Virginia,2008-2012,12.146225,.40638527
04000US54,West Virginia,2009-2013,12.187503,.42765909
04000US54,West Virginia,2010-2014,12.286457,.45391479
04000US54,West Virginia,2011-2015,11.932017,.45873681
04000US54,West Virginia,2012-2016,11.607297,.42169622
04000US54,West Virginia,2013-2017,11.337282,.42858514
04000US55,Wisconsin,2005-2009,15.582904,.36476046
04000US55,Wisconsin,2006-2010,14.817466,.38237438
04000US55,Wisconsin,2007-2011,13.754806,.33826706
04000US55,Wisconsin,2008-2012,13.047877,.34675133
04000US55,Wisconsin,2009-2013,12.657706,.32045081
04000US55,Wisconsin,2010-2014,11.968383,.30211595
04000US55,Wisconsin,2011-2015,11.578886,.30895519
04000US55,Wisconsin,2012-2016,11.733279,.30840224
04000US55,Wisconsin,2013-2017,11.619472,.31441981
04000US56,Wyoming,2005-2009,11.633777,.93283939
04000US56,Wyoming,2006-2010,12.275449,.88251543
04000US56,Wyoming,2007-2011,13.053198,1.0212445
04000US56,Wyoming,2008-2012,14.580361,1.0257864
04000US56,Wyoming,2009-2013,14.728567,1.1513853
04000US56,Wyoming,2010-2014,14.921498,.97213572
04000US56,Wyoming,2011-2015,16.245443,1.1388954
04000US56,Wyoming,2012-2016,16.628458,.89625996
04000US56,Wyoming,2013-2017,18.986721,.96374601
