geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,31.25,27.446133
16000US0100100,"Abanda CDP, Alabama",2007-2011,41.379311,30.250374
16000US0100100,"Abanda CDP, Alabama",2008-2012,73.809525,34.418076
16000US0100100,"Abanda CDP, Alabama",2009-2013,100,66.076378
16000US0100100,"Abanda CDP, Alabama",2010-2014,27.906979,17.794682
16000US0100100,"Abanda CDP, Alabama",2011-2015,21.153847,13.583061
16000US0100100,"Abanda CDP, Alabama",2012-2016,15.873016,14.299722
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,9.5527573
16000US0100124,"Abbeville city, Alabama",2005-2009,15.794065,3.3083162
16000US0100124,"Abbeville city, Alabama",2006-2010,17.75148,3.9759707
16000US0100124,"Abbeville city, Alabama",2007-2011,15.667809,4.6977572
16000US0100124,"Abbeville city, Alabama",2008-2012,16.843033,4.8642659
16000US0100124,"Abbeville city, Alabama",2009-2013,15.107913,4.0950255
16000US0100124,"Abbeville city, Alabama",2010-2014,13.3836,2.5363054
16000US0100124,"Abbeville city, Alabama",2011-2015,10.416666,2.3702767
16000US0100124,"Abbeville city, Alabama",2012-2016,11.932939,2.9037471
16000US0100124,"Abbeville city, Alabama",2013-2017,12.627292,2.9018648
16000US0100460,"Adamsville city, Alabama",2005-2009,13.315508,3.2662327
16000US0100460,"Adamsville city, Alabama",2006-2010,13.847899,3.0051041
16000US0100460,"Adamsville city, Alabama",2007-2011,14.410226,2.7689149
16000US0100460,"Adamsville city, Alabama",2008-2012,13.345091,2.4849942
16000US0100460,"Adamsville city, Alabama",2009-2013,16.127167,2.832911
16000US0100460,"Adamsville city, Alabama",2010-2014,14.468331,2.819231
16000US0100460,"Adamsville city, Alabama",2011-2015,15.140845,2.8540795
16000US0100460,"Adamsville city, Alabama",2012-2016,14.6145,2.6073463
16000US0100460,"Adamsville city, Alabama",2013-2017,15.053092,2.7192237
16000US0100484,"Addison town, Alabama",2005-2009,23.076923,7.3503523
16000US0100484,"Addison town, Alabama",2006-2010,15.686275,3.8008213
16000US0100484,"Addison town, Alabama",2007-2011,12.244898,4.2772007
16000US0100484,"Addison town, Alabama",2008-2012,17.391304,4.5873451
16000US0100484,"Addison town, Alabama",2009-2013,13.793103,4.3524613
16000US0100484,"Addison town, Alabama",2010-2014,12.727272,3.5870121
16000US0100484,"Addison town, Alabama",2011-2015,18.29653,4.0313511
16000US0100484,"Addison town, Alabama",2012-2016,17.630058,4.8838267
16000US0100484,"Addison town, Alabama",2013-2017,16.814159,4.1418529
16000US0100676,"Akron town, Alabama",2005-2009,10.37037,6.4343734
16000US0100676,"Akron town, Alabama",2006-2010,10.588236,6.2874832
16000US0100676,"Akron town, Alabama",2007-2011,0,34.02726
16000US0100676,"Akron town, Alabama",2008-2012,1.8181818,1.4269074
16000US0100676,"Akron town, Alabama",2009-2013,1.1627907,1.7578833
16000US0100676,"Akron town, Alabama",2010-2014,1.6528925,1.9919494
16000US0100676,"Akron town, Alabama",2011-2015,2.3809524,2.3823414
16000US0100676,"Akron town, Alabama",2012-2016,1.8691589,1.6743617
16000US0100676,"Akron town, Alabama",2013-2017,0,6.0790277
16000US0100820,"Alabaster city, Alabama",2005-2009,22.292686,1.5276664
16000US0100820,"Alabaster city, Alabama",2006-2010,22.913166,1.7550322
16000US0100820,"Alabaster city, Alabama",2007-2011,22.295826,1.6712451
16000US0100820,"Alabaster city, Alabama",2008-2012,20.843441,1.6369579
16000US0100820,"Alabaster city, Alabama",2009-2013,22.527628,1.5359424
16000US0100820,"Alabaster city, Alabama",2010-2014,20.871737,1.6155283
16000US0100820,"Alabaster city, Alabama",2011-2015,19.14551,1.5173496
16000US0100820,"Alabaster city, Alabama",2012-2016,18.46628,1.3935161
16000US0100820,"Alabaster city, Alabama",2013-2017,17.311947,1.3791193
16000US0100988,"Albertville city, Alabama",2005-2009,16.946135,1.1936072
16000US0100988,"Albertville city, Alabama",2006-2010,16.573349,1.6345801
16000US0100988,"Albertville city, Alabama",2007-2011,15.27174,1.4308761
16000US0100988,"Albertville city, Alabama",2008-2012,12.120383,1.4320474
16000US0100988,"Albertville city, Alabama",2009-2013,12.798418,1.1397768
16000US0100988,"Albertville city, Alabama",2010-2014,12.363132,1.2289215
16000US0100988,"Albertville city, Alabama",2011-2015,11.920076,1.3598849
16000US0100988,"Albertville city, Alabama",2012-2016,13.957622,1.4121215
16000US0100988,"Albertville city, Alabama",2013-2017,16.916189,1.9534886
16000US0101132,"Alexander City city, Alabama",2005-2009,15.814426,1.5496949
16000US0101132,"Alexander City city, Alabama",2006-2010,14.091219,1.8005245
16000US0101132,"Alexander City city, Alabama",2007-2011,12.7325,1.3366748
16000US0101132,"Alexander City city, Alabama",2008-2012,10.985044,1.3912685
16000US0101132,"Alexander City city, Alabama",2009-2013,10.953563,1.2733678
16000US0101132,"Alexander City city, Alabama",2010-2014,10.726583,1.2323645
16000US0101132,"Alexander City city, Alabama",2011-2015,11.043584,1.3640307
16000US0101132,"Alexander City city, Alabama",2012-2016,10.631399,1.3789212
16000US0101132,"Alexander City city, Alabama",2013-2017,10.860793,1.5691781
16000US0101180,"Alexandria CDP, Alabama",2005-2009,21.21419,4.3879428
16000US0101180,"Alexandria CDP, Alabama",2006-2010,15.821918,3.2538202
16000US0101180,"Alexandria CDP, Alabama",2007-2011,17.253775,3.849299
16000US0101180,"Alexandria CDP, Alabama",2008-2012,16.730919,3.543443
16000US0101180,"Alexandria CDP, Alabama",2009-2013,15.266107,3.2642021
16000US0101180,"Alexandria CDP, Alabama",2010-2014,11.227336,3.2324455
16000US0101180,"Alexandria CDP, Alabama",2011-2015,14.549181,3.4818861
16000US0101180,"Alexandria CDP, Alabama",2012-2016,13.169014,3.4482293
16000US0101180,"Alexandria CDP, Alabama",2013-2017,12.475506,3.2845628
16000US0101228,"Aliceville city, Alabama",2005-2009,15.891133,3.2760587
16000US0101228,"Aliceville city, Alabama",2006-2010,12.554112,3.1685774
16000US0101228,"Aliceville city, Alabama",2007-2011,12.964563,2.8588247
16000US0101228,"Aliceville city, Alabama",2008-2012,11.058075,2.57654
16000US0101228,"Aliceville city, Alabama",2009-2013,8.5862322,2.4593561
16000US0101228,"Aliceville city, Alabama",2010-2014,7.4020319,2.1453376
16000US0101228,"Aliceville city, Alabama",2011-2015,7.9501166,2.4987874
16000US0101228,"Aliceville city, Alabama",2012-2016,8.7656527,3.344959
16000US0101228,"Aliceville city, Alabama",2013-2017,11.314655,3.9572847
16000US0101396,"Allgood town, Alabama",2005-2009,13.302752,4.2241583
16000US0101396,"Allgood town, Alabama",2006-2010,11.792453,4.4324169
16000US0101396,"Allgood town, Alabama",2007-2011,10.795455,3.7732363
16000US0101396,"Allgood town, Alabama",2008-2012,4.5685282,2.6313779
16000US0101396,"Allgood town, Alabama",2009-2013,4.8780484,2.5031281
16000US0101396,"Allgood town, Alabama",2010-2014,4.8543687,2.1754942
16000US0101396,"Allgood town, Alabama",2011-2015,4.0816326,1.8616965
16000US0101396,"Allgood town, Alabama",2012-2016,5.022831,2.0891237
16000US0101396,"Allgood town, Alabama",2013-2017,5.5813951,2.3146455
16000US0101660,"Altoona town, Alabama",2005-2009,6.963788,2.9406152
16000US0101660,"Altoona town, Alabama",2006-2010,11.671925,3.9762449
16000US0101660,"Altoona town, Alabama",2007-2011,9.393939,3.2963052
16000US0101660,"Altoona town, Alabama",2008-2012,10.899182,3.3055038
16000US0101660,"Altoona town, Alabama",2009-2013,11.813187,3.4929481
16000US0101660,"Altoona town, Alabama",2010-2014,12.933753,4.2724004
16000US0101660,"Altoona town, Alabama",2011-2015,9.2307692,3.1490233
16000US0101660,"Altoona town, Alabama",2012-2016,9.5238094,3.3061185
16000US0101660,"Altoona town, Alabama",2013-2017,7.6696167,3.0934758
16000US0101708,"Andalusia city, Alabama",2005-2009,18.457684,2.3176827
16000US0101708,"Andalusia city, Alabama",2006-2010,17.731092,1.9673506
16000US0101708,"Andalusia city, Alabama",2007-2011,17.454443,1.9888027
16000US0101708,"Andalusia city, Alabama",2008-2012,14.033636,1.600574
16000US0101708,"Andalusia city, Alabama",2009-2013,14.68243,1.6592914
16000US0101708,"Andalusia city, Alabama",2010-2014,15.644521,1.9367522
16000US0101708,"Andalusia city, Alabama",2011-2015,16.778524,1.8388921
16000US0101708,"Andalusia city, Alabama",2012-2016,18.109806,2.0774567
16000US0101708,"Andalusia city, Alabama",2013-2017,17.46471,2.413516
16000US0101756,"Anderson town, Alabama",2005-2009,30.508474,8.7431784
16000US0101756,"Anderson town, Alabama",2006-2010,28.099173,9.2456779
16000US0101756,"Anderson town, Alabama",2007-2011,26.271185,12.129272
16000US0101756,"Anderson town, Alabama",2008-2012,21.73913,8.8602352
16000US0101756,"Anderson town, Alabama",2009-2013,18.320612,7.4048719
16000US0101756,"Anderson town, Alabama",2010-2014,24.786325,12.688472
16000US0101756,"Anderson town, Alabama",2011-2015,16.521738,4.7310138
16000US0101756,"Anderson town, Alabama",2012-2016,13.888889,4.4902616
16000US0101756,"Anderson town, Alabama",2013-2017,18,4.6048541
16000US0101852,"Anniston city, Alabama",2005-2009,19.232897,1.5666027
16000US0101852,"Anniston city, Alabama",2006-2010,18.78475,1.4063092
16000US0101852,"Anniston city, Alabama",2007-2011,19.331766,1.4110852
16000US0101852,"Anniston city, Alabama",2008-2012,18.43318,1.1954889
16000US0101852,"Anniston city, Alabama",2009-2013,16.984276,1.3305895
16000US0101852,"Anniston city, Alabama",2010-2014,17.557089,1.3108498
16000US0101852,"Anniston city, Alabama",2011-2015,16.267445,1.2860036
16000US0101852,"Anniston city, Alabama",2012-2016,17.304056,1.5233414
16000US0101852,"Anniston city, Alabama",2013-2017,17.120501,1.2513508
16000US0102116,"Arab city, Alabama",2005-2009,21.940668,2.8664691
16000US0102116,"Arab city, Alabama",2006-2010,19.670128,2.6862581
16000US0102116,"Arab city, Alabama",2007-2011,21.055901,2.1731031
16000US0102116,"Arab city, Alabama",2008-2012,20.867455,2.3596268
16000US0102116,"Arab city, Alabama",2009-2013,21.152115,1.9218408
16000US0102116,"Arab city, Alabama",2010-2014,18.620689,1.942006
16000US0102116,"Arab city, Alabama",2011-2015,17.506067,1.1340673
16000US0102116,"Arab city, Alabama",2012-2016,17.682541,1.105682
16000US0102116,"Arab city, Alabama",2013-2017,18.09647,1.3263266
16000US0102260,"Ardmore town, Alabama",2005-2009,10.386474,3.3117154
16000US0102260,"Ardmore town, Alabama",2006-2010,10.841122,2.5994158
16000US0102260,"Ardmore town, Alabama",2007-2011,11.433172,3.5256042
16000US0102260,"Ardmore town, Alabama",2008-2012,11.292962,3.0406725
16000US0102260,"Ardmore town, Alabama",2009-2013,12.852664,3.3527441
16000US0102260,"Ardmore town, Alabama",2010-2014,13.442623,3.1665425
16000US0102260,"Ardmore town, Alabama",2011-2015,13.835377,3.0713937
16000US0102260,"Ardmore town, Alabama",2012-2016,11.867365,2.7661932
16000US0102260,"Ardmore town, Alabama",2013-2017,12.186379,3.072144
16000US0102320,"Argo town, Alabama",2005-2009,20.807453,3.2183986
16000US0102320,"Argo town, Alabama",2006-2010,18.67967,3.5775275
16000US0102320,"Argo town, Alabama",2007-2011,22.02166,4.2461066
16000US0102320,"Argo town, Alabama",2008-2012,14.682002,3.1607325
16000US0102320,"Argo town, Alabama",2009-2013,10.905485,2.8093855
16000US0102320,"Argo town, Alabama",2010-2014,14.53202,3.6502202
16000US0102320,"Argo town, Alabama",2011-2015,15.424837,5.4593349
16000US0102320,"Argo town, Alabama",2012-2016,11.699347,5.6126409
16000US0102320,"Argo town, Alabama",2013-2017,17.388494,5.7919321
16000US0102428,"Ariton town, Alabama",2005-2009,12.871287,4.1956058
16000US0102428,"Ariton town, Alabama",2006-2010,17.647058,5.2995415
16000US0102428,"Ariton town, Alabama",2007-2011,18.329468,5.6823592
16000US0102428,"Ariton town, Alabama",2008-2012,12.637363,4.8325906
16000US0102428,"Ariton town, Alabama",2009-2013,9.2063494,3.2365952
16000US0102428,"Ariton town, Alabama",2010-2014,7.0895524,2.7973862
16000US0102428,"Ariton town, Alabama",2011-2015,9.6491222,2.5546155
16000US0102428,"Ariton town, Alabama",2012-2016,8.8709679,2.9873903
16000US0102428,"Ariton town, Alabama",2013-2017,7.9166665,3.2650325
16000US0102500,"Arley town, Alabama",2005-2009,9.1549292,3.5195477
16000US0102500,"Arley town, Alabama",2006-2010,14.285715,7.6781144
16000US0102500,"Arley town, Alabama",2007-2011,15.891473,8.3252478
16000US0102500,"Arley town, Alabama",2008-2012,16.455696,8.2108698
16000US0102500,"Arley town, Alabama",2009-2013,18.43318,9.9749212
16000US0102500,"Arley town, Alabama",2010-2014,22.613066,11.337179
16000US0102500,"Arley town, Alabama",2011-2015,15.083798,4.663887
16000US0102500,"Arley town, Alabama",2012-2016,24.309393,7.5499573
16000US0102500,"Arley town, Alabama",2013-2017,22.994652,7.7210536
16000US0102836,"Ashford town, Alabama",2005-2009,15.665796,2.7198894
16000US0102836,"Ashford town, Alabama",2006-2010,18.93848,4.3591309
16000US0102836,"Ashford town, Alabama",2007-2011,15.384616,3.4896948
16000US0102836,"Ashford town, Alabama",2008-2012,13.463627,2.9407516
16000US0102836,"Ashford town, Alabama",2009-2013,11.197339,2.9108653
16000US0102836,"Ashford town, Alabama",2010-2014,11.811927,3.2791047
16000US0102836,"Ashford town, Alabama",2011-2015,9.9762468,1.1514426
16000US0102836,"Ashford town, Alabama",2012-2016,11.235955,1.3918842
16000US0102836,"Ashford town, Alabama",2013-2017,12.049689,1.456248
16000US0102860,"Ashland town, Alabama",2005-2009,8.4262695,2.0478797
16000US0102860,"Ashland town, Alabama",2006-2010,8.4538374,2.4838684
16000US0102860,"Ashland town, Alabama",2007-2011,11.699508,2.8741214
16000US0102860,"Ashland town, Alabama",2008-2012,7.6650939,2.2942238
16000US0102860,"Ashland town, Alabama",2009-2013,4.951561,1.463009
16000US0102860,"Ashland town, Alabama",2010-2014,6.2141495,1.8041184
16000US0102860,"Ashland town, Alabama",2011-2015,8.7753134,3.511826
16000US0102860,"Ashland town, Alabama",2012-2016,10.78534,4.2762742
16000US0102860,"Ashland town, Alabama",2013-2017,10.94972,3.1659777
16000US0102908,"Ashville city, Alabama",2005-2009,12.796208,3.6819093
16000US0102908,"Ashville city, Alabama",2006-2010,9.5435686,3.1894033
16000US0102908,"Ashville city, Alabama",2007-2011,9.1240873,2.3589683
16000US0102908,"Ashville city, Alabama",2008-2012,12.451362,2.9396052
16000US0102908,"Ashville city, Alabama",2009-2013,9.7754288,2.7437909
16000US0102908,"Ashville city, Alabama",2010-2014,9.23913,2.1102266
16000US0102908,"Ashville city, Alabama",2011-2015,8.2777042,2.2951455
16000US0102908,"Ashville city, Alabama",2012-2016,8.5561495,1.7982537
16000US0102908,"Ashville city, Alabama",2013-2017,8.9572191,2.5549917
16000US0102956,"Athens city, Alabama",2005-2009,20.297762,1.4682677
16000US0102956,"Athens city, Alabama",2006-2010,19.805563,1.4923464
16000US0102956,"Athens city, Alabama",2007-2011,19.375565,1.3712864
16000US0102956,"Athens city, Alabama",2008-2012,19.595434,1.3462771
16000US0102956,"Athens city, Alabama",2009-2013,19.524336,1.7506256
16000US0102956,"Athens city, Alabama",2010-2014,19.754427,1.6113589
16000US0102956,"Athens city, Alabama",2011-2015,20.180141,1.639284
16000US0102956,"Athens city, Alabama",2012-2016,20.708534,1.6569231
16000US0102956,"Athens city, Alabama",2013-2017,22.072168,1.5514942
16000US0103004,"Atmore city, Alabama",2005-2009,14.81719,2.3351824
16000US0103004,"Atmore city, Alabama",2006-2010,16.207275,3.0168734
16000US0103004,"Atmore city, Alabama",2007-2011,12.415654,2.1034048
16000US0103004,"Atmore city, Alabama",2008-2012,12.577185,2.119174
16000US0103004,"Atmore city, Alabama",2009-2013,11.409396,2.0418522
16000US0103004,"Atmore city, Alabama",2010-2014,10.634386,1.9408922
16000US0103004,"Atmore city, Alabama",2011-2015,11.398644,2.1817245
16000US0103004,"Atmore city, Alabama",2012-2016,11.06683,2.3103726
16000US0103004,"Atmore city, Alabama",2013-2017,9.6938772,1.9785103
16000US0103028,"Attalla city, Alabama",2005-2009,15.705128,2.7858632
16000US0103028,"Attalla city, Alabama",2006-2010,14.384961,2.3792443
16000US0103028,"Attalla city, Alabama",2007-2011,12.661931,2.5140829
16000US0103028,"Attalla city, Alabama",2008-2012,14.87246,2.9980493
16000US0103028,"Attalla city, Alabama",2009-2013,12.708601,2.5566232
16000US0103028,"Attalla city, Alabama",2010-2014,10.27547,2.0246115
16000US0103028,"Attalla city, Alabama",2011-2015,9.5114565,2.6872149
16000US0103028,"Attalla city, Alabama",2012-2016,9.8615913,2.590168
16000US0103028,"Attalla city, Alabama",2013-2017,10.855856,2.7382205
16000US0103076,"Auburn city, Alabama",2005-2009,21.503687,.9254449
16000US0103076,"Auburn city, Alabama",2006-2010,23.489136,.92870277
16000US0103076,"Auburn city, Alabama",2007-2011,21.722725,.68808347
16000US0103076,"Auburn city, Alabama",2008-2012,21.024082,.82046121
16000US0103076,"Auburn city, Alabama",2009-2013,20.62368,.90174919
16000US0103076,"Auburn city, Alabama",2010-2014,20.194973,1.0080169
16000US0103076,"Auburn city, Alabama",2011-2015,18.757753,1.1732262
16000US0103076,"Auburn city, Alabama",2012-2016,19.269299,1.1469759
16000US0103076,"Auburn city, Alabama",2013-2017,19.191607,.99244499
16000US0103220,"Autaugaville town, Alabama",2005-2009,14.84375,3.5967534
16000US0103220,"Autaugaville town, Alabama",2006-2010,11.952191,3.4924741
16000US0103220,"Autaugaville town, Alabama",2007-2011,11.956522,3.2915068
16000US0103220,"Autaugaville town, Alabama",2008-2012,8.9385471,2.8861516
16000US0103220,"Autaugaville town, Alabama",2009-2013,10.538641,3.1258199
16000US0103220,"Autaugaville town, Alabama",2010-2014,8.0519485,3.6321673
16000US0103220,"Autaugaville town, Alabama",2011-2015,9.090909,2.6724832
16000US0103220,"Autaugaville town, Alabama",2012-2016,8.9775562,2.9151731
16000US0103220,"Autaugaville town, Alabama",2013-2017,9.2964821,2.8299966
16000US0103364,"Avon town, Alabama",2005-2009,16.129032,5.9762468
16000US0103364,"Avon town, Alabama",2006-2010,17.948719,4.4730029
16000US0103364,"Avon town, Alabama",2007-2011,16.410257,3.0258071
16000US0103364,"Avon town, Alabama",2008-2012,17.452829,2.7622571
16000US0103364,"Avon town, Alabama",2009-2013,18,3.1374142
16000US0103364,"Avon town, Alabama",2010-2014,20.197044,2.9038262
16000US0103364,"Avon town, Alabama",2011-2015,17.73399,3.3607001
16000US0103364,"Avon town, Alabama",2012-2016,14.204545,3.8154869
16000US0103364,"Avon town, Alabama",2013-2017,16.042782,2.689981
16000US0103508,"Axis CDP, Alabama",2006-2010,4.1825094,3.8251686
16000US0103508,"Axis CDP, Alabama",2007-2011,3.8135593,3.7850544
16000US0103508,"Axis CDP, Alabama",2008-2012,0,3.0143938
16000US0103508,"Axis CDP, Alabama",2009-2013,0,2.685514
16000US0103508,"Axis CDP, Alabama",2010-2014,5.7507987,5.7072988
16000US0103508,"Axis CDP, Alabama",2011-2015,7.1942449,6.453125
16000US0103508,"Axis CDP, Alabama",2012-2016,12.587413,8.3223763
16000US0103508,"Axis CDP, Alabama",2013-2017,8.0952387,5.0546007
16000US0103556,"Babbie town, Alabama",2005-2009,12.267658,5.0645971
16000US0103556,"Babbie town, Alabama",2006-2010,13.100436,7.0918188
16000US0103556,"Babbie town, Alabama",2007-2011,2.4630542,2.3558195
16000US0103556,"Babbie town, Alabama",2008-2012,2.8985507,2.5880792
16000US0103556,"Babbie town, Alabama",2009-2013,2.3474178,1.6806411
16000US0103556,"Babbie town, Alabama",2010-2014,4.330709,2.107373
16000US0103556,"Babbie town, Alabama",2011-2015,4.347826,1.6844471
16000US0103556,"Babbie town, Alabama",2012-2016,9.1240873,3.3963561
16000US0103556,"Babbie town, Alabama",2013-2017,7.5630255,3.362431
16000US0103676,"Baileyton town, Alabama",2005-2009,12.790698,4.1821551
16000US0103676,"Baileyton town, Alabama",2006-2010,15.555556,4.0167642
16000US0103676,"Baileyton town, Alabama",2007-2011,12.037037,3.6188529
16000US0103676,"Baileyton town, Alabama",2008-2012,13.92405,3.833858
16000US0103676,"Baileyton town, Alabama",2009-2013,10.852714,3.7309549
16000US0103676,"Baileyton town, Alabama",2010-2014,10.583941,3.552119
16000US0103676,"Baileyton town, Alabama",2011-2015,7.2948327,2.2203023
16000US0103676,"Baileyton town, Alabama",2012-2016,6.3091478,2.384943
16000US0103676,"Baileyton town, Alabama",2013-2017,5.5016184,1.853228
16000US0103724,"Bakerhill town, Alabama",2005-2009,15.000001,5.8020644
16000US0103724,"Bakerhill town, Alabama",2006-2010,10.569106,4.9741988
16000US0103724,"Bakerhill town, Alabama",2007-2011,14.516129,3.2956748
16000US0103724,"Bakerhill town, Alabama",2008-2012,15.517241,4.5943909
16000US0103724,"Bakerhill town, Alabama",2009-2013,19.607843,5.3846841
16000US0103724,"Bakerhill town, Alabama",2010-2014,14.563107,5.9581366
16000US0103724,"Bakerhill town, Alabama",2011-2015,14.893617,5.8778806
16000US0103724,"Bakerhill town, Alabama",2012-2016,19.78022,5.1717067
16000US0103724,"Bakerhill town, Alabama",2013-2017,21.138212,6.1234293
16000US0103820,"Ballplay CDP, Alabama",2006-2010,7.8274755,3.8682966
16000US0103820,"Ballplay CDP, Alabama",2007-2011,4.4091711,3.1475923
16000US0103820,"Ballplay CDP, Alabama",2008-2012,9.5575218,5.9080386
16000US0103820,"Ballplay CDP, Alabama",2009-2013,8.8039865,5.3251753
16000US0103820,"Ballplay CDP, Alabama",2010-2014,9.6958179,5.1541686
16000US0103820,"Ballplay CDP, Alabama",2011-2015,7.70751,4.0579128
16000US0103820,"Ballplay CDP, Alabama",2012-2016,10.251799,4.7037821
16000US0103820,"Ballplay CDP, Alabama",2013-2017,9.5063982,3.6779032
16000US0103940,"Banks town, Alabama",2005-2009,12.38938,5.4936996
16000US0103940,"Banks town, Alabama",2006-2010,10.619469,5.5272379
16000US0103940,"Banks town, Alabama",2007-2011,10.714286,5.5692687
16000US0103940,"Banks town, Alabama",2008-2012,13.265306,6.2234659
16000US0103940,"Banks town, Alabama",2009-2013,4.5454545,3.2744877
16000US0103940,"Banks town, Alabama",2010-2014,4.8780484,2.7871456
16000US0103940,"Banks town, Alabama",2011-2015,5.970149,3.408726
16000US0103940,"Banks town, Alabama",2012-2016,6.8965516,3.816669
16000US0103940,"Banks town, Alabama",2013-2017,6.25,6.0649734
16000US0104660,"Bay Minette city, Alabama",2005-2009,10.158847,1.6013446
16000US0104660,"Bay Minette city, Alabama",2006-2010,12.190248,2.3687351
16000US0104660,"Bay Minette city, Alabama",2007-2011,12.562428,2.0474651
16000US0104660,"Bay Minette city, Alabama",2008-2012,11.573374,1.8442335
16000US0104660,"Bay Minette city, Alabama",2009-2013,13.071236,2.593874
16000US0104660,"Bay Minette city, Alabama",2010-2014,14.038801,2.4363196
16000US0104660,"Bay Minette city, Alabama",2011-2015,13.849219,2.0709732
16000US0104660,"Bay Minette city, Alabama",2012-2016,13.91771,2.6079516
16000US0104660,"Bay Minette city, Alabama",2013-2017,13.748191,2.2476482
16000US0104684,"Bayou La Batre city, Alabama",2005-2009,11.722488,3.6818974
16000US0104684,"Bayou La Batre city, Alabama",2006-2010,9.9765253,2.975621
16000US0104684,"Bayou La Batre city, Alabama",2007-2011,8.7658596,3.3802435
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,9.2457418,3.3324645
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,8.1081076,3.3719289
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,4.6380091,1.8408259
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,4.1397152,1.8693523
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,3.6585364,1.8015583
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,3.4759357,2.0191529
16000US0104852,"Bear Creek town, Alabama",2005-2009,15.815085,4.835721
16000US0104852,"Bear Creek town, Alabama",2006-2010,12.189616,3.9911561
16000US0104852,"Bear Creek town, Alabama",2007-2011,15.189873,4.9442849
16000US0104852,"Bear Creek town, Alabama",2008-2012,16.526138,5.1004734
16000US0104852,"Bear Creek town, Alabama",2009-2013,13.786764,4.6939483
16000US0104852,"Bear Creek town, Alabama",2010-2014,17.766499,6.1845617
16000US0104852,"Bear Creek town, Alabama",2011-2015,17.184643,6.0577087
16000US0104852,"Bear Creek town, Alabama",2012-2016,19.117647,7.1392612
16000US0104852,"Bear Creek town, Alabama",2013-2017,16.916489,6.982235
16000US0104900,"Beatrice town, Alabama",2005-2009,10.628019,3.4429207
16000US0104900,"Beatrice town, Alabama",2006-2010,12.429379,5.9834342
16000US0104900,"Beatrice town, Alabama",2007-2011,12.650603,5.4209361
16000US0104900,"Beatrice town, Alabama",2008-2012,8.0291967,4.225666
16000US0104900,"Beatrice town, Alabama",2009-2013,9.4488192,5.4947896
16000US0104900,"Beatrice town, Alabama",2010-2014,2.8571429,2.829334
16000US0104900,"Beatrice town, Alabama",2011-2015,3.8095241,2.7899516
16000US0104900,"Beatrice town, Alabama",2012-2016,4.6296296,2.7036061
16000US0104900,"Beatrice town, Alabama",2013-2017,3.4782608,1.9824166
16000US0104948,"Beaverton town, Alabama",2005-2009,25.882355,10.815763
16000US0104948,"Beaverton town, Alabama",2006-2010,22.222223,7.5382957
16000US0104948,"Beaverton town, Alabama",2007-2011,18.811882,11.300814
16000US0104948,"Beaverton town, Alabama",2008-2012,19.23077,8.0064526
16000US0104948,"Beaverton town, Alabama",2009-2013,21.649485,10.467228
16000US0104948,"Beaverton town, Alabama",2010-2014,17,7.6033034
16000US0104948,"Beaverton town, Alabama",2011-2015,13.913043,6.6555538
16000US0104948,"Beaverton town, Alabama",2012-2016,10.434782,4.2149382
16000US0104948,"Beaverton town, Alabama",2013-2017,9.8360653,4.6216612
16000US0105140,"Belgreen CDP, Alabama",2006-2010,58.974361,29.355165
16000US0105140,"Belgreen CDP, Alabama",2007-2011,37.837837,29.981577
16000US0105140,"Belgreen CDP, Alabama",2008-2012,47.058823,27.993008
16000US0105140,"Belgreen CDP, Alabama",2009-2013,43.939392,22.636822
16000US0105140,"Belgreen CDP, Alabama",2010-2014,59.259258,31.714668
16000US0105140,"Belgreen CDP, Alabama",2011-2015,19.148937,11.612095
16000US0105140,"Belgreen CDP, Alabama",2012-2016,16,11.582639
16000US0105140,"Belgreen CDP, Alabama",2013-2017,12.5,10.800969
16000US0105164,"Belk town, Alabama",2005-2009,22.222223,8.7247925
16000US0105164,"Belk town, Alabama",2006-2010,27.956989,9.361702
16000US0105164,"Belk town, Alabama",2007-2011,22.784809,12.584627
16000US0105164,"Belk town, Alabama",2008-2012,23.333334,11.432147
16000US0105164,"Belk town, Alabama",2009-2013,29.67033,9.4202023
16000US0105164,"Belk town, Alabama",2010-2014,22.64151,11.913012
16000US0105164,"Belk town, Alabama",2011-2015,15.841584,7.2828941
16000US0105164,"Belk town, Alabama",2012-2016,24.444445,9.6885567
16000US0105164,"Belk town, Alabama",2013-2017,16.161615,9.9117212
16000US0105188,"Bellamy CDP, Alabama",2006-2010,0,30.016773
16000US0105188,"Bellamy CDP, Alabama",2007-2011,10.18868,9.3614655
16000US0105188,"Bellamy CDP, Alabama",2008-2012,8.0645161,7.59585
16000US0105188,"Bellamy CDP, Alabama",2009-2013,8.2677164,7.6899476
16000US0105188,"Bellamy CDP, Alabama",2010-2014,7.6158943,7.0689583
16000US0105188,"Bellamy CDP, Alabama",2011-2015,5.8495822,5.4399109
16000US0105188,"Bellamy CDP, Alabama",2012-2016,0,2.3545527
16000US0105188,"Bellamy CDP, Alabama",2013-2017,0,2.7405453
