geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,10891,1147.7203
97000US0622710,"Los Angeles Unified School District, California",2009,64672,3529.4834
97000US0622710,"Los Angeles Unified School District, California",2010,63091,2816.4133
97000US0622710,"Los Angeles Unified School District, California",2011,65247,3536.1702
97000US0622710,"Los Angeles Unified School District, California",2012,63049,3152.5835
97000US0622710,"Los Angeles Unified School District, California",2013,68280,3435.8662
97000US0622710,"Los Angeles Unified School District, California",2014,64295,3296.6565
97000US0622710,"Los Angeles Unified School District, California",2015,64149,3202.4316
97000US0622710,"Los Angeles Unified School District, California",2016,57855,2768.9971
97000US0622710,"Los Angeles Unified School District, California",2017,58255,2459.5745
97000US0628050,"Oakland Unified School District, California",2013,6479,945.28876
97000US0628050,"Oakland Unified School District, California",2014,5131,613.37384
97000US0628050,"Oakland Unified School District, California",2015,5134,656.53497
97000US0628050,"Oakland Unified School District, California",2016,5215,643.76898
97000US0634320,"San Diego City Unified School District, California",2009,22091,1563.5259
97000US0634320,"San Diego City Unified School District, California",2010,20288,1961.0942
97000US0634320,"San Diego City Unified School District, California",2011,17651,1686.9301
97000US0634320,"San Diego City Unified School District, California",2012,20412,1851.6718
97000US0634320,"San Diego City Unified School District, California",2013,18392,1433.4347
97000US0634320,"San Diego City Unified School District, California",2014,19231,1755.623
97000US0634320,"San Diego City Unified School District, California",2015,17732,1314.2858
97000US0634320,"San Diego City Unified School District, California",2016,18348,1277.8115
97000US0634320,"San Diego City Unified School District, California",2017,16779,1440.1216
97000US0634410,"San Francisco Unified School District, California",2009,18551,1598.1763
97000US0634410,"San Francisco Unified School District, California",2010,16937,1507.5988
97000US0634410,"San Francisco Unified School District, California",2011,13271,1203.6475
97000US0634410,"San Francisco Unified School District, California",2012,14623,1319.7568
97000US0634410,"San Francisco Unified School District, California",2013,14012,1250.4559
97000US0634410,"San Francisco Unified School District, California",2014,16132,1396.9604
97000US0634410,"San Francisco Unified School District, California",2015,14297,1196.3525
97000US0634410,"San Francisco Unified School District, California",2016,17458,1561.0942
97000US0634410,"San Francisco Unified School District, California",2017,16887,1429.7872
97000US0803360,"Denver County School District 1, Colorado",2011,16282,1615.1975
97000US0803360,"Denver County School District 1, Colorado",2012,16459,1425.5319
97000US0803360,"Denver County School District 1, Colorado",2013,14137,1435.2583
97000US0803360,"Denver County School District 1, Colorado",2014,16373,1542.2493
97000US0803360,"Denver County School District 1, Colorado",2015,18855,1520.3647
97000US0803360,"Denver County School District 1, Colorado",2016,17648,1672.9484
97000US0803360,"Denver County School District 1, Colorado",2017,18510,1490.5775
97000US0804800,"Jefferson County School District R-1, Colorado",2016,18448,1493.0092
97000US0804800,"Jefferson County School District R-1, Colorado",2017,18290,1263.8298
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,11897,1221.8845
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,9997,854.71124
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,11136,1010.3344
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,12550,1064.4377
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,15193,1267.4772
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,14343,971.42859
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,13417,991.48938
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,15138,1415.8054
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,18128,1427.9635
97000US1200180,"Broward County School District, Florida",2009,56096,3801.8237
97000US1200180,"Broward County School District, Florida",2010,55717,3165.3496
97000US1200180,"Broward County School District, Florida",2011,51883,3539.2097
97000US1200180,"Broward County School District, Florida",2012,51457,2813.3738
97000US1200180,"Broward County School District, Florida",2013,47686,2407.9028
97000US1200180,"Broward County School District, Florida",2014,44633,2672.9482
97000US1200180,"Broward County School District, Florida",2015,43832,2985.4104
97000US1200180,"Broward County School District, Florida",2016,41477,3344.6809
97000US1200180,"Broward County School District, Florida",2017,43618,3051.6716
97000US1200390,"Dade County School District, Florida",2009,22167,1506.9908
97000US1200390,"Dade County School District, Florida",2010,21849,1635.2583
97000US1200390,"Dade County School District, Florida",2011,21281,2741.0334
97000US1200390,"Dade County School District, Florida",2012,26159,2651.0637
97000US1200390,"Dade County School District, Florida",2013,24240,2435.8662
97000US1200390,"Dade County School District, Florida",2014,18933,1776.2917
97000US1200390,"Dade County School District, Florida",2015,22000,2293.6169
97000US1200390,"Dade County School District, Florida",2016,18867,1646.8085
97000US1200390,"Dade County School District, Florida",2017,17978,1601.8237
97000US1200480,"Duval County School District, Florida",2009,15023,1527.0516
97000US1200480,"Duval County School District, Florida",2010,12077,1434.6505
97000US1200480,"Duval County School District, Florida",2013,17089,1825.5319
97000US1200480,"Duval County School District, Florida",2014,14577,1700.304
97000US1200480,"Duval County School District, Florida",2015,17212,2110.6382
97000US1200480,"Duval County School District, Florida",2016,13279,1441.9453
97000US1200480,"Duval County School District, Florida",2017,15383,1696.6565
97000US1200870,"Hillsborough County School District, Florida",2009,28199,2233.4346
97000US1200870,"Hillsborough County School District, Florida",2010,25380,2100.304
97000US1200870,"Hillsborough County School District, Florida",2011,23685,2044.377
97000US1200870,"Hillsborough County School District, Florida",2012,24426,1838.2979
97000US1200870,"Hillsborough County School District, Florida",2013,24093,1535.5623
97000US1200870,"Hillsborough County School District, Florida",2014,27011,2122.7964
97000US1200870,"Hillsborough County School District, Florida",2015,32282,2426.7478
97000US1200870,"Hillsborough County School District, Florida",2016,26774,1784.1946
97000US1200870,"Hillsborough County School District, Florida",2017,29009,2166.5654
97000US1201080,"Lee County School District, Florida",2014,22895,1501.5198
97000US1201080,"Lee County School District, Florida",2016,25701,2456.5349
97000US1201440,"Orange County School District, Florida",2009,22146,2051.6716
97000US1201440,"Orange County School District, Florida",2010,19378,1734.9545
97000US1201440,"Orange County School District, Florida",2011,20515,2139.2097
97000US1201440,"Orange County School District, Florida",2012,22913,2303.3435
97000US1201440,"Orange County School District, Florida",2013,21693,2026.7477
97000US1201440,"Orange County School District, Florida",2014,19384,1523.4043
97000US1201440,"Orange County School District, Florida",2015,26347,2778.1155
97000US1201440,"Orange County School District, Florida",2016,24007,2468.0852
97000US1201440,"Orange County School District, Florida",2017,22000,2004.2554
97000US1201500,"Palm Beach County School District, Florida",2009,58801,2993.313
97000US1201500,"Palm Beach County School District, Florida",2010,62488,3148.9363
97000US1201500,"Palm Beach County School District, Florida",2011,56581,3468.0852
97000US1201500,"Palm Beach County School District, Florida",2012,55398,2137.386
97000US1201500,"Palm Beach County School District, Florida",2013,52505,3056.5349
97000US1201500,"Palm Beach County School District, Florida",2014,53530,2700.304
97000US1201500,"Palm Beach County School District, Florida",2015,50902,2621.8845
97000US1201500,"Palm Beach County School District, Florida",2016,54655,3022.4924
97000US1201500,"Palm Beach County School District, Florida",2017,58554,3165.3496
97000US1201560,"Pinellas County School District, Florida",2009,40076,3031.6108
97000US1201560,"Pinellas County School District, Florida",2010,33903,2212.7659
97000US1201560,"Pinellas County School District, Florida",2011,36119,2346.5046
97000US1201560,"Pinellas County School District, Florida",2012,36528,2544.073
97000US1201560,"Pinellas County School District, Florida",2013,34049,2857.1428
97000US1201560,"Pinellas County School District, Florida",2014,36077,1848.6322
97000US1201560,"Pinellas County School District, Florida",2015,38099,2668.6931
97000US1201560,"Pinellas County School District, Florida",2016,38858,2736.7781
97000US1201560,"Pinellas County School District, Florida",2017,36351,2272.3403
97000US1300120,"Atlanta City School District, Georgia",2014,5379,702.73553
97000US1300120,"Atlanta City School District, Georgia",2016,6715,780.54712
97000US1300120,"Atlanta City School District, Georgia",2017,5820,733.13068
97000US1301290,"Cobb County School District, Georgia",2010,12014,1368.9969
97000US1301290,"Cobb County School District, Georgia",2014,10387,1028.5714
97000US1301290,"Cobb County School District, Georgia",2015,11050,1328.2675
97000US1301290,"Cobb County School District, Georgia",2016,12134,1626.1398
97000US1301740,"DeKalb County School District, Georgia",2012,6727,1093.0092
97000US1301740,"DeKalb County School District, Georgia",2013,4605,787.23407
97000US1301740,"DeKalb County School District, Georgia",2014,7917,958.6626
97000US1301740,"DeKalb County School District, Georgia",2015,6158,818.23706
97000US1301740,"DeKalb County School District, Georgia",2016,6173,901.51978
97000US1301740,"DeKalb County School District, Georgia",2017,5138,805.47113
97000US1302280,"Fulton County School District, Georgia",2013,7687,1064.4377
97000US1302280,"Fulton County School District, Georgia",2017,11833,2026.7477
97000US1302550,"Gwinnett County School District, Georgia",2009,11258,1291.7933
97000US1302550,"Gwinnett County School District, Georgia",2014,11486,1713.0699
97000US1302550,"Gwinnett County School District, Georgia",2015,9132,1263.2219
97000US1302550,"Gwinnett County School District, Georgia",2016,8399,1435.8662
97000US1302550,"Gwinnett County School District, Georgia",2017,11099,1802.4316
97000US1500030,"Hawaii Department of Education, Hawaii",2012,12906,1458.9666
97000US1500030,"Hawaii Department of Education, Hawaii",2013,12195,1263.2219
97000US1500030,"Hawaii Department of Education, Hawaii",2014,13188,1384.1946
97000US1500030,"Hawaii Department of Education, Hawaii",2015,12543,1462.614
97000US1500030,"Hawaii Department of Education, Hawaii",2016,13089,1379.9392
97000US1500030,"Hawaii Department of Education, Hawaii",2017,12473,1204.2554
97000US1709930,"Chicago Public School District 299, Illinois",2009,191998,6733.7388
97000US1709930,"Chicago Public School District 299, Illinois",2010,167755,6082.6748
97000US1709930,"Chicago Public School District 299, Illinois",2011,165177,6491.1855
97000US1709930,"Chicago Public School District 299, Illinois",2012,163966,4711.854
97000US1709930,"Chicago Public School District 299, Illinois",2013,159492,4945.2886
97000US1709930,"Chicago Public School District 299, Illinois",2014,150969,5135.5625
97000US1709930,"Chicago Public School District 299, Illinois",2015,162265,4841.3374
97000US1709930,"Chicago Public School District 299, Illinois",2016,160796,4617.0215
97000US1709930,"Chicago Public School District 299, Illinois",2017,151780,5507.5986
97000US2102990,"Jefferson County School District, Kentucky",2013,7310,886.93011
97000US2102990,"Jefferson County School District, Kentucky",2016,8139,1006.079
97000US2400090,"Baltimore City Public Schools, Maryland",2013,15828,1266.2614
97000US2400090,"Baltimore City Public Schools, Maryland",2014,12909,1255.3191
97000US2400090,"Baltimore City Public Schools, Maryland",2015,14607,1482.6748
97000US2400090,"Baltimore City Public Schools, Maryland",2016,13591,1370.8207
97000US2400090,"Baltimore City Public Schools, Maryland",2017,14334,1322.7964
97000US2400120,"Baltimore County Public Schools, Maryland",2009,48375,3661.3982
97000US2400120,"Baltimore County Public Schools, Maryland",2010,45885,2643.769
97000US2400120,"Baltimore County Public Schools, Maryland",2011,44058,2494.8328
97000US2400120,"Baltimore County Public Schools, Maryland",2012,49382,2887.5381
97000US2400120,"Baltimore County Public Schools, Maryland",2013,45383,2337.9939
97000US2400120,"Baltimore County Public Schools, Maryland",2014,44881,2159.8784
97000US2400120,"Baltimore County Public Schools, Maryland",2015,41241,2406.687
97000US2400120,"Baltimore County Public Schools, Maryland",2016,42718,2811.55
97000US2400120,"Baltimore County Public Schools, Maryland",2017,38395,2722.7964
97000US2400480,"Montgomery County Public Schools, Maryland",2009,31353,1984.1946
97000US2400480,"Montgomery County Public Schools, Maryland",2010,29849,1722.1885
97000US2400480,"Montgomery County Public Schools, Maryland",2011,27831,2025.5319
97000US2400480,"Montgomery County Public Schools, Maryland",2012,29984,1900.304
97000US2400480,"Montgomery County Public Schools, Maryland",2013,30841,1987.8419
97000US2400480,"Montgomery County Public Schools, Maryland",2014,32519,2094.2249
97000US2400480,"Montgomery County Public Schools, Maryland",2015,28104,1753.7994
97000US2400480,"Montgomery County Public Schools, Maryland",2016,27750,2251.6716
97000US2400480,"Montgomery County Public Schools, Maryland",2017,29346,2132.5227
97000US2400510,"Prince George's County Public Schools, Maryland",2009,8478,1370.8207
97000US2400510,"Prince George's County Public Schools, Maryland",2011,4808,713.6778
97000US2400510,"Prince George's County Public Schools, Maryland",2012,6874,771.42859
97000US2400510,"Prince George's County Public Schools, Maryland",2013,7658,1084.4985
97000US2400510,"Prince George's County Public Schools, Maryland",2014,7617,936.77814
97000US2400510,"Prince George's County Public Schools, Maryland",2015,7402,779.3313
97000US2400510,"Prince George's County Public Schools, Maryland",2016,6021,699.08813
97000US2400510,"Prince George's County Public Schools, Maryland",2017,5859,748.32825
97000US2502790,"Boston School District, Massachusetts",2009,18380,1704.5593
97000US2502790,"Boston School District, Massachusetts",2010,17081,1507.5988
97000US2502790,"Boston School District, Massachusetts",2011,15121,1671.7325
97000US2502790,"Boston School District, Massachusetts",2012,17085,1458.9666
97000US2502790,"Boston School District, Massachusetts",2013,16669,1336.7781
97000US2502790,"Boston School District, Massachusetts",2014,16394,1430.3951
97000US2502790,"Boston School District, Massachusetts",2015,15071,1230.3951
97000US2502790,"Boston School District, Massachusetts",2016,15161,1379.9392
97000US2502790,"Boston School District, Massachusetts",2017,16120,1474.1642
97000US2721240,"Minneapolis Public School District, Minnesota",2009,15260,1291.7933
97000US2721240,"Minneapolis Public School District, Minnesota",2010,13499,1091.7933
97000US2721240,"Minneapolis Public School District, Minnesota",2011,14686,1141.0334
97000US2721240,"Minneapolis Public School District, Minnesota",2012,15623,1426.7477
97000US2721240,"Minneapolis Public School District, Minnesota",2013,15393,1242.5532
97000US2721240,"Minneapolis Public School District, Minnesota",2014,13588,1072.3405
97000US2721240,"Minneapolis Public School District, Minnesota",2015,14657,1010.9423
97000US2721240,"Minneapolis Public School District, Minnesota",2016,17056,1297.2644
97000US2721240,"Minneapolis Public School District, Minnesota",2017,16213,1293.0092
97000US3200060,"Clark County School District, Nevada",2009,54148,3348.3284
97000US3200060,"Clark County School District, Nevada",2010,44298,3427.3557
97000US3200060,"Clark County School District, Nevada",2011,53716,5220.6685
97000US3200060,"Clark County School District, Nevada",2012,46901,2860.1824
97000US3200060,"Clark County School District, Nevada",2013,44057,2119.7568
97000US3200060,"Clark County School District, Nevada",2014,43247,2325.8359
97000US3200060,"Clark County School District, Nevada",2015,42972,2590.2734
97000US3200060,"Clark County School District, Nevada",2016,46460,2665.0457
97000US3200060,"Clark County School District, Nevada",2017,42414,2670.5166
97000US3620580,"New York City Department Of Education, New York",2009,243275,6420.6685
97000US3620580,"New York City Department Of Education, New York",2010,211310,6882.6748
97000US3620580,"New York City Department Of Education, New York",2011,220118,7410.3345
97000US3620580,"New York City Department Of Education, New York",2012,201020,5279.0273
97000US3620580,"New York City Department Of Education, New York",2013,198762,6036.4741
97000US3620580,"New York City Department Of Education, New York",2014,205392,6073.5562
97000US3620580,"New York City Department Of Education, New York",2015,207418,5970.2129
97000US3620580,"New York City Department Of Education, New York",2016,194255,5593.313
97000US3620580,"New York City Department Of Education, New York",2017,200538,6268.6929
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,16415,1787.8419
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,16240,1495.4407
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,18571,2083.8906
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,17388,1694.225
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,21203,1833.4347
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,18984,1686.3221
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,19007,1700.304
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,21827,1778.1155
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,23579,2772.0364
97000US3704720,"Wake County Schools, North Carolina",2009,22995,2075.9878
97000US3704720,"Wake County Schools, North Carolina",2010,21891,1672.9484
97000US3704720,"Wake County Schools, North Carolina",2012,19772,1672.9484
97000US3704720,"Wake County Schools, North Carolina",2013,23065,2049.2402
97000US3704720,"Wake County Schools, North Carolina",2014,21256,1852.2797
97000US3704720,"Wake County Schools, North Carolina",2015,23135,1998.1763
97000US3704720,"Wake County Schools, North Carolina",2016,22516,1777.5076
97000US3704720,"Wake County Schools, North Carolina",2017,26330,2282.0669
97000US3904380,"Columbus City School District, Ohio",2011,9046,1116.7173
97000US3904380,"Columbus City School District, Ohio",2013,11568,1257.7507
97000US3904380,"Columbus City School District, Ohio",2014,8734,933.73859
97000US3904380,"Columbus City School District, Ohio",2015,11183,1400.6079
97000US3904380,"Columbus City School District, Ohio",2016,10284,1083.2827
97000US4110040,"Portland School District 1J, Oregon",2009,11298,1002.4316
97000US4110040,"Portland School District 1J, Oregon",2011,12284,1418.845
97000US4110040,"Portland School District 1J, Oregon",2012,13137,1155.623
97000US4110040,"Portland School District 1J, Oregon",2014,14680,1403.0396
97000US4110040,"Portland School District 1J, Oregon",2015,13642,1450.4559
97000US4110040,"Portland School District 1J, Oregon",2016,13656,1112.462
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,67218,4130.0913
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,55762,3186.0183
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,49759,2575.0759
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,53106,3339.8176
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,54964,2894.2249
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,51132,2877.2036
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,54985,3504.5593
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,54557,2677.2036
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,46615,2607.9028
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,23563,1814.5897
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,22402,1442.5532
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,18520,1352.5836
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,7292,968.99695
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,6455,902.73553
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,7953,905.16718
97000US4808940,"Austin Independent School District, Texas",2010,10363,1489.3617
97000US4808940,"Austin Independent School District, Texas",2012,9983,1056.5349
97000US4808940,"Austin Independent School District, Texas",2014,11981,1082.0669
97000US4808940,"Austin Independent School District, Texas",2015,11033,1065.0455
97000US4808940,"Austin Independent School District, Texas",2016,11926,1141.6414
97000US4816230,"Dallas Independent School District, Texas",2013,6951,768.38904
97000US4816230,"Dallas Independent School District, Texas",2014,6486,811.55017
97000US4823640,"Houston Independent School District, Texas",2009,13683,1460.7903
97000US4823640,"Houston Independent School District, Texas",2010,13249,1623.1003
97000US4823640,"Houston Independent School District, Texas",2011,12902,2003.6475
97000US4823640,"Houston Independent School District, Texas",2012,13838,1668.0851
97000US4823640,"Houston Independent School District, Texas",2013,13729,1536.7781
97000US4823640,"Houston Independent School District, Texas",2014,15539,1330.0912
97000US4823640,"Houston Independent School District, Texas",2015,13467,1461.3982
97000US4823640,"Houston Independent School District, Texas",2016,11838,1318.541
97000US4823640,"Houston Independent School District, Texas",2017,13270,1527.6595
97000US5100270,"Arlington County Public Schools, Virginia",2017,7820,874.77203
97000US5101260,"Fairfax County Public Schools, Virginia",2009,28396,1804.8633
97000US5101260,"Fairfax County Public Schools, Virginia",2010,27678,1964.1338
97000US5101260,"Fairfax County Public Schools, Virginia",2011,31425,2527.0518
97000US5101260,"Fairfax County Public Schools, Virginia",2012,30788,1959.2705
97000US5101260,"Fairfax County Public Schools, Virginia",2013,30360,2272.3403
97000US5101260,"Fairfax County Public Schools, Virginia",2014,27573,1668.693
97000US5101260,"Fairfax County Public Schools, Virginia",2015,29269,1862.614
97000US5101260,"Fairfax County Public Schools, Virginia",2016,28195,1568.9969
97000US5101260,"Fairfax County Public Schools, Virginia",2017,26499,1723.4043
97000US5102250,"Loudoun County Public Schools, Virginia",2015,10986,1387.234
97000US5102250,"Loudoun County Public Schools, Virginia",2017,10893,1446.2006
97000US5103130,"Prince William County Public Schools, Virginia",2014,9929,1298.4802
97000US5103130,"Prince William County Public Schools, Virginia",2017,10231,1306.9908
97000US5307710,"Seattle School District, Washington",2009,13788,1263.2219
97000US5307710,"Seattle School District, Washington",2010,16581,1325.2279
97000US5307710,"Seattle School District, Washington",2011,13197,1195.1367
97000US5307710,"Seattle School District, Washington",2012,15463,1283.2827
97000US5307710,"Seattle School District, Washington",2013,17558,1575.6838
97000US5307710,"Seattle School District, Washington",2014,17602,1674.1642
97000US5307710,"Seattle School District, Washington",2015,19985,1503.3435
97000US5307710,"Seattle School District, Washington",2016,19257,1690.5775
97000US5307710,"Seattle School District, Washington",2017,19652,1316.7173
