geoid,name,year,total_est,total_se
03000US1,New England Division,2009,17.146284,.74263215
03000US1,New England Division,2010,19.409328,.58979774
03000US1,New England Division,2011,19.287544,.74761713
03000US1,New England Division,2012,18.893579,.67021215
03000US1,New England Division,2013,19.207518,.72950536
03000US1,New England Division,2014,19.658447,.66386628
03000US1,New England Division,2015,19.774996,.79244363
03000US1,New England Division,2016,18.480175,.6648106
03000US1,New England Division,2017,17.773348,.66896009
03000US2,Middle Atlantic Division,2009,18.861353,.41789231
03000US2,Middle Atlantic Division,2010,20.682043,.3330625
03000US2,Middle Atlantic Division,2011,22.044615,.35857844
03000US2,Middle Atlantic Division,2012,22.524525,.33939654
03000US2,Middle Atlantic Division,2013,22.846001,.35673353
03000US2,Middle Atlantic Division,2014,22.47389,.35261744
03000US2,Middle Atlantic Division,2015,21.518393,.3351317
03000US2,Middle Atlantic Division,2016,20.957474,.38663557
03000US2,Middle Atlantic Division,2017,19.714102,.36557573
03000US3,East North Central Division,2009,21.893101,.49165222
03000US3,East North Central Division,2010,24.413773,.57884872
03000US3,East North Central Division,2011,25.713665,.54229969
03000US3,East North Central Division,2012,24.135725,.53749329
03000US3,East North Central Division,2013,23.884623,.50304085
03000US3,East North Central Division,2014,23.388632,.57028019
03000US3,East North Central Division,2015,22.565865,.48784199
03000US3,East North Central Division,2016,21.725386,.41891652
03000US3,East North Central Division,2017,19.932396,.56089985
03000US4,West North Central Division,2009,25.188845,.95911062
03000US4,West North Central Division,2010,27.488354,.90459847
03000US4,West North Central Division,2011,28.221888,.83929551
03000US4,West North Central Division,2012,27.228546,.87122053
03000US4,West North Central Division,2013,26.600605,.76168358
03000US4,West North Central Division,2014,26.811174,1.0155046
03000US4,West North Central Division,2015,25.678968,.98977351
03000US4,West North Central Division,2016,24.168646,.91700566
03000US4,West North Central Division,2017,23.071177,.93554008
03000US5,South Atlantic Division,2009,22.55265,.38643602
03000US5,South Atlantic Division,2010,23.968775,.35477871
03000US5,South Atlantic Division,2011,25.353251,.37846023
03000US5,South Atlantic Division,2012,24.499933,.35855052
03000US5,South Atlantic Division,2013,23.542101,.33678493
03000US5,South Atlantic Division,2014,23.590487,.36040959
03000US5,South Atlantic Division,2015,22.27947,.34275156
03000US5,South Atlantic Division,2016,21.008514,.4156177
03000US5,South Atlantic Division,2017,20.368767,.3686507
03000US6,East South Central Division,2009,29.272751,1.2450457
03000US6,East South Central Division,2010,30.687428,1.2327601
03000US6,East South Central Division,2011,30.409649,1.2887448
03000US6,East South Central Division,2012,32.457878,1.1800224
03000US6,East South Central Division,2013,28.495705,1.1370555
03000US6,East South Central Division,2014,30.717281,1.1685539
03000US6,East South Central Division,2015,28.149403,1.1732134
03000US6,East South Central Division,2016,26.609425,1.2257156
03000US6,East South Central Division,2017,24.722574,1.1316268
03000US7,West South Central Division,2009,28.991842,.51243442
03000US7,West South Central Division,2010,29.75456,.44176835
03000US7,West South Central Division,2011,31.132534,.46048117
03000US7,West South Central Division,2012,29.491451,.4098267
03000US7,West South Central Division,2013,27.880005,.46588805
03000US7,West South Central Division,2014,27.876326,.41130552
03000US7,West South Central Division,2015,25.177822,.4763543
03000US7,West South Central Division,2016,24.561222,.42070454
03000US7,West South Central Division,2017,22.512283,.41688207
03000US8,Mountain Division,2009,28.353935,.71662068
03000US8,Mountain Division,2010,29.54686,.72253758
03000US8,Mountain Division,2011,31.210428,.72951859
03000US8,Mountain Division,2012,30.327585,.52518177
03000US8,Mountain Division,2013,30.023643,.57237262
03000US8,Mountain Division,2014,26.828094,.59641314
03000US8,Mountain Division,2015,26.159143,.5559206
03000US8,Mountain Division,2016,23.244194,.54901981
03000US8,Mountain Division,2017,20.763319,.56225467
03000US9,Pacific Division,2009,22.873545,.29270092
03000US9,Pacific Division,2010,25.271385,.31421575
03000US9,Pacific Division,2011,26.162216,.31441924
03000US9,Pacific Division,2012,25.620064,.24076307
03000US9,Pacific Division,2013,25.156582,.27794188
03000US9,Pacific Division,2014,24.560564,.25733015
03000US9,Pacific Division,2015,22.659882,.23281313
03000US9,Pacific Division,2016,21.167534,.24774803
03000US9,Pacific Division,2017,19.323637,.25560731
