geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1948127,16643.16
03000US1,New England Division,2010,1800282,16556.23
03000US1,New England Division,2011,1792408,15039.514
03000US1,New England Division,2012,1748379,13274.772
03000US1,New England Division,2013,1662459,15356.839
03000US1,New England Division,2014,1672845,14947.112
03000US1,New England Division,2015,1655033,14882.675
03000US1,New England Division,2016,1634612,13372.645
03000US1,New England Division,2017,1607953,13563.525
03000US2,Middle Atlantic Division,2009,2754273,19518.541
03000US2,Middle Atlantic Division,2010,2580303,18747.113
03000US2,Middle Atlantic Division,2011,2498507,20619.453
03000US2,Middle Atlantic Division,2012,2450060,15398.784
03000US2,Middle Atlantic Division,2013,2366004,19771.428
03000US2,Middle Atlantic Division,2014,2312149,18178.723
03000US2,Middle Atlantic Division,2015,2241427,18327.051
03000US2,Middle Atlantic Division,2016,2290607,16155.016
03000US2,Middle Atlantic Division,2017,2202395,14793.921
03000US3,East North Central Division,2009,3958825,24349.545
03000US3,East North Central Division,2010,3734507,21579.332
03000US3,East North Central Division,2011,3698128,25637.082
03000US3,East North Central Division,2012,3599376,21696.049
03000US3,East North Central Division,2013,3426570,22439.514
03000US3,East North Central Division,2014,3452136,22844.984
03000US3,East North Central Division,2015,3362804,19375.684
03000US3,East North Central Division,2016,3337590,21474.771
03000US3,East North Central Division,2017,3255506,22384.195
03000US4,West North Central Division,2009,1806117,14296.656
03000US4,West North Central Division,2010,1742704,12878.42
03000US4,West North Central Division,2011,1686472,13311.246
03000US4,West North Central Division,2012,1628389,13883.282
03000US4,West North Central Division,2013,1612364,16597.568
03000US4,West North Central Division,2014,1571533,12937.386
03000US4,West North Central Division,2015,1554022,15005.471
03000US4,West North Central Division,2016,1542421,14364.741
03000US4,West North Central Division,2017,1508685,14519.149
03000US5,South Atlantic Division,2009,5705434,33970.211
03000US5,South Atlantic Division,2010,5399699,31562.918
03000US5,South Atlantic Division,2011,5374164,34565.348
03000US5,South Atlantic Division,2012,5410835,26489.361
03000US5,South Atlantic Division,2013,5143708,32645.592
03000US5,South Atlantic Division,2014,5220249,31755.623
03000US5,South Atlantic Division,2015,5168345,27027.355
03000US5,South Atlantic Division,2016,5050876,29275.988
03000US5,South Atlantic Division,2017,4830588,30340.426
03000US6,East South Central Division,2009,1881865,17641.338
03000US6,East South Central Division,2010,1763990,18406.688
03000US6,East South Central Division,2011,1756748,17291.793
03000US6,East South Central Division,2012,1713744,19700.305
03000US6,East South Central Division,2013,1643201,17302.736
03000US6,East South Central Division,2014,1595120,16785.41
03000US6,East South Central Division,2015,1612616,17556.23
03000US6,East South Central Division,2016,1550481,17462.006
03000US6,East South Central Division,2017,1492803,15121.58
03000US7,West South Central Division,2009,2728385,21327.051
03000US7,West South Central Division,2010,2583626,22316.717
03000US7,West South Central Division,2011,2578869,21896.049
03000US7,West South Central Division,2012,2551912,20233.436
03000US7,West South Central Division,2013,2520754,18931.307
03000US7,West South Central Division,2014,2520899,22502.127
03000US7,West South Central Division,2015,2430654,21186.018
03000US7,West South Central Division,2016,2413376,20623.1
03000US7,West South Central Division,2017,2282401,21440.729
03000US8,Mountain Division,2009,2897197,20216.414
03000US8,Mountain Division,2010,2670453,20334.955
03000US8,Mountain Division,2011,2655877,23586.627
03000US8,Mountain Division,2012,2574433,19361.094
03000US8,Mountain Division,2013,2612275,20946.504
03000US8,Mountain Division,2014,2586974,20864.438
03000US8,Mountain Division,2015,2548506,19764.133
03000US8,Mountain Division,2016,2660041,18436.475
03000US8,Mountain Division,2017,2633817,22449.848
03000US9,Pacific Division,2009,3977738,26562.918
03000US9,Pacific Division,2010,3650887,22212.766
03000US9,Pacific Division,2011,3654749,21991.49
03000US9,Pacific Division,2012,3584686,24954.408
03000US9,Pacific Division,2013,3495890,20387.842
03000US9,Pacific Division,2014,3450277,24862.006
03000US9,Pacific Division,2015,3386034,24503.951
03000US9,Pacific Division,2016,3355783,20434.043
03000US9,Pacific Division,2017,3260799,19418.846
